Timestamp,02/10/2024 10:11:48
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2543.3875
218.2508,2597.0167
218.442,2652.0083
218.6332,2711.1333
218.8244,2767.3292
219.0156,2828.7958
219.2067,2893.9458
219.3979,2959.4458
219.589,3026.425
219.7801,3095.2583
219.9712,3167.1458
220.1623,3241.3083
220.3533,3320.725
220.5444,3399.1125
220.7354,3479.7875
220.9264,3562.0333
221.1174,3652.5083
221.3083,3743.225
221.4993,3830.4458
221.6902,3918.5125
221.8812,4015.9042
222.0721,4114.0875
222.263,4214.0167
222.4538,4321.4333
222.6447,4426.725
222.8355,4537.6708
223.0264,4646.5792
223.2172,4757.1792
223.408,4876.4042
223.5987,4995.4083
223.7895,5117.7167
223.9802,5244.7
224.1709,5370.8083
224.3616,5503.825
224.5524,5638.1792
224.743,5773.5833
224.9337,5907.7833
225.1243,6055.4792
225.315,6195.825
225.5056,6337.2375
225.6962,6487.4958
225.8867,6639.9
226.0773,6794.2083
226.2678,6946.6333
226.4584,7105.8
226.6489,7268.1167
226.8394,7424.825
227.0298,7591.875
227.2203,7768.1458
227.4108,7951.8667
227.6012,8128.175
227.7916,8301.8083
227.982,8480.4542
228.1723,8658.375
228.3627,8845.9208
228.5531,9032.5792
228.7434,9218.2667
228.9337,9411.2125
229.124,9613.2542
229.3143,9811.8333
229.5045,10031.6333
229.6948,10250.1875
229.885,10468.075
230.0752,10694.4167
230.2654,10918.8375
230.4556,11139.45
230.6457,11357.2375
230.8358,11581.6083
231.026,11811.5792
231.2161,12030.6792
231.4062,12266.375
231.5963,12494.4125
231.7863,12729.3167
231.9764,12981.5167
232.1664,13233.9583
232.3564,13499.0417
232.5464,13750.3042
232.7364,14006.2708
232.9263,14255.2625
233.1163,14520.1958
233.3062,14790.025
233.4961,15081.4042
233.686,15349.7292
233.8758,15592.6625
234.0657,15846.9583
234.2555,16120.4833
234.4454,16398.4875
234.6352,16672.2875
234.825,16946.7458
235.0147,17207.7875
235.2045,17472.9042
235.3942,17745.675
235.5839,18022.6542
235.7737,18286.9125
235.9633,18549.5083
236.153,18847.375
236.3427,19135.5958
236.5323,19410.0292
236.7219,19679.9875
236.9115,19922.8667
237.1011,20184.2042
237.2907,20470.0292
237.4803,20759.25
237.6698,21024.9875
237.8593,21304.5417
238.0488,21574.9375
238.2383,21856.8125
238.4278,22131.975
238.6172,22433.8833
238.8066,22710.0667
238.9961,22992.3167
239.1855,23285.7875
239.3748,23561.4083
239.5642,23821.7375
239.7536,24104.425
239.9429,24375.8
240.1322,24627.5917
240.3215,24890.2875
240.5108,25161.3542
240.7001,25438.8167
240.8893,25705.8708
241.0786,25962.5625
241.2677,26219.8625
241.457,26507.1292
241.6461,26724.9833
241.8353,26955.4417
242.0244,27186.3208
242.2136,27413.5167
242.4027,27659.1625
242.5918,27897.8417
242.7809,28112.7958
242.9699,28250.4792
243.159,28425.3792
243.348,28710.2167
243.537,29006.3208
243.726,29250.5042
243.915,29466.4292
244.1039,29680.4333
244.2929,29812.2125
244.4818,29922.2833
244.6707,30154.9667
244.8596,30449.4083
245.0485,30723.4625
245.2373,30985.4417
245.4262,31233.3
245.615,31450.0833
245.8038,31633.1083
245.9926,31848.8833
246.1814,32047.2458
246.3701,32084.2875
246.5589,32152.9333
246.7476,32375.9708
246.9363,32674.5375
247.1249,32912.1792
247.3136,33150.7333
247.5023,33361.7167
247.6909,33597.4042
247.8795,33797.5792
248.0681,34012.8458
248.2567,34211.1875
248.4453,34400.7667
248.6338,34578.4292
248.8224,34650.4542
249.0109,34601.0083
249.1994,34762.5167
249.3878,35022.8292
249.5763,35248.5833
249.7648,35449.8125
249.9532,35638.0875
250.1416,35865.4125
250.33,36089.2667
250.5183,36298.6667
250.7067,36453.2958
250.8951,36598.8875
251.0834,36737.875
251.2717,36879.8333
251.46,37006.7083
251.6483,37125.0625
251.8365,37186.575
252.0247,37163.425
252.213,37296.825
252.4012,37465.8667
252.5894,37697.2
252.7775,37836.3542
252.9657,37962.6333
253.1538,38135.45
253.3419,38266.3208
253.53,38358.15
253.7181,38468.0833
253.9062,38584.1958
254.0942,38687.5667
254.2823,38761.3333
254.4703,38832.4542
254.6583,38921.075
254.8463,39008.1625
255.0342,39056.3833
255.2222,39097.2875
255.4101,39094.8208
255.598,39064.95
255.7859,39173.9583
255.9738,39331.6125
256.1616,39478.5083
256.3495,39632.725
256.5373,39743.5667
256.7251,39923.6375
256.9129,40014.775
257.1006,40097.3708
257.2884,40206.6625
257.4761,40337.05
257.6638,40410.5667
257.8515,40441.9208
258.0392,40498.7125
258.2269,40545.375
258.4146,40584.625
258.6022,40642.8125
258.7898,40648.6625
258.9774,40674.9958
259.165,40747.0792
259.3525,40787.9792
259.5401,40804.9458
259.7276,40892.7458
259.9151,40963.8125
260.1026,41000.6792
260.2901,41085.9167
260.4776,41148.5958
260.665,41264.75
260.8524,41382.5833
261.0398,41478.9708
261.2272,41519.9833
261.4146,41510.4958
261.6019,41561.6417
261.7893,41623.4083
261.9766,41658.5667
262.1639,41725.5917
262.3512,41713.6542
262.5384,41713.9292
262.7257,41721.3875
262.9129,41744.5583
263.1001,41768.9375
263.2873,41836.9625
263.4745,41876.4
263.6617,41807.8917
263.8488,41837.4
264.0359,41875.1208
264.2231,41887.6208
264.4101,41915.3625
264.5972,41947.525
264.7842,41970.5958
264.9713,41977.2167
265.1583,41975.9375
265.3453,42000.8542
265.5323,42033.7417
265.7193,42060.7292
265.9062,42125.9208
266.0931,42148.3708
266.2801,42149.2375
266.4669,42192.7542
266.6538,42240.5375
266.8407,42291.5
267.0276,42263.775
267.2143,42249.1833
267.4012,42287.1875
267.588,42224.9958
267.7747,42230.7667
267.9615,42239.0792
268.1482,42232.7833
268.3349,42255.5625
268.5217,42247.9917
268.7083,42200.8875
268.895,42194.0125
269.0817,42238.8875
269.2682,42233.1375
269.4549,42176.975
269.6415,42099.0292
269.8281,42084.3542
270.0146,42134.7625
270.2012,42158.1708
270.3877,42192.1583
270.5742,42191.0208
270.7607,42186.6333
270.9472,42185.3917
271.1336,42177.8958
271.32,42161.0167
271.5065,42134.4917
271.6929,42142.9083
271.8792,42182.9833
272.0656,42184.4917
272.252,42210.875
272.4383,42223.8125
272.6246,42211.6667
272.8109,42207.1708
272.9972,42288.1375
273.1835,42335.8458
273.3697,42366.8792
273.5559,42394.2375
273.7421,42406.8667
273.9283,42411.7042
274.1145,42423.9333
274.3007,42441.1583
274.4868,42478.0958
274.6729,42551.9208
274.859,42577.1333
275.0451,42592.5542
275.2311,42504.4208
275.4172,42549.5208
275.6032,42597.6417
275.7892,42651.5292
275.9752,42680.6958
276.1612,42731.9333
276.3472,42706.8833
276.5331,42714.25
276.719,42736.0083
276.9049,42758.0792
277.0908,42742.7458
277.2767,42758.5333
277.4625,42800.4333
277.6484,42808.4917
277.8342,42797.8542
278.02,42822.85
278.2057,42880.9708
278.3915,42960.2542
278.5772,42998.0417
278.763,42971.0292
278.9487,43044.9542
279.1343,43122.6625
279.32,43131.925
279.5057,43109.6208
279.6913,43034.1417
279.877,43037.275
280.0625,43058.4375
280.2481,43026.9167
280.4337,43016.1375
280.6192,43100.2458
280.8048,43170.825
280.9903,43165.9875
281.1758,43135.2583
281.3612,43107.0833
281.5467,43120.8667
281.7321,43193.0542
281.9175,43245.9042
282.1029,43271.7833
282.2884,43299.4292
282.4737,43265.4
282.6591,43248.1542
282.8444,43283.4708
283.0297,43301.825
283.215,43342.9958
283.4002,43367.9458
283.5855,43348.2833
283.7707,43276.2583
283.956,43290.6458
284.1412,43310.7375
284.3264,43373.6083
284.5115,43464.6083
284.6967,43528.8417
284.8818,43526.7292
285.0669,43488.9625
285.252,43528.5125
285.4371,43586.5875
285.6222,43573.3833
285.8072,43584.4042
285.9922,43592.9
286.1772,43664.0792
286.3622,43736.9625
286.5472,43727.1958
286.7321,43703.4292
286.9171,43782.2667
287.102,43837.15
287.2869,43929.7792
287.4717,44045.4625
287.6566,44083.1583
287.8415,44135.3417
288.0263,44153.1625
288.2111,44116.5
288.3959,44070.0708
288.5806,44119.1708
288.7654,44185.9167
288.9501,44333.0042
289.1348,44397.9833
289.3195,44441.8458
289.5042,44506.5458
289.6889,44610.5875
289.8735,44570.1958
290.0581,44588.4708
290.2428,44561.8833
290.4273,44612.5542
290.6119,44714.8292
290.7965,44764.1667
290.981,44813.6833
291.1655,44856.7583
291.35,44788.6792
291.5345,44771.8417
291.719,44830.2208
291.9034,44898.0042
292.0878,45020.6333
292.2722,45064.6417
292.4566,45067.35
292.641,45141.15
292.8253,45196.6083
293.0096,45207.225
293.194,45281.45
293.3783,45333.9375
293.5626,45423.3125
293.7468,45495.6333
293.9311,45556.9917
294.1153,45532.9958
294.2995,45444.8417
294.4837,45417.0542
294.6678,45414.3667
294.852,45437.4833
295.0361,45511.8958
295.2202,45589.25
295.4043,45687.3208
295.5884,45723.7625
295.7725,45769.3292
295.9565,45797.9292
296.1405,45760.6625
296.3246,45782.5083
296.5085,45908.8167
296.6925,46032.5542
296.8764,46079.2375
297.0603,46109.5
297.2443,46124.5333
297.4282,46117.5875
297.612,46108.9792
297.7959,46112.8208
297.9797,46151.4375
298.1635,46137.0833
298.3474,46271.6208
298.5311,46385.6833
298.7149,46371.1542
298.8987,46334.6875
299.0823,46353.2625
299.2661,46324.7
299.4498,46250.2958
299.6334,46315.4125
299.8171,46391.175
300.0007,46425.125
300.1843,46477.3625
300.368,46513.7208
300.5515,46528.9875
300.7351,46554.1917
300.9186,46588.0417
301.1021,46589.0292
301.2857,46641.9583
301.4691,46692.8333
301.6526,46777.725
301.8361,46767.9542
302.0195,46769.6917
302.2029,46807.8333
302.3863,46862.875
302.5697,46865.0958
302.753,46936.3958
302.9364,47030.6292
303.1197,47142.3125
303.303,47176.0125
303.4863,47162.6333
303.6696,47080.4958
303.8528,47050.0
304.036,47075.2
304.2192,47158.6125
304.4024,47198.0458
304.5856,47177.2125
304.7688,47219.3833
304.9519,47276.1125
305.135,47305.425
305.3181,47322.4375
305.5012,47354.8125
305.6842,47434.7375
305.8673,47477.6208
306.0504,47465.0792
306.2333,47399.9208
306.4163,47428.4125
306.5993,47436.725
306.7822,47494.8375
306.9652,47563.1292
307.1481,47543.1375
307.331,47554.3917
307.5139,47565.1292
307.6967,47553.7208
307.8796,47574.5292
308.0624,47608.5417
308.2452,47582.9875
308.428,47576.2833
308.6107,47621.4375
308.7935,47620.0958
308.9762,47638.0458
309.1589,47667.1
309.3416,47699.8375
309.5243,47707.5083
309.7069,47736.2833
309.8896,47731.0875
310.0721,47746.5042
310.2548,47779.8208
310.4373,47822.3292
310.6199,47900.175
310.8024,47897.5208
310.985,47941.825
311.1674,47882.5708
311.3499,47838.0542
311.5324,47892.1125
311.7148,47992.3875
311.8973,47979.1
312.0797,48001.3958
312.2621,48056.3125
312.4445,48037.3708
312.6268,48020.7042
312.8091,48071.9
312.9915,48028.1375
313.1738,48030.4333
313.356,47998.0542
313.5383,47974.325
313.7206,48012.5167
313.9027,47975.925
314.085,47990.5083
314.2672,48026.7083
314.4493,48078.15
314.6314,48143.3875
314.8136,48207.7
314.9957,48171.9167
315.1778,48139.5417
315.3598,48165.5458
315.5419,48206.9708
315.724,48245.925
315.9059,48253.725
316.088,48254.7333
316.2699,48337.9333
316.4519,48370.8208
316.6338,48336.8375
316.8157,48247.0583
316.9977,48250.6458
317.1795,48336.9625
317.3614,48420.9
317.5432,48479.2667
317.7251,48512.425
317.9069,48434.2375
318.0887,48397.35
318.2704,48353.3625
318.4522,48381.1
318.6339,48451.275
318.8156,48571.7417
318.9973,48566.7125
319.179,48622.2333
319.3607,48703.6417
319.5423,48764.675
319.7239,48767.1417
319.9055,48748.0917
320.0871,48777.4875
320.2687,48796.85
320.4502,48791.8917
320.6317,48727.7125
320.8132,48792.2167
320.9947,48854.7333
321.1761,48899.8208
321.3576,48907.1458
321.5391,48922.8792
321.7205,48958.4917
321.9019,48987.4083
322.0832,48966.4208
322.2646,48967.1833
322.4459,48967.1292
322.6272,48963.4125
322.8085,48960.65
322.9898,48976.2
323.1711,48954.1833
323.3523,48948.9708
323.5335,48935.8792
323.7147,49074.3083
323.8959,49235.6833
324.0771,49295.7458
324.2582,49300.0458
324.4393,49323.9875
324.6204,49378.2375
324.8015,49398.4083
324.9826,49486.6667
325.1637,49614.9833
325.3447,49620.0917
325.5257,49625.9792
325.7067,49598.3167
325.8877,49455.5083
326.0686,49389.0333
326.2496,49434.6833
326.4305,49420.5667
326.6114,49479.2333
326.7922,49552.35
326.9731,49627.0
327.1539,49663.8208
327.3347,49728.4375
327.5155,49776.6792
327.6963,49875.4125
327.8771,49880.125
328.0578,49766.1917
328.2385,49618.5083
328.4193,49637.9583
328.5999,49670.2833
328.7806,49663.9333
328.9613,49709.075
329.1419,49712.7833
329.3225,49759.9292
329.5031,49730.0708
329.6837,49707.1833
329.8642,49675.2417
330.0447,49660.1083
330.2252,49650.2083
330.4057,49612.6833
330.5862,49609.3667
330.7667,49621.4583
330.9471,49661.1125
331.1275,49758.7958
331.3079,49812.8417
331.4883,49940.4958
331.6687,49951.9792
331.849,49762.2458
332.0293,49654.3
332.2096,49627.8708
332.3899,49660.4042
332.5702,49748.9458
332.7504,49823.1792
332.9306,49905.3208
333.1108,49852.7333
333.291,49758.4458
333.4712,49753.4625
333.6514,49794.7292
333.8315,49790.5292
334.0116,49798.5458
334.1917,49865.9667
334.3717,49936.3375
334.5518,49966.7417
334.7318,49888.275
334.9119,49871.1667
335.0918,49919.3125
335.2718,49964.45
335.4518,49987.1
335.6317,50020.9208
335.8116,50102.3875
335.9915,50049.2625
336.1714,49904.3375
336.3513,49871.9208
336.5311,49916.4875
336.7109,50019.7583
336.8907,50059.9708
337.0705,49899.1083
337.2502,49719.7167
337.43,49665.3042
337.6097,49593.8167
337.7894,49592.0125
337.9691,49638.8708
338.1488,49686.2792
338.3284,49728.075
338.508,49849.625
338.6877,49971.2917
338.8672,49983.0792
339.0468,49912.6333
339.2263,49863.3542
339.4059,50173.9708
339.5854,50584.7208
339.7649,50191.0958
339.9443,49896.5292
340.1238,49826.9333
340.3032,49847.2792
340.4826,49875.9292
340.662,49775.7667
340.8414,49679.7208
341.0207,49707.3333
341.2001,49727.9417
341.3794,49716.5833
341.5587,49803.7917
341.738,49840.2292
341.9172,49850.7667
342.0965,49841.8875
342.2757,49720.4625
342.4549,49541.1583
342.6341,49575.0333
342.8132,49610.6333
342.9923,49802.1292
343.1715,49986.8792
343.3506,50003.8542
343.5296,49735.9292
343.7087,49617.2458
343.8878,49573.825
344.0668,49579.2042
344.2458,49585.7917
344.4248,49494.7708
344.6037,49465.6417
344.7827,49503.2083
344.9616,49485.3833
345.1405,49486.1583
345.3194,49497.2125
345.4982,49419.4167
345.6771,49360.2042
345.8559,49356.4042
346.0347,49362.5208
346.2135,49332.2833
346.3923,49312.6833
346.571,49252.375
346.7498,49220.8792
346.9285,49299.875
347.1071,49251.3708
347.2859,49146.8417
347.4645,49191.775
347.6431,49251.3208
347.8217,49262.5417
348.0003,49178.5125
348.1789,49168.2417
348.3574,49147.3667
348.5359,49083.1
348.7145,49002.65
348.893,49028.7458
349.0714,49036.2833
349.2499,48928.8792
349.4283,48829.7833
349.6068,48726.275
349.7852,48705.5625
349.9635,48738.5417
350.1419,48722.9708
350.3202,48676.3958
350.4985,48570.4083
350.6768,48490.5333
350.8551,48431.6958
351.0334,48422.625
351.2116,48397.475
351.3898,48411.6333
351.568,48342.0167
351.7462,48334.925
351.9243,48301.3583
352.1025,48222.9375
352.2806,48152.9417
352.4587,48130.0875
352.6368,48066.35
352.8148,47969.5792
352.9929,47922.6458
353.1709,47965.1792
353.3489,47971.9333
353.5268,47900.2458
353.7048,47830.3375
353.8828,47780.3167
354.0607,47701.1167
354.2386,47691.7542
354.4165,47655.4208
354.5943,47609.4042
354.7722,47603.2458
354.95,47688.325
355.1278,47688.6208
355.3056,47569.1333
355.4833,47391.0333
355.6611,47236.6833
355.8388,47126.675
356.0165,47080.9458
356.1942,47123.6333
356.3719,47200.3
356.5495,47163.9333
356.7271,47095.475
356.9047,47072.375
357.0823,47064.6625
357.2599,47088.3958
357.4374,47024.9417
357.6149,46884.1958
357.7924,46755.4292
357.9699,46750.2833
358.1474,46702.0167
358.3248,46576.575
358.5023,46532.4875
358.6797,46428.2292
358.8571,46353.8792
359.0344,46306.9958
359.2118,46207.9
359.3891,46223.6417
359.5664,46122.3083
359.7437,46072.9333
359.9209,46043.3667
360.0982,45932.2125
360.2754,45755.0125
360.4526,45806.4458
360.6298,45787.7208
360.807,45738.5083
360.9841,45720.1333
361.1613,45787.5625
361.3383,46092.2167
361.5154,46066.2458
361.6925,46072.2833
361.8695,45965.7875
362.0466,45791.5875
362.2236,45585.6375
362.4005,45399.1375
362.5775,45178.1542
362.7545,45053.0167
362.9314,44945.0875
363.1083,45035.0167
363.2852,45533.3542
363.462,45581.4792
363.6389,45296.9375
363.8157,45024.4167
363.9925,44755.05
364.1693,44625.75
364.346,44523.2125
364.5228,44612.4083
364.6996,44848.7083
364.8762,44875.3333
365.0529,44940.2417
365.2296,45126.1708
365.4062,44997.4083
365.5829,44863.95
365.7595,44857.1042
365.9361,44800.3667
366.1126,44712.9625
366.2892,45717.85
366.4657,47269.125
366.6422,47711.4458
366.8186,46689.9333
366.9951,46410.0875
367.1716,45788.9167
367.348,46521.2167
367.5244,47087.7458
367.7008,46135.6042
367.8772,45415.7042
368.0535,45413.7458
368.2298,47257.4875
368.4061,48583.2875
368.5824,47804.3042
368.7586,46651.4458
368.9349,46084.3125
369.1111,45103.5667
369.2873,44348.0125
369.4635,44237.925
369.6396,44216.9208
369.8158,44267.7875
369.9919,44906.0458
370.168,45993.2333
370.3441,46063.8917
370.5202,44962.7625
370.6962,44181.2042
370.8722,43824.2042
371.0482,43793.1958
371.2242,43980.3833
371.4002,44470.4208
371.5761,44644.0333
371.752,44309.4167
371.9279,44323.7167
372.1038,44421.2792
372.2796,44291.8583
372.4555,44177.1042
372.6313,44196.3042
372.8071,43955.15
372.9829,43855.3375
373.1586,44204.7417
373.3344,44289.5875
373.5101,43857.4917
373.6858,43769.6208
373.8615,43582.7083
374.0371,43757.9667
374.2127,44206.3208
374.3884,43995.0292
374.564,43685.425
374.7395,43552.2958
374.9151,43567.8292
375.0906,44202.425
375.2661,44901.8208
375.4416,44372.5458
375.6171,44231.8583
375.7925,44351.25
375.968,44451.4792
376.1434,44279.575
376.3188,44212.8042
376.4941,44196.4542
376.6695,44295.375
376.8448,44466.8417
377.0201,44795.8667
377.1954,45058.2917
377.3707,44791.6458
377.5459,45010.4875
377.7212,45657.6167
377.8964,46717.3458
378.0715,47049.7958
378.2467,46645.1458
378.4218,46037.1125
378.597,45146.8625
378.7721,45016.175
378.9472,45211.4833
379.1222,47010.3708
379.2973,47671.2375
379.4723,48024.9333
379.6473,50650.0917
379.8223,51931.0667
379.9972,49436.1958
380.1722,47800.5917
380.3471,47565.6792
380.522,46258.9708
380.6969,45325.25
380.8717,45554.1
381.0466,45399.3417
381.2214,45848.0083
381.3962,46427.4917
381.571,45814.7792
381.7457,45385.2333
381.9204,45425.575
382.0952,45307.7542
382.2699,45612.8375
382.4445,46395.0625
382.6192,46991.925
382.7938,47635.4667
382.9685,48224.2
383.1431,47556.3542
383.3176,46225.3083
383.4922,45418.4833
383.6667,45794.5042
383.8412,45726.425
384.0157,45409.0917
384.1902,45564.375
384.3646,45499.65
384.5391,45552.7833
384.7134,46568.825
384.8878,48562.2583
385.0622,50029.775
385.2365,48237.0208
385.4109,46527.4667
385.5852,46193.15
385.7594,47745.5375
385.9337,51032.6208
386.1079,52519.0542
386.2822,53865.3833
386.4564,53186.5083
386.6306,50051.2125
386.8047,50305.475
386.9789,51704.7292
387.153,53746.3375
387.3271,54104.0625
387.5012,51146.7708
387.6752,50797.0542
387.8492,52143.0
388.0233,52225.8125
388.1972,49511.0292
388.3712,48741.7208
388.5452,48871.0792
388.7191,50037.9
388.893,52933.1208
389.0669,52756.625
389.2408,48050.1875
389.4146,45642.5125
389.5884,44667.9167
389.7623,44886.8042
389.9361,45370.0292
390.1098,45082.7167
390.2835,45042.9333
390.4573,44938.9833
390.631,44934.675
390.8047,45205.9542
390.9784,45445.975
391.152,45039.2208
391.3256,44819.1917
391.4992,44734.9958
391.6728,44887.2667
391.8464,45947.2208
392.0199,46061.1958
392.1934,45268.0625
392.3669,45385.5875
392.5403,46320.0792
392.7138,47232.0167
392.8873,47967.2542
393.0607,47379.9458
393.2341,46956.9375
393.4074,47056.7375
393.5808,46477.5458
393.7542,46437.3042
393.9274,46646.4125
394.1007,46147.2458
394.274,47545.475
394.4472,48669.7083
394.6205,49988.8333
394.7937,50955.4583
394.9668,51203.4792
395.14,50356.5208
395.3131,47696.5417
395.4863,45939.7458
395.6594,45899.4042
395.8325,45857.7625
396.0055,46518.075
396.1786,47239.0958
396.3516,47885.8
396.5246,46884.9583
396.6975,45510.6625
396.8705,45641.4
397.0434,47729.1792
397.2163,46962.3625
397.3892,46201.1208
397.5621,46465.2083
397.735,47727.8667
397.9077,48967.0292
398.0806,48911.825
398.2534,49951.2833
398.4261,50871.0333
398.5989,48655.1625
398.7716,49111.7625
398.9443,50230.375
399.117,54105.6708
399.2896,54619.3667
399.4623,51395.25
399.6349,49218.4833
399.8075,49492.6125
399.9801,47660.5708
400.1526,46564.9917
400.3252,45857.2792
400.4977,46039.9458
400.6702,46911.5
400.8427,45362.8333
401.0151,44622.6875
401.1875,43723.7167
401.36,43551.125
401.5323,43397.675
401.7047,42940.8625
401.877,43341.0833
402.0494,43801.9542
402.2216,44662.1875
402.394,44705.1083
402.5662,44825.7542
402.7385,47145.6042
402.9107,47211.925
403.0829,45589.6417
403.2551,44680.4833
403.4272,44116.1625
403.5994,44336.3833
403.7715,44620.7417
403.9436,45299.5417
404.1156,45090.7375
