Timestamp,02/10/2024 02:31:27
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2626.75
218.2508,2683.4292
218.442,2738.8542
218.6332,2799.9333
218.8244,2858.4667
219.0156,2924.825
219.2067,2992.0375
219.3979,3060.2875
219.589,3128.7833
219.7801,3200.8375
219.9712,3273.9
220.1623,3354.35
220.3533,3435.0667
220.5444,3516.8333
220.7354,3600.9167
220.9264,3686.2583
221.1174,3780.1667
221.3083,3875.7625
221.4993,3963.9042
221.6902,4056.9125
221.8812,4158.5875
222.0721,4260.325
222.263,4366.1333
222.4538,4473.2542
222.6447,4584.275
222.8355,4697.65
223.0264,4812.3292
223.2172,4929.0542
223.408,5049.975
223.5987,5175.0833
223.7895,5302.0625
223.9802,5430.975
224.1709,5562.375
224.3616,5699.2625
224.5524,5839.1333
224.743,5980.4833
224.9337,6118.7167
225.1243,6272.4708
225.315,6421.05
225.5056,6563.1167
225.6962,6720.5042
225.8867,6878.2
226.0773,7037.5083
226.2678,7196.0667
226.4584,7358.7875
226.6489,7527.1875
226.8394,7688.1125
227.0298,7863.725
227.2203,8047.9125
227.4108,8234.3667
227.6012,8418.975
227.7916,8596.0375
227.982,8784.5208
228.1723,8966.15
228.3627,9164.05
228.5531,9351.1
228.7434,9544.5708
228.9337,9745.9542
229.124,9952.3625
229.3143,10159.5333
229.5045,10383.9375
229.6948,10603.3708
229.885,10832.5333
230.0752,11067.3125
230.2654,11296.7833
230.4556,11525.6042
230.6457,11756.3125
230.8358,11984.7917
231.026,12219.1375
231.2161,12448.8167
231.4062,12688.5917
231.5963,12923.0958
231.7863,13165.8667
231.9764,13425.0167
232.1664,13684.5083
232.3564,13957.05
232.5464,14215.5792
232.7364,14479.1583
232.9263,14739.3792
233.1163,15012.0167
233.3062,15289.9583
233.4961,15584.1958
233.686,15860.0042
233.8758,16111.65
234.0657,16368.9458
234.2555,16651.6583
234.4454,16939.4208
234.6352,17215.2167
234.825,17497.8875
235.0147,17768.1583
235.2045,18044.2167
235.3942,18321.275
235.5839,18605.1833
235.7737,18875.875
235.9633,19144.525
236.153,19449.6333
236.3427,19743.9708
236.5323,20030.3208
236.7219,20297.7875
236.9115,20552.4542
237.1011,20817.375
237.2907,21110.65
237.4803,21406.6208
237.6698,21680.825
237.8593,21962.4458
238.0488,22246.8458
238.2383,22534.3667
238.4278,22810.8208
238.6172,23121.25
238.8066,23403.3292
238.9961,23685.2917
239.1855,23990.925
239.3748,24271.8875
239.5642,24537.3542
239.7536,24830.9375
239.9429,25100.5458
240.1322,25353.55
240.3215,25627.7917
240.5108,25908.8542
240.7001,26191.8792
240.8893,26460.5792
241.0786,26724.7042
241.2677,26983.4458
241.457,27274.5542
241.6461,27490.4667
241.8353,27727.7958
242.0244,27964.75
242.2136,28194.7417
242.4027,28443.5958
242.5918,28683.4875
242.7809,28901.2833
242.9699,29040.1708
243.159,29207.3667
243.348,29500.6625
243.537,29806.0458
243.726,30052.6042
243.915,30269.45
244.1039,30490.9292
244.2929,30622.9708
244.4818,30731.9875
244.6707,30959.1917
244.8596,31266.4875
245.0485,31540.375
245.2373,31805.5708
245.4262,32059.2167
245.615,32270.4292
245.8038,32454.125
245.9926,32683.3333
246.1814,32874.4583
246.3701,32908.6708
246.5589,32973.9333
246.7476,33202.5708
246.9363,33500.5708
247.1249,33744.85
247.3136,33982.1
247.5023,34194.4375
247.6909,34433.4375
247.8795,34634.5125
248.0681,34849.7458
248.2567,35051.0333
248.4453,35250.2458
248.6338,35423.9917
248.8224,35493.4375
249.0109,35433.4083
249.1994,35595.5542
249.3878,35858.075
249.5763,36084.8167
249.7648,36285.95
249.9532,36478.7042
250.1416,36708.4167
250.33,36933.325
250.5183,37149.4458
250.7067,37297.125
250.8951,37447.1375
251.0834,37588.725
251.2717,37732.1083
251.46,37842.3125
251.6483,37967.9417
251.8365,38027.4167
252.0247,37992.8792
252.213,38129.475
252.4012,38301.7458
252.5894,38527.6458
252.7775,38670.8708
252.9657,38797.2833
253.1538,38969.4333
253.3419,39103.15
253.53,39190.6042
253.7181,39301.1125
253.9062,39411.05
254.0942,39514.5833
254.2823,39585.1833
254.4703,39663.3917
254.6583,39747.2917
254.8463,39835.8708
255.0342,39868.4625
255.2222,39903.3458
255.4101,39904.5833
255.598,39870.7625
255.7859,39975.8375
255.9738,40131.8875
256.1616,40283.7333
256.3495,40437.05
256.5373,40553.6375
256.7251,40727.7875
256.9129,40817.025
257.1006,40902.1042
257.2884,41013.7417
257.4761,41136.1042
257.6638,41215.025
257.8515,41244.5333
258.0392,41292.8417
258.2269,41342.5125
258.4146,41379.55
258.6022,41430.3
258.7898,41425.9583
258.9774,41455.6083
259.165,41526.0875
259.3525,41578.6292
259.5401,41594.8167
259.7276,41675.75
259.9151,41743.4292
260.1026,41791.0708
260.2901,41859.2583
260.4776,41923.0792
260.665,42042.875
260.8524,42151.2542
261.0398,42258.25
261.2272,42293.7292
261.4146,42288.1083
261.6019,42339.3583
261.7893,42394.6458
261.9766,42432.6458
262.1639,42483.3917
262.3512,42470.7875
262.5384,42470.5833
262.7257,42482.3083
262.9129,42509.7917
263.1001,42526.675
263.2873,42597.3125
263.4745,42636.5708
263.6617,42568.0667
263.8488,42588.1792
264.0359,42627.0542
264.2231,42638.5125
264.4101,42666.6667
264.5972,42696.3083
264.7842,42719.9917
264.9713,42733.2542
265.1583,42725.6125
265.3453,42744.4667
265.5323,42777.6208
265.7193,42802.3625
265.9062,42870.1125
266.0931,42888.5625
266.2801,42893.7833
266.4669,42934.95
266.6538,42974.3208
266.8407,43033.2167
267.0276,43008.0583
267.2143,42988.025
267.4012,43017.7917
267.588,42958.8792
267.7747,42963.875
267.9615,42970.7292
268.1482,42967.3167
268.3349,42985.65
268.5217,42977.3958
268.7083,42931.3
268.895,42924.725
269.0817,42965.0083
269.2682,42962.7792
269.4549,42910.575
269.6415,42819.1125
269.8281,42805.3333
270.0146,42849.9417
270.2012,42881.9625
270.3877,42914.3833
270.5742,42912.7083
270.7607,42913.1125
270.9472,42915.6333
271.1336,42899.35
271.32,42888.2417
271.5065,42862.9458
271.6929,42862.9167
271.8792,42902.9625
272.0656,42905.8667
272.252,42930.7708
272.4383,42944.0708
272.6246,42930.1708
272.8109,42929.6583
272.9972,43012.2167
273.1835,43058.0
273.3697,43093.65
273.5559,43115.7917
273.7421,43138.2125
273.9283,43148.6125
274.1145,43150.1208
274.3007,43170.6083
274.4868,43210.4667
274.6729,43285.6917
274.859,43309.6917
275.0451,43327.4958
275.2311,43243.6833
275.4172,43284.9917
275.6032,43328.0583
275.7892,43394.9875
275.9752,43422.7375
276.1612,43470.3708
276.3472,43449.7958
276.5331,43456.4625
276.719,43479.6167
276.9049,43500.2292
277.0908,43484.9458
277.2767,43502.2375
277.4625,43539.3792
277.6484,43552.025
277.8342,43543.8042
278.02,43572.9917
278.2057,43633.7458
278.3915,43714.2917
278.5772,43741.7875
278.763,43725.7292
278.9487,43810.9583
279.1343,43882.5458
279.32,43898.9583
279.5057,43878.8708
279.6913,43798.4333
279.877,43808.225
280.0625,43829.5917
280.2481,43801.2708
280.4337,43783.4042
280.6192,43864.6083
280.8048,43946.4667
280.9903,43939.6958
281.1758,43914.2667
281.3612,43886.1458
281.5467,43903.5625
281.7321,43984.125
281.9175,44036.775
282.1029,44052.4792
282.2884,44096.6417
282.4737,44060.4
282.6591,44041.4375
282.8444,44072.2
283.0297,44102.6417
283.215,44144.0
283.4002,44172.7542
283.5855,44154.6083
283.7707,44086.8542
283.956,44095.0375
284.1412,44114.7958
284.3264,44183.4542
284.5115,44274.6083
284.6967,44350.1833
284.8818,44342.3083
285.0669,44308.575
285.252,44350.7958
285.4371,44415.7708
285.6222,44399.9333
285.8072,44408.9167
285.9922,44423.8375
286.1772,44495.8792
286.3622,44571.7
286.5472,44567.1458
286.7321,44547.5625
286.9171,44638.7375
287.102,44694.1458
287.2869,44783.325
287.4717,44900.0083
287.6566,44943.1917
287.8415,44989.0208
288.0263,45027.3167
288.2111,44978.9875
288.3959,44943.8417
288.5806,44989.8792
288.7654,45057.4542
288.9501,45212.125
289.1348,45284.2875
289.3195,45332.5583
289.5042,45392.8167
289.6889,45504.2958
289.8735,45466.1542
290.0581,45484.7
290.2428,45458.175
290.4273,45517.7333
290.6119,45632.7792
290.7965,45670.2125
290.981,45736.8958
291.1655,45769.6042
291.35,45711.3875
291.5345,45692.9125
291.719,45754.1083
291.9034,45828.2167
292.0878,45955.075
292.2722,46003.5542
292.4566,46012.6958
292.641,46083.9458
292.8253,46138.4708
293.0096,46161.5
293.194,46237.9125
293.3783,46296.325
293.5626,46396.825
293.7468,46464.1917
293.9311,46523.6292
294.1153,46505.7208
294.2995,46423.1125
294.4837,46398.0542
294.6678,46388.7417
294.852,46413.2542
295.0361,46495.4208
295.2202,46572.3917
295.4043,46672.5417
295.5884,46705.45
295.7725,46753.6125
295.9565,46792.2833
296.1405,46760.05
296.3246,46784.425
296.5085,46917.2458
296.6925,47037.8042
296.8764,47095.5542
297.0603,47126.3792
297.2443,47148.6167
297.4282,47140.0333
297.612,47132.55
297.7959,47142.9375
297.9797,47171.4125
298.1635,47173.4208
298.3474,47305.0792
298.5311,47425.0
298.7149,47410.0
298.8987,47376.7417
299.0823,47396.5542
299.2661,47374.3208
299.4498,47299.6167
299.6334,47359.325
299.8171,47444.25
300.0007,47479.3792
300.1843,47536.2792
300.368,47576.1833
300.5515,47591.8375
300.7351,47618.6375
300.9186,47663.5208
301.1021,47670.7458
301.2857,47723.525
301.4691,47771.1083
301.6526,47860.1667
301.8361,47855.8
302.0195,47859.1958
302.2029,47893.725
302.3863,47960.9458
302.5697,47955.9125
302.753,48029.9875
302.9364,48130.1542
303.1197,48247.7833
303.303,48283.2667
303.4863,48262.2625
303.6696,48189.2958
303.8528,48168.325
304.036,48190.7208
304.2192,48267.8542
304.4024,48311.8
304.5856,48297.0042
304.7688,48335.3292
304.9519,48399.4542
305.135,48431.9625
305.3181,48447.8667
305.5012,48481.0375
305.6842,48560.0542
305.8673,48607.5333
306.0504,48600.7167
306.2333,48532.4458
306.4163,48570.1042
306.5993,48574.6083
306.7822,48641.5
306.9652,48705.6792
307.1481,48688.7708
307.331,48699.8042
307.5139,48705.9417
307.6967,48694.8167
307.8796,48707.3667
308.0624,48760.2208
308.2452,48732.3542
308.428,48722.3958
308.6107,48778.0292
308.7935,48779.4583
308.9762,48794.2542
309.1589,48840.4833
309.3416,48862.7875
309.5243,48874.5583
309.7069,48910.8708
309.8896,48898.1542
310.0721,48911.2417
310.2548,48957.0583
310.4373,48995.6417
310.6199,49072.3583
310.8024,49080.4458
310.985,49107.975
311.1674,49062.0083
311.3499,49011.6875
311.5324,49061.8625
311.7148,49168.3125
311.8973,49160.6958
312.0797,49181.6625
312.2621,49239.0542
312.4445,49217.2542
312.6268,49207.3125
312.8091,49261.5667
312.9915,49217.5958
313.1738,49213.275
313.356,49190.6042
313.5383,49164.4
313.7206,49199.6708
313.9027,49167.5625
314.085,49178.5167
314.2672,49221.125
314.4493,49269.3583
314.6314,49338.5083
314.8136,49392.5167
314.9957,49363.2083
315.1778,49320.2917
315.3598,49353.075
315.5419,49400.6333
315.724,49433.0
315.9059,49450.6417
316.088,49454.35
316.2699,49530.3708
316.4519,49569.0583
316.6338,49538.6292
316.8157,49443.6
316.9977,49446.8125
317.1795,49533.0708
317.3614,49617.4208
317.5432,49683.6083
317.7251,49705.0583
317.9069,49623.3667
318.0887,49591.9792
318.2704,49550.3542
318.4522,49585.2625
318.6339,49651.3417
318.8156,49777.8375
318.9973,49770.9083
319.179,49831.7417
319.3607,49896.625
319.5423,49969.975
319.7239,49978.5292
319.9055,49951.3625
320.0871,49980.0333
320.2687,50005.6
320.4502,49994.1625
320.6317,49932.8375
320.8132,49997.8875
320.9947,50061.5792
321.1761,50114.1333
321.3576,50122.2125
321.5391,50125.7542
321.7205,50153.8083
321.9019,50188.6125
322.0832,50177.3708
322.2646,50176.5417
322.4459,50172.8583
322.6272,50173.3083
322.8085,50174.4917
322.9898,50186.5083
323.1711,50159.7833
323.3523,50156.3833
323.5335,50141.2208
323.7147,50282.1458
323.8959,50443.3792
324.0771,50503.7542
324.2582,50508.9458
324.4393,50535.95
324.6204,50591.2292
324.8015,50618.6417
324.9826,50704.2042
325.1637,50825.5083
325.3447,50829.2458
325.5257,50825.2958
325.7067,50800.1292
325.8877,50650.7125
326.0686,50585.4458
326.2496,50637.3583
326.4305,50619.95
326.6114,50678.5625
326.7922,50751.6125
326.9731,50820.2125
327.1539,50862.2125
327.3347,50923.0917
327.5155,50971.8042
327.6963,51073.5375
327.8771,51085.175
328.0578,50969.4875
328.2385,50816.6583
328.4193,50834.6792
328.5999,50852.9875
328.7806,50844.2292
328.9613,50886.0125
329.1419,50888.475
329.3225,50940.7083
329.5031,50907.9
329.6837,50876.4167
329.8642,50848.8917
330.0447,50833.6
330.2252,50824.5833
330.4057,50789.6792
330.5862,50788.0208
330.7667,50807.6292
330.9471,50840.275
331.1275,50940.3125
331.3079,50994.5333
331.4883,51121.7625
331.6687,51129.7375
331.849,50930.2333
332.0293,50822.3
332.2096,50800.6958
332.3899,50839.3833
332.5702,50919.0958
332.7504,50997.6333
332.9306,51074.6333
333.1108,51023.1958
333.291,50927.9167
333.4712,50926.1292
333.6514,50973.8042
333.8315,50958.0458
334.0116,50968.45
334.1917,51035.2208
334.3717,51110.6625
334.5518,51135.575
334.7318,51054.5708
334.9119,51037.4417
335.0918,51079.9625
335.2718,51126.6125
335.4518,51146.6625
335.6317,51187.0083
335.8116,51271.5125
335.9915,51224.5417
336.1714,51067.9167
336.3513,51037.1875
336.5311,51085.0583
336.7109,51190.8167
336.8907,51235.7292
337.0705,51069.8208
337.2502,50882.3125
337.43,50827.3417
337.6097,50749.4958
337.7894,50749.8458
337.9691,50789.7875
338.1488,50843.2375
338.3284,50883.225
338.508,51002.275
338.6877,51118.6958
338.8672,51125.0917
339.0468,51055.3792
339.2263,51002.4792
339.4059,51325.475
339.5854,51740.7458
339.7649,51327.2708
339.9443,51035.9292
340.1238,50962.2542
340.3032,50988.3167
340.4826,51008.45
340.662,50907.4
340.8414,50813.3833
341.0207,50838.1708
341.2001,50855.4667
341.3794,50850.8125
341.5587,50933.1625
341.738,50965.0042
341.9172,50972.925
342.0965,50956.3708
342.2757,50835.8458
342.4549,50669.1917
342.6341,50683.3417
342.8132,50726.8292
342.9923,50912.225
343.1715,51103.9958
343.3506,51117.4583
343.5296,50850.6875
343.7087,50729.5125
343.8878,50680.1833
344.0668,50694.2167
344.2458,50701.6333
344.4248,50603.3167
344.6037,50577.9625
344.7827,50611.5208
344.9616,50581.3625
345.1405,50587.7875
345.3194,50598.4417
345.4982,50520.9167
345.6771,50456.2
345.8559,50454.275
346.0347,50461.0
346.2135,50425.0083
346.3923,50402.4333
346.571,50346.775
346.7498,50310.9083
346.9285,50386.6333
347.1071,50323.7333
347.2859,50222.9417
347.4645,50277.3542
347.6431,50336.7708
347.8217,50345.5375
348.0003,50245.425
348.1789,50240.4125
348.3574,50218.5542
348.5359,50151.7042
348.7145,50062.6083
348.893,50095.4417
349.0714,50107.1083
349.2499,49993.4833
349.4283,49894.0458
349.6068,49789.0167
349.7852,49757.5083
349.9635,49789.5
350.1419,49772.4792
350.3202,49717.1625
350.4985,49606.05
350.6768,49517.1542
350.8551,49471.0292
351.0334,49457.7917
351.2116,49436.3375
351.3898,49456.5042
351.568,49381.1292
351.7462,49364.8917
351.9243,49335.0917
352.1025,49250.3708
352.2806,49176.6208
352.4587,49155.525
352.6368,49094.975
352.8148,48998.6667
352.9929,48940.6042
353.1709,48981.4292
353.3489,48979.9667
353.5268,48905.8125
353.7048,48827.85
353.8828,48783.9917
354.0607,48704.6875
354.2386,48698.0792
354.4165,48652.475
354.5943,48607.4958
354.7722,48607.2792
354.95,48685.9583
355.1278,48688.1083
355.3056,48555.85
355.4833,48385.1875
355.6611,48220.6583
355.8388,48103.5708
356.0165,48055.625
356.1942,48103.3042
356.3719,48173.9167
356.5495,48141.025
356.7271,48071.8167
356.9047,48052.3167
357.0823,48042.65
357.2599,48067.95
357.4374,47997.7208
357.6149,47856.3333
357.7924,47724.3875
357.9699,47721.075
358.1474,47687.8375
358.3248,47551.4708
358.5023,47500.4667
358.6797,47396.5917
358.8571,47319.5333
359.0344,47252.0667
359.2118,47154.0625
359.3891,47171.8917
359.5664,47058.1875
359.7437,47002.75
359.9209,46967.6875
360.0982,46854.6875
360.2754,46676.5875
360.4526,46730.7583
360.6298,46714.675
360.807,46667.4083
360.9841,46651.2625
361.1613,46708.475
361.3383,47016.9458
361.5154,46987.6292
361.6925,46996.55
361.8695,46891.5083
362.0466,46714.7667
362.2236,46494.2833
362.4005,46303.0792
362.5775,46069.5125
362.7545,45946.5708
362.9314,45829.925
363.1083,45929.7125
363.2852,46441.0333
363.462,46476.1875
363.6389,46194.4208
363.8157,45924.4042
363.9925,45639.9333
364.1693,45505.9792
364.346,45399.3167
364.5228,45496.1458
364.6996,45732.375
364.8762,45760.1583
365.0529,45818.025
365.2296,46002.6083
365.4062,45854.8792
365.5829,45733.0667
365.7595,45720.925
365.9361,45652.5333
366.1126,45560.4708
366.2892,46603.075
366.4657,48169.3417
366.6422,48584.2417
366.8186,47570.0
366.9951,47303.7833
367.1716,46655.7292
367.348,47419.4917
367.5244,47963.2083
367.7008,46993.8708
367.8772,46280.9917
368.0535,46283.125
368.2298,48161.3708
368.4061,49469.8
368.5824,48661.4375
368.7586,47535.1333
368.9349,46959.8167
369.1111,45931.3125
369.2873,45183.6958
369.4635,45089.6792
369.6396,45051.625
369.8158,45109.7833
369.9919,45767.6
370.168,46870.1583
370.3441,46908.3083
370.5202,45813.9333
370.6962,45051.9042
370.8722,44673.3917
371.0482,44628.3292
371.2242,44809.5208
371.4002,45301.4542
371.5761,45467.6375
371.752,45127.8625
371.9279,45156.2958
372.1038,45254.7833
372.2796,45119.5583
372.4555,45001.6708
372.6313,45006.4167
372.8071,44756.7458
372.9829,44660.1958
373.1586,45010.5458
373.3344,45091.6417
373.5101,44669.4333
373.6858,44585.075
373.8615,44390.4667
374.0371,44570.725
374.2127,45010.9792
374.3884,44791.2667
374.564,44486.0167
374.7395,44362.1
374.9151,44378.725
375.0906,45029.3917
375.2661,45709.0542
375.4416,45148.525
375.6171,45021.1625
375.7925,45159.4417
375.968,45253.8875
376.1434,45068.5542
376.3188,45011.0875
376.4941,44997.9083
376.6695,45099.9792
376.8448,45275.3208
377.0201,45597.075
377.1954,45859.4417
377.3707,45577.825
377.5459,45814.7375
377.7212,46469.75
377.8964,47536.7667
378.0715,47843.5583
378.2467,47435.7083
378.4218,46823.8625
378.597,45930.7
378.7721,45820.15
378.9472,46019.9292
379.1222,47849.25
379.2973,48473.9333
379.4723,48867.475
379.6473,51574.7125
379.8223,52784.8208
379.9972,50242.9667
380.1722,48655.3
380.3471,48406.3583
380.522,47038.9917
380.6969,46132.5917
380.8717,46367.5625
381.0466,46168.8875
381.2214,46659.1208
381.3962,47223.8875
381.571,46604.1167
381.7457,46181.675
381.9204,46229.025
382.0952,46104.1833
382.2699,46427.7667
382.4445,47216.2542
382.6192,47816.7875
382.7938,48484.3875
382.9685,49070.975
383.1431,48372.0542
383.3176,47042.2667
383.4922,46257.6583
383.6667,46643.8
383.8412,46543.0208
384.0157,46227.3167
384.1902,46388.2708
384.3646,46302.1542
384.5391,46358.6
384.7134,47385.9875
384.8878,49404.9167
385.0622,50841.5875
385.2365,48995.6417
385.4109,47316.2083
385.5852,47007.2958
385.7594,48607.0167
385.9337,51911.8167
386.1079,53378.0167
386.2822,54750.1042
386.4564,54000.5083
386.6306,50876.1792
386.8047,51214.825
386.9789,52610.5458
387.153,54675.3792
387.3271,54963.3875
387.5012,51989.0708
387.6752,51699.8667
387.8492,53055.625
388.0233,53048.0375
388.1972,50321.5375
388.3712,49620.1708
388.5452,49735.7917
388.7191,50919.8875
388.893,53875.3458
389.0669,53567.3125
389.2408,48814.7958
389.4146,46443.575
389.5884,45430.025
389.7623,45635.3458
389.9361,46100.7375
390.1098,45806.5
390.2835,45789.2083
390.4573,45690.425
390.631,45692.0583
390.8047,45955.45
390.9784,46188.2542
391.152,45767.0417
391.3256,45558.6875
391.4992,45472.2833
391.6728,45643.1208
391.8464,46729.5667
392.0199,46807.7542
392.1934,46008.8208
392.3669,46167.5667
392.5403,47104.3083
392.7138,48023.9833
392.8873,48768.5292
393.0607,48173.3625
393.2341,47783.9083
393.4074,47889.2458
393.5808,47285.2
393.7542,47248.9333
393.9274,47439.2
394.1007,46922.4458
394.274,48364.8625
394.4472,49447.3542
394.6205,50766.5875
394.7937,51729.55
394.9668,51975.4292
395.14,51088.5208
395.3131,48393.4917
395.4863,46683.4042
395.6594,46648.5708
395.8325,46566.2542
396.0055,47242.2625
396.1786,47970.2375
396.3516,48639.2042
396.5246,47606.9208
396.6975,46249.425
396.8705,46455.7208
397.0434,48538.4458
397.2163,47684.1125
397.3892,46941.3917
397.5621,47242.825
397.735,48486.9875
397.9077,49695.8667
398.0806,49608.4917
398.2534,50733.7875
398.4261,51548.2958
398.5989,49336.2583
398.7716,49848.2792
398.9443,50990.6583
399.117,54877.7375
399.2896,55314.1125
399.4623,52033.4333
399.6349,49952.2667
399.8075,50210.9458
399.9801,48286.6375
400.1526,47207.3958
400.3252,46511.2083
400.4977,46694.6167
400.6702,47553.4625
400.8427,45953.9958
401.0151,45246.5542
401.1875,44329.5583
401.36,44154.1875
401.5323,43979.4833
401.7047,43524.6125
401.877,43951.0417
402.0494,44393.9167
402.2216,45255.4333
402.394,45277.1583
402.5662,45449.35
402.7385,47788.425
402.9107,47775.8542
403.0829,46162.6292
403.2551,45302.2083
403.4272,44732.9708
403.5994,44929.3875
403.7715,45216.5875
403.9436,45864.8542
404.1156,45667.2167
