Timestamp,02/10/2024 08:47:23
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2540.9625
218.2508,2595.5958
218.442,2649.025
218.6332,2709.4792
218.8244,2765.0167
219.0156,2827.275
219.2067,2892.0167
219.3979,2956.8208
219.589,3024.7
219.7801,3093.8167
219.9712,3165.5458
220.1623,3238.0542
220.3533,3317.4875
220.5444,3397.1583
220.7354,3477.1917
220.9264,3558.5667
221.1174,3648.75
221.3083,3741.975
221.4993,3825.7792
221.6902,3915.15
221.8812,4012.6375
222.0721,4110.6
222.263,4212.6958
222.4538,4315.3292
222.6447,4423.5292
222.8355,4531.9083
223.0264,4642.6917
223.2172,4755.45
223.408,4873.2167
223.5987,4992.3833
223.7895,5113.2958
223.9802,5240.6042
224.1709,5365.9167
224.3616,5498.4458
224.5524,5630.6625
224.743,5769.275
224.9337,5901.6167
225.1243,6048.7583
225.315,6193.0708
225.5056,6330.8708
225.6962,6481.5042
225.8867,6636.6542
226.0773,6783.9542
226.2678,6940.075
226.4584,7099.9833
226.6489,7261.4542
226.8394,7416.8542
227.0298,7582.4958
227.2203,7761.0458
227.4108,7945.025
227.6012,8122.75
227.7916,8293.4792
227.982,8470.7292
228.1723,8652.8625
228.3627,8836.1125
228.5531,9022.525
228.7434,9208.3458
228.9337,9400.5208
229.124,9602.1458
229.3143,9803.5958
229.5045,10017.8792
229.6948,10237.1667
229.885,10457.6417
230.0752,10681.0792
230.2654,10906.4667
230.4556,11124.7375
230.6457,11345.4875
230.8358,11572.0208
231.026,11796.2333
231.2161,12018.6167
231.4062,12252.0083
231.5963,12479.0208
231.7863,12714.1667
231.9764,12964.7292
232.1664,13221.7333
232.3564,13482.7958
232.5464,13732.5042
232.7364,13990.7875
232.9263,14238.8833
233.1163,14504.2792
233.3062,14774.55
233.4961,15062.3
233.686,15329.4
233.8758,15576.5875
234.0657,15822.9708
234.2555,16101.4833
234.4454,16378.125
234.6352,16648.5375
234.825,16919.4542
235.0147,17181.0917
235.2045,17451.4375
235.3942,17720.6042
235.5839,17994.3167
235.7737,18261.3875
235.9633,18525.8667
236.153,18817.4583
236.3427,19105.5208
236.5323,19383.7
236.7219,19647.6417
236.9115,19894.75
237.1011,20152.6333
237.2907,20440.7208
237.4803,20723.2458
237.6698,20995.5375
237.8593,21270.5667
238.0488,21548.4042
238.2383,21823.9125
238.4278,22098.2292
238.6172,22396.3208
238.8066,22674.2708
238.9961,22955.8333
239.1855,23248.7875
239.3748,23521.5542
239.5642,23780.65
239.7536,24065.1792
239.9429,24336.8167
240.1322,24582.4125
240.3215,24849.8708
240.5108,25122.4833
240.7001,25397.7292
240.8893,25666.8583
241.0786,25919.4042
241.2677,26178.8667
241.457,26461.6833
241.6461,26671.6667
241.8353,26907.1375
242.0244,27142.0625
242.2136,27368.575
242.4027,27610.2875
242.5918,27844.8958
242.7809,28063.3042
242.9699,28195.1
243.159,28364.8625
243.348,28658.425
243.537,28950.4375
243.726,29195.575
243.915,29414.0125
244.1039,29627.1208
244.2929,29756.5208
244.4818,29863.0417
244.6707,30096.8958
244.8596,30392.6375
245.0485,30657.9667
245.2373,30924.1125
245.4262,31171.3542
245.615,31385.525
245.8038,31570.3167
245.9926,31786.9208
246.1814,31976.6292
246.3701,32011.7417
246.5589,32084.9917
246.7476,32311.5708
246.9363,32608.325
247.1249,32840.9917
247.3136,33078.4042
247.5023,33293.3167
247.6909,33528.5667
247.8795,33723.95
248.0681,33935.3917
248.2567,34133.8583
248.4453,34327.9833
248.6338,34502.4958
248.8224,34568.7958
249.0109,34525.4958
249.1994,34688.1042
249.3878,34947.6375
249.5763,35168.8833
249.7648,35365.5958
249.9532,35558.85
250.1416,35786.975
250.33,36007.8625
250.5183,36217.0333
250.7067,36365.3875
250.8951,36512.775
251.0834,36646.7292
251.2717,36792.7958
251.46,36915.0708
251.6483,37038.4583
251.8365,37103.5583
252.0247,37071.7667
252.213,37207.4792
252.4012,37377.6708
252.5894,37602.5333
252.7775,37746.3458
252.9657,37870.0667
253.1538,38048.4583
253.3419,38173.4083
253.53,38264.85
253.7181,38374.9708
253.9062,38493.4125
254.0942,38596.7792
254.2823,38665.05
254.4703,38740.7167
254.6583,38828.6125
254.8463,38918.3542
255.0342,38958.2417
255.2222,39001.0625
255.4101,38993.6667
255.598,38971.3125
255.7859,39071.5125
255.9738,39232.7125
256.1616,39378.75
256.3495,39531.0708
256.5373,39647.2083
256.7251,39818.2333
256.9129,39912.9417
257.1006,39997.7542
257.2884,40118.2833
257.4761,40234.3
257.6638,40308.2125
257.8515,40341.5708
258.0392,40399.9333
258.2269,40442.2167
258.4146,40485.7042
258.6022,40537.4667
258.7898,40544.6167
258.9774,40569.25
259.165,40640.1667
259.3525,40688.7208
259.5401,40712.225
259.7276,40795.8708
259.9151,40866.2625
260.1026,40907.4458
260.2901,40981.6708
260.4776,41046.3625
260.665,41175.4083
260.8524,41274.7167
261.0398,41379.6375
261.2272,41417.0917
261.4146,41416.7917
261.6019,41453.675
261.7893,41522.575
261.9766,41559.1583
262.1639,41624.3333
262.3512,41609.7708
262.5384,41607.225
262.7257,41621.2958
262.9129,41646.6375
263.1001,41671.7083
263.2873,41738.7
263.4745,41778.4125
263.6617,41713.725
263.8488,41741.2875
264.0359,41775.275
264.2231,41792.4417
264.4101,41826.1
264.5972,41852.725
264.7842,41877.9375
264.9713,41886.1
265.1583,41880.8625
265.3453,41902.4458
265.5323,41937.4042
265.7193,41972.6333
265.9062,42036.35
266.0931,42055.275
266.2801,42055.1875
266.4669,42105.45
266.6538,42152.1667
266.8407,42202.775
267.0276,42174.625
267.2143,42163.7792
267.4012,42196.4167
267.588,42139.5
267.7747,42143.5792
267.9615,42151.7625
268.1482,42149.4125
268.3349,42163.9667
268.5217,42162.1583
268.7083,42120.8
268.895,42114.7292
269.0817,42153.275
269.2682,42150.5375
269.4549,42100.6917
269.6415,42011.3292
269.8281,41999.5583
270.0146,42052.6208
270.2012,42078.8875
270.3877,42109.8583
270.5742,42111.1042
270.7607,42113.7458
270.9472,42113.9208
271.1336,42103.4292
271.32,42089.8958
271.5065,42059.5083
271.6929,42068.6542
271.8792,42107.0833
272.0656,42111.1208
272.252,42135.3458
272.4383,42150.2167
272.6246,42141.9333
272.8109,42140.0458
272.9972,42214.5167
273.1835,42270.4
273.3697,42301.0875
273.5559,42329.2208
273.7421,42345.5417
273.9283,42351.5292
274.1145,42354.8042
274.3007,42377.1833
274.4868,42416.0542
274.6729,42490.1583
274.859,42520.1875
275.0451,42530.675
275.2311,42448.8208
275.4172,42489.7042
275.6032,42542.4625
275.7892,42600.9292
275.9752,42624.1
276.1612,42677.0333
276.3472,42653.0792
276.5331,42667.3583
276.719,42684.4875
276.9049,42711.9083
277.0908,42690.175
277.2767,42705.6042
277.4625,42746.5625
277.6484,42763.1958
277.8342,42754.2292
278.02,42777.8292
278.2057,42841.1917
278.3915,42920.5208
278.5772,42954.2333
278.763,42935.2917
278.9487,43011.9042
279.1343,43086.0708
279.32,43098.5833
279.5057,43076.6583
279.6913,42997.6417
279.877,43011.1083
280.0625,43029.4625
280.2481,43002.8417
280.4337,42985.4
280.6192,43070.1625
280.8048,43143.4625
280.9903,43136.2167
281.1758,43111.3917
281.3612,43085.8542
281.5467,43097.9625
281.7321,43171.6417
281.9175,43217.3417
282.1029,43243.175
282.2884,43272.7833
282.4737,43248.35
282.6591,43229.05
282.8444,43264.1333
283.0297,43284.8583
283.215,43332.1208
283.4002,43357.4292
283.5855,43337.1458
283.7707,43271.7458
283.956,43270.4583
284.1412,43294.2917
284.3264,43364.05
284.5115,43456.6542
284.6967,43522.2042
284.8818,43510.9458
285.0669,43482.0625
285.252,43523.7875
285.4371,43577.3958
285.6222,43569.9042
285.8072,43581.1625
285.9922,43587.9125
286.1772,43661.975
286.3622,43736.4958
286.5472,43725.7583
286.7321,43705.6458
286.9171,43789.025
287.102,43848.4333
287.2869,43931.1625
287.4717,44054.4292
287.6566,44094.7625
287.8415,44139.425
288.0263,44170.8083
288.2111,44124.6958
288.3959,44086.25
288.5806,44134.4333
288.7654,44199.1
288.9501,44349.8667
289.1348,44414.8042
289.3195,44461.4542
289.5042,44525.825
289.6889,44623.9792
289.8735,44593.7667
290.0581,44607.7958
290.2428,44581.0958
290.4273,44639.6375
290.6119,44745.0042
290.7965,44793.8042
290.981,44840.3417
291.1655,44879.0375
291.35,44818.6708
291.5345,44799.4458
291.719,44862.8292
291.9034,44926.7917
292.0878,45054.8875
292.2722,45094.375
292.4566,45104.6292
292.641,45176.7417
292.8253,45229.1583
293.0096,45253.6
293.194,45324.2167
293.3783,45374.675
293.5626,45467.7833
293.7468,45541.3792
293.9311,45601.0458
294.1153,45580.5958
294.2995,45494.275
294.4837,45472.0792
294.6678,45454.1708
294.852,45485.05
295.0361,45566.7792
295.2202,45641.6292
295.4043,45736.1
295.5884,45765.4792
295.7725,45822.3542
295.9565,45854.4417
296.1405,45811.7125
296.3246,45836.95
296.5085,45970.7125
296.6925,46092.5292
296.8764,46144.1167
297.0603,46169.8875
297.2443,46188.9208
297.4282,46186.3333
297.612,46173.4667
297.7959,46180.7292
297.9797,46209.0667
298.1635,46201.4583
298.3474,46342.4125
298.5311,46458.075
298.7149,46445.2
298.8987,46402.2125
299.0823,46428.975
299.2661,46399.5583
299.4498,46323.7708
299.6334,46396.3583
299.8171,46466.8958
300.0007,46506.0417
300.1843,46552.0083
300.368,46587.1292
300.5515,46601.7167
300.7351,46632.3542
300.9186,46679.8375
301.1021,46675.5833
301.2857,46728.2083
301.4691,46775.6708
301.6526,46869.0333
301.8361,46855.1708
302.0195,46861.6375
302.2029,46894.0542
302.3863,46958.0708
302.5697,46954.3208
302.753,47029.6458
302.9364,47115.8125
303.1197,47241.8708
303.303,47272.75
303.4863,47251.8667
303.6696,47173.8875
303.8528,47145.6
304.036,47177.1375
304.2192,47262.55
304.4024,47298.0208
304.5856,47280.3958
304.7688,47324.9833
304.9519,47387.675
305.135,47403.6708
305.3181,47425.7
305.5012,47456.3917
305.6842,47534.1458
305.8673,47581.6667
306.0504,47565.9292
306.2333,47500.8208
306.4163,47536.3333
306.5993,47540.2333
306.7822,47611.2042
306.9652,47668.8042
307.1481,47658.6458
307.331,47674.7708
307.5139,47678.1917
307.6967,47666.4917
307.8796,47680.2833
308.0624,47722.6042
308.2452,47697.0542
308.428,47687.1542
308.6107,47736.6458
308.7935,47735.6333
308.9762,47750.3958
309.1589,47790.1125
309.3416,47817.1875
309.5243,47826.1917
309.7069,47859.4458
309.8896,47854.4542
310.0721,47866.6083
310.2548,47909.8083
310.4373,47944.1708
310.6199,48017.9542
310.8024,48020.7542
310.985,48053.4833
311.1674,48004.3417
311.3499,47963.85
311.5324,48011.1667
311.7148,48116.9917
311.8973,48105.6292
312.0797,48125.975
312.2621,48182.1208
312.4445,48157.1
312.6268,48144.8833
312.8091,48195.5792
312.9915,48159.7625
313.1738,48155.2042
313.356,48132.1417
313.5383,48108.6667
313.7206,48145.5417
313.9027,48105.7417
314.085,48119.8417
314.2672,48161.3542
314.4493,48209.2083
314.6314,48280.7458
314.8136,48337.0833
314.9957,48305.0083
315.1778,48266.6292
315.3598,48301.5333
315.5419,48346.8667
315.724,48381.7792
315.9059,48386.275
316.088,48391.3708
316.2699,48468.0542
316.4519,48501.5667
316.6338,48471.7958
316.8157,48380.65
316.9977,48384.3333
317.1795,48468.7167
317.3614,48553.0375
317.5432,48617.5583
317.7251,48649.25
317.9069,48571.9625
318.0887,48535.8542
318.2704,48490.8458
318.4522,48523.5667
318.6339,48588.8167
318.8156,48707.6958
318.9973,48705.9583
319.179,48762.7292
319.3607,48839.3333
319.5423,48903.7417
319.7239,48909.1917
319.9055,48887.725
320.0871,48918.0583
320.2687,48937.6375
320.4502,48930.9083
320.6317,48862.6333
320.8132,48932.8583
320.9947,48994.3208
321.1761,49045.2875
321.3576,49054.0292
321.5391,49059.1417
321.7205,49097.4083
321.9019,49125.7125
322.0832,49105.3667
322.2646,49109.0708
322.4459,49107.7917
322.6272,49103.2042
322.8085,49100.2292
322.9898,49114.825
323.1711,49096.2458
323.3523,49095.55
323.5335,49081.4125
323.7147,49220.1958
323.8959,49378.7042
324.0771,49443.925
324.2582,49440.8625
324.4393,49468.5875
324.6204,49523.1125
324.8015,49539.3458
324.9826,49632.7
325.1637,49762.9708
325.3447,49770.25
325.5257,49768.1125
325.7067,49743.4208
325.8877,49593.4
326.0686,49532.0583
326.2496,49575.2125
326.4305,49569.0625
326.6114,49623.6167
326.7922,49693.7292
326.9731,49766.8375
327.1539,49801.5333
327.3347,49864.1958
327.5155,49915.8333
327.6963,50017.5583
327.8771,50029.0083
328.0578,49917.1375
328.2385,49771.45
328.4193,49788.7958
328.5999,49813.8792
328.7806,49801.0792
328.9613,49850.85
329.1419,49856.8
329.3225,49906.5417
329.5031,49877.6208
329.6837,49845.375
329.8642,49818.5458
330.0447,49803.5542
330.2252,49790.3042
330.4057,49760.7667
330.5862,49748.3417
330.7667,49774.6583
330.9471,49800.6458
331.1275,49895.725
331.3079,49955.2083
331.4883,50082.6958
331.6687,50098.2125
331.849,49904.7
332.0293,49795.1083
332.2096,49768.825
332.3899,49809.7958
332.5702,49894.1292
332.7504,49968.5583
332.9306,50050.25
333.1108,49999.3167
333.291,49906.8792
333.4712,49900.2875
333.6514,49945.3333
333.8315,49938.0
334.0116,49944.7
334.1917,50010.6042
334.3717,50093.0333
334.5518,50105.925
334.7318,50034.3
334.9119,50024.9292
335.0918,50066.5458
335.2718,50114.5417
335.4518,50131.3458
335.6317,50169.2417
335.8116,50245.8417
335.9915,50196.8708
336.1714,50049.55
336.3513,50021.9083
336.5311,50068.0333
336.7109,50176.6167
336.8907,50218.5958
337.0705,50051.8167
337.2502,49876.3958
337.43,49812.125
337.6097,49748.5708
337.7894,49740.1917
337.9691,49780.8042
338.1488,49837.175
338.3284,49883.65
338.508,49997.9875
338.6877,50118.7708
338.8672,50132.5333
339.0468,50055.4958
339.2263,50008.9167
339.4059,50319.9958
339.5854,50730.9292
339.7649,50318.0042
339.9443,50040.9583
340.1238,49973.2292
340.3032,49989.8167
340.4826,50020.5042
340.662,49921.0333
340.8414,49825.7625
341.0207,49849.375
341.2001,49879.3667
341.3794,49864.5792
341.5587,49944.5
341.738,49985.1333
341.9172,49992.4917
342.0965,49986.8667
342.2757,49865.6083
342.4549,49698.4542
342.6341,49726.5292
342.8132,49758.3917
342.9923,49939.7083
343.1715,50132.0958
343.3506,50150.9042
343.5296,49880.4375
343.7087,49758.4083
343.8878,49716.7792
344.0668,49727.2875
344.2458,49730.6667
344.4248,49639.8875
344.6037,49606.95
344.7827,49650.5458
344.9616,49620.3958
345.1405,49635.8375
345.3194,49644.1042
345.4982,49567.4
345.6771,49500.475
345.8559,49503.7792
346.0347,49517.075
346.2135,49479.4292
346.3923,49456.7458
346.571,49396.05
346.7498,49365.45
346.9285,49449.2625
347.1071,49393.1833
347.2859,49286.8917
347.4645,49338.9292
347.6431,49402.175
347.8217,49405.9667
348.0003,49322.6417
348.1789,49314.0458
348.3574,49293.0083
348.5359,49226.7625
348.7145,49141.1958
348.893,49170.3167
349.0714,49182.6375
349.2499,49074.0042
349.4283,48972.3375
349.6068,48867.0458
349.7852,48848.2708
349.9635,48881.3917
350.1419,48866.3542
350.3202,48815.75
350.4985,48714.3458
350.6768,48635.5667
350.8551,48574.3417
351.0334,48568.325
351.2116,48542.2417
351.3898,48557.4708
351.568,48477.8208
351.7462,48470.9333
351.9243,48438.475
352.1025,48356.0417
352.2806,48289.3708
352.4587,48269.375
352.6368,48203.4458
352.8148,48114.1042
352.9929,48059.9333
353.1709,48103.0583
353.3489,48101.5625
353.5268,48030.125
353.7048,47958.9167
353.8828,47918.4333
354.0607,47832.7708
354.2386,47836.1417
354.4165,47786.4458
354.5943,47743.2833
354.7722,47743.0833
354.95,47825.7042
355.1278,47822.8583
355.3056,47697.0375
355.4833,47528.2375
355.6611,47367.3042
355.8388,47251.1
356.0165,47210.9042
356.1942,47255.5417
356.3719,47339.5083
356.5495,47301.8958
356.7271,47232.2208
356.9047,47207.9958
357.0823,47203.8875
357.2599,47227.2792
357.4374,47161.0958
357.6149,47019.7
357.7924,46888.275
357.9699,46888.8917
358.1474,46852.2042
358.3248,46717.5417
358.5023,46670.0875
358.6797,46564.7208
358.8571,46484.75
359.0344,46438.7
359.2118,46330.125
359.3891,46342.5
359.5664,46245.0083
359.7437,46202.7208
359.9209,46154.0708
360.0982,46057.2208
360.2754,45872.2458
360.4526,45923.9542
360.6298,45909.875
360.807,45866.5417
360.9841,45845.5375
361.1613,45909.0875
361.3383,46216.725
361.5154,46191.3542
361.6925,46195.4125
361.8695,46097.3542
362.0466,45920.5667
362.2236,45709.925
362.4005,45520.2917
362.5775,45294.2417
362.7545,45177.8
362.9314,45063.5917
363.1083,45156.8417
363.2852,45667.7083
363.462,45706.9
363.6389,45418.1875
363.8157,45146.5833
363.9925,44871.7042
364.1693,44738.7625
364.346,44634.9042
364.5228,44734.0333
364.6996,44966.3542
364.8762,44991.0083
365.0529,45058.975
365.2296,45244.775
365.4062,45113.5583
365.5829,44976.5583
365.7595,44972.9042
365.9361,44916.825
366.1126,44821.6208
366.2892,45834.7958
366.4657,47390.7208
366.6422,47821.3417
366.8186,46801.1
366.9951,46532.8917
367.1716,45900.1417
367.348,46648.3292
367.5244,47206.0708
367.7008,46252.7708
367.8772,45534.2042
368.0535,45535.4167
368.2298,47381.5958
368.4061,48698.9958
368.5824,47918.85
368.7586,46769.6125
368.9349,46199.8125
369.1111,45211.1083
369.2873,44451.7167
369.4635,44346.3625
369.6396,44321.1167
369.8158,44370.2208
369.9919,45012.0667
370.168,46103.175
370.3441,46167.3917
370.5202,45072.6125
370.6962,44301.575
370.8722,43931.7
371.0482,43898.1292
371.2242,44080.6417
371.4002,44571.9833
371.5761,44752.2
371.752,44418.1167
371.9279,44440.2583
372.1038,44541.6042
372.2796,44409.0208
372.4555,44297.9292
372.6313,44302.7417
372.8071,44064.1958
372.9829,43963.0708
373.1586,44309.4792
373.3344,44392.8792
373.5101,43971.9125
373.6858,43873.4083
373.8615,43694.2333
374.0371,43867.9833
374.2127,44310.3
374.3884,44099.4208
374.564,43798.9208
374.7395,43661.95
374.9151,43682.5708
375.0906,44314.2458
375.2661,45012.9167
375.4416,44472.7917
375.6171,44328.9667
375.7925,44457.1917
375.968,44560.8625
376.1434,44378.3458
376.3188,44318.5583
376.4941,44298.1583
376.6695,44401.4167
376.8448,44574.6333
377.0201,44901.8167
377.1954,45163.4167
377.3707,44889.925
377.5459,45111.8083
377.7212,45765.85
377.8964,46824.8417
378.0715,47149.9792
378.2467,46740.4667
378.4218,46126.1042
378.597,45240.6625
378.7721,45121.1458
378.9472,45316.9458
379.1222,47120.6167
379.2973,47769.575
379.4723,48130.3417
379.6473,50772.1958
379.8223,52045.5417
379.9972,49542.3542
380.1722,47918.2
380.3471,47674.8417
380.522,46355.15
380.6969,45431.6792
380.8717,45654.0083
381.0466,45497.05
381.2214,45950.5875
381.3962,46530.1458
381.571,45919.4458
381.7457,45483.2458
381.9204,45527.8042
382.0952,45415.3917
382.2699,45722.2708
382.4445,46508.1625
382.6192,47102.4833
382.7938,47749.5
382.9685,48336.5125
383.1431,47663.5083
383.3176,46335.3
383.4922,45530.4583
383.6667,45911.7625
383.8412,45840.7958
384.0157,45521.4917
384.1902,45678.5917
384.3646,45605.3958
384.5391,45656.2583
384.7134,46675.05
384.8878,48669.3792
385.0622,50130.6583
385.2365,48321.0417
385.4109,46623.1
385.5852,46304.5
385.7594,47851.0833
385.9337,51145.6833
386.1079,52627.1083
386.2822,53978.6583
386.4564,53276.625
386.6306,50146.9792
386.8047,50420.9667
386.9789,51819.7917
387.153,53856.8917
387.3271,54210.3125
387.5012,51240.3458
387.6752,50907.925
387.8492,52258.3458
388.0233,52318.3542
388.1972,49604.575
388.3712,48854.6083
388.5452,48972.4458
388.7191,50150.7917
388.893,53052.425
389.0669,52848.5875
389.2408,48138.875
389.4146,45736.7
389.5884,44766.0042
389.7623,44975.1875
389.9361,45449.8625
390.1098,45159.7417
390.2835,45126.0125
390.4573,45022.7042
390.631,45019.6583
390.8047,45292.475
390.9784,45527.7792
391.152,45111.2167
391.3256,44896.8375
391.4992,44810.6333
391.6728,44964.0833
391.8464,46036.5208
392.0199,46144.2125
392.1934,45344.1333
392.3669,45469.925
392.5403,46403.2583
392.7138,47320.9167
392.8873,48062.4
393.0607,47472.05
393.2341,47059.65
393.4074,47167.7292
393.5808,46581.4458
393.7542,46544.7583
393.9274,46734.1
394.1007,46233.2292
394.274,47644.9583
394.4472,48764.5708
394.6205,50075.025
394.7937,51034.4583
394.9668,51280.2833
395.14,50421.175
395.3131,47754.8167
395.4863,46011.3833
395.6594,45970.8042
395.8325,45917.8083
396.0055,46584.15
396.1786,47313.7583
396.3516,47970.7333
396.5246,46964.8792
396.6975,45594.0792
396.8705,45741.475
397.0434,47829.2083
397.2163,47041.5417
397.3892,46286.9917
397.5621,46547.0792
397.735,47804.3917
397.9077,49024.0
398.0806,48965.0792
398.2534,50023.2208
398.4261,50913.225
398.5989,48700.4708
398.7716,49166.5458
398.9443,50283.8167
399.117,54165.8833
399.2896,54661.675
399.4623,51424.3
399.6349,49267.3
399.8075,49540.5458
399.9801,47685.9375
400.1526,46594.3667
400.3252,45889.2958
400.4977,46077.725
400.6702,46948.6667
400.8427,45378.3667
401.0151,44656.625
401.1875,43758.1208
401.36,43580.6792
401.5323,43420.0958
401.7047,42961.6083
401.877,43371.8625
402.0494,43823.0083
402.2216,44680.2042
402.394,44721.0958
402.5662,44854.0
402.7385,47169.9292
402.9107,47217.5417
403.0829,45607.2833
403.2551,44711.5875
403.4272,44141.2167
403.5994,44357.4792
403.7715,44643.2
403.9436,45309.8125
404.1156,45099.0792
