Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-06 09:26:13.372470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.2783
218.2508,1499.8533
218.442,1527.4133
218.6332,1558.7867
218.8244,1587.6717
219.0156,1618.4717
219.2067,1651.065
219.3979,1685.5167
219.589,1719.31
219.7801,1755.6283
219.9712,1790.755
220.1623,1828.4783
220.3533,1868.4783
220.5444,1907.1067
220.7354,1949.1367
220.9264,1989.8
221.1174,2034.6983
221.3083,2079.7583
221.4993,2123.68
221.6902,2167.54
221.8812,2217.13
222.0721,2267.0983
222.263,2318.6833
222.4538,2370.5533
222.6447,2423.5267
222.8355,2478.2917
223.0264,2532.835
223.2172,2588.7933
223.408,2647.215
223.5987,2706.0583
223.7895,2765.8767
223.9802,2827.4367
224.1709,2890.21
224.3616,2955.855
224.5524,3021.1267
224.743,3088.645
224.9337,3154.28
225.1243,3228.165
225.315,3298.6383
225.5056,3366.9383
225.6962,3441.6067
225.8867,3514.92
226.0773,3588.57
226.2678,3663.9233
226.4584,3742.16
226.6489,3820.205
226.8394,3892.7683
227.0298,3974.4517
227.2203,4059.9883
227.4108,4148.7683
227.6012,4234.3467
227.7916,4316.2317
227.982,4401.1683
228.1723,4486.5283
228.3627,4574.545
228.5531,4660.0833
228.7434,4747.9433
228.9337,4839.5633
229.124,4930.9567
229.3143,5024.7083
229.5045,5123.1933
229.6948,5224.5317
229.885,5327.7233
230.0752,5433.3933
230.2654,5536.8917
230.4556,5638.9783
230.6457,5738.7667
230.8358,5840.1583
231.026,5942.5817
231.2161,6045.5167
231.4062,6151.2333
231.5963,6255.3417
231.7863,6359.6617
231.9764,6472.8067
232.1664,6587.5067
232.3564,6703.0783
232.5464,6814.29
232.7364,6929.015
232.9263,7039.1983
233.1163,7157.3833
233.3062,7276.5033
233.4961,7402.1567
233.686,7516.005
233.8758,7621.2083
234.0657,7727.775
234.2555,7848.07
234.4454,7966.855
234.6352,8082.5833
234.825,8199.2333
235.0147,8309.7633
235.2045,8424.4183
235.3942,8536.8017
235.5839,8652.75
235.7737,8765.2767
235.9633,8879.2917
236.153,9001.345
236.3427,9121.1083
236.5323,9235.5517
236.7219,9346.7783
236.9115,9446.5467
237.1011,9549.815
237.2907,9667.5883
237.4803,9783.7683
237.6698,9891.1917
237.8593,10004.635
238.0488,10113.955
238.2383,10226.1067
238.4278,10333.9783
238.6172,10455.455
238.8066,10568.0733
238.9961,10678.5217
239.1855,10799.0183
239.3748,10905.92
239.5642,11008.05
239.7536,11120.0267
239.9429,11228.3033
240.1322,11323.0933
240.3215,11429.2567
240.5108,11537.6783
240.7001,11647.5083
240.8893,11747.9983
241.0786,11849.0433
241.2677,11948.92
241.457,12059.4667
241.6461,12139.43
241.8353,12227.5117
242.0244,12315.8567
242.2136,12402.0133
242.4027,12490.9967
242.5918,12578.1617
242.7809,12664.8467
242.9699,12719.3483
243.159,12768.16
243.348,12869.9733
243.537,12983.4467
243.726,13078.1233
243.915,13167.7717
244.1039,13246.1083
244.2929,13315.745
244.4818,13339.9283
244.6707,13413.705
244.8596,13525.145
245.0485,13629.4067
245.2373,13738.6
245.4262,13840.2117
245.615,13922.715
245.8038,13998.345
245.9926,14081.6017
246.1814,14172.195
246.3701,14203.6183
246.5589,14205.62
246.7476,14273.5533
246.9363,14390.5233
247.1249,14491.2317
247.3136,14585.4283
247.5023,14675.15
247.6909,14769.6083
247.8795,14849.5183
248.0681,14944.085
248.2567,15021.1467
248.4453,15104.285
248.6338,15179.6633
248.8224,15234.4833
249.0109,15219.9433
249.1994,15253.4817
249.3878,15358.9967
249.5763,15455.89
249.7648,15542.0867
249.9532,15627.6033
250.1416,15720.52
250.33,15820.9767
250.5183,15915.9067
250.7067,15986.6883
250.8951,16059.3433
251.0834,16124.0883
251.2717,16189.6567
251.46,16250.0183
251.6483,16316.3117
251.8365,16368.715
252.0247,16370.2783
252.213,16413.9167
252.4012,16484.4367
252.5894,16591.4167
252.7775,16664.52
252.9657,16725.4767
253.1538,16806.1083
253.3419,16872.1683
253.53,16919.5033
253.7181,16978.1683
253.9062,17043.0967
254.0942,17101.1917
254.2823,17144.97
254.4703,17184.3483
254.6583,17234.31
254.8463,17286.07
255.0342,17321.6717
255.2222,17354.05
255.4101,17377.2133
255.598,17371.035
255.7859,17415.7967
255.9738,17496.045
256.1616,17578.5867
256.3495,17656.5817
256.5373,17716.23
256.7251,17809.2417
256.9129,17866.375
257.1006,17922.0867
257.2884,17983.0783
257.4761,18058.84
257.6638,18104.1267
257.8515,18139.07
258.0392,18177.4767
258.2269,18210.8283
258.4146,18243.5733
258.6022,18284.8667
258.7898,18300.8983
258.9774,18322.0267
259.165,18368.7217
259.3525,18416.3583
259.5401,18438.3783
259.7276,18476.44
259.9151,18526.5167
260.1026,18557.9533
260.2901,18605.3167
260.4776,18649.29
260.665,18721.4033
260.8524,18784.4617
261.0398,18850.2883
261.2272,18884.0217
261.4146,18893.545
261.6019,18933.4267
261.7893,18977.4267
261.9766,19012.3917
262.1639,19047.8083
262.3512,19051.2867
262.5384,19062.73
262.7257,19071.865
262.9129,19094.375
263.1001,19113.09
263.2873,19153.895
263.4745,19185.705
263.6617,19169.3283
263.8488,19193.9033
264.0359,19213.79
264.2231,19231.79
264.4101,19251.725
264.5972,19278.8283
264.7842,19297.745
264.9713,19314.6433
265.1583,19320.6217
265.3453,19341.8133
265.5323,19364.3417
265.7193,19387.9883
265.9062,19419.4433
266.0931,19435.8883
266.2801,19438.26
266.4669,19468.4267
266.6538,19493.34
266.8407,19516.915
267.0276,19510.9283
267.2143,19506.0067
267.4012,19522.8017
267.588,19500.0983
267.7747,19498.505
267.9615,19502.8667
268.1482,19502.5467
268.3349,19516.2433
268.5217,19520.0983
268.7083,19498.9633
268.895,19491.8117
269.0817,19512.0883
269.2682,19512.5633
269.4549,19487.6667
269.6415,19445.77
269.8281,19439.9267
270.0146,19459.405
270.2012,19472.605
270.3877,19486.1933
270.5742,19486.9833
270.7607,19482.5767
270.9472,19477.23
271.1336,19466.3667
271.32,19449.3583
271.5065,19436.6417
271.6929,19434.1567
271.8792,19448.0
272.0656,19441.2817
272.252,19443.605
272.4383,19444.1633
272.6246,19432.5883
272.8109,19422.7217
272.9972,19450.8783
273.1835,19466.4283
273.3697,19476.1683
273.5559,19480.1917
273.7421,19483.7667
273.9283,19475.5117
274.1145,19468.1067
274.3007,19463.75
274.4868,19470.2183
274.6729,19493.3067
274.859,19495.095
275.0451,19486.01
275.2311,19430.45
275.4172,19441.7933
275.6032,19454.465
275.7892,19471.1783
275.9752,19470.165
276.1612,19483.8
276.3472,19460.7317
276.5331,19446.9767
276.719,19445.6183
276.9049,19442.1817
277.0908,19423.6617
277.2767,19413.2783
277.4625,19415.6417
277.6484,19404.895
277.8342,19381.1417
278.02,19373.66
278.2057,19381.5333
278.3915,19403.6383
278.5772,19400.385
278.763,19368.4783
278.9487,19386.845
279.1343,19398.585
279.32,19383.0083
279.5057,19355.6067
279.6913,19297.375
279.877,19280.52
280.0625,19268.235
280.2481,19239.6983
280.4337,19207.9833
280.6192,19225.84
280.8048,19239.36
280.9903,19215.0
281.1758,19180.3667
281.3612,19145.735
281.5467,19131.935
281.7321,19150.8517
281.9175,19148.9383
282.1029,19134.9217
282.2884,19129.8617
282.4737,19095.14
282.6591,19063.2567
282.8444,19058.7933
283.0297,19047.4267
283.215,19040.6033
283.4002,19028.9283
283.5855,18992.9467
283.7707,18934.615
283.956,18909.4033
284.1412,18889.735
284.3264,18892.3017
284.5115,18907.76
284.6967,18909.7667
284.8818,18880.9717
285.0669,18837.3417
285.252,18825.995
285.4371,18817.755
285.6222,18786.015
285.8072,18759.8383
285.9922,18735.0283
286.1772,18736.2183
286.3622,18737.4117
286.5472,18705.8883
286.7321,18668.6017
286.9171,18676.335
287.102,18673.14
287.2869,18678.5667
287.4717,18696.9017
287.6566,18688.9733
287.8415,18677.065
288.0263,18659.665
288.2111,18610.9733
288.3959,18565.725
288.5806,18554.8483
288.7654,18550.0183
288.9501,18579.9833
289.1348,18574.9333
289.3195,18564.8183
289.5042,18562.425
289.6889,18568.3117
289.8735,18520.2133
290.0581,18495.0633
290.2428,18450.7833
290.4273,18441.6383
290.6119,18447.45
290.7965,18433.755
290.981,18425.7417
291.1655,18408.8533
291.35,18352.6883
291.5345,18307.9667
291.719,18302.5217
291.9034,18300.345
292.0878,18319.6733
292.2722,18305.68
292.4566,18273.84
292.641,18274.3033
292.8253,18257.1167
293.0096,18232.325
293.194,18227.3133
293.3783,18215.0167
293.5626,18215.6983
293.7468,18208.4283
293.9311,18200.37
294.1153,18160.55
294.2995,18092.9283
294.4837,18046.155
294.6678,18007.6633
294.852,17985.4467
295.0361,17981.965
295.2202,17978.215
295.4043,17980.7617
295.5884,17958.82
295.7725,17947.245
295.9565,17921.97
296.1405,17873.0617
296.3246,17843.74
296.5085,17859.8933
296.6925,17873.9467
296.8764,17858.1117
297.0603,17834.9033
297.2443,17807.28
297.4282,17770.085
297.612,17730.6867
297.7959,17694.9667
297.9797,17669.86
298.1635,17629.2283
298.3474,17645.6633
298.5311,17655.43
298.7149,17614.3467
298.8987,17564.37
299.0823,17534.74
299.2661,17494.67
299.4498,17434.8117
299.6334,17424.7867
299.8171,17418.545
300.0007,17397.5133
300.1843,17380.62
300.368,17361.2533
300.5515,17338.7917
300.7351,17320.0
300.9186,17304.0233
301.1021,17271.0883
301.2857,17258.1567
301.4691,17241.3617
301.6526,17238.335
301.8361,17202.1917
302.0195,17168.8383
302.2029,17150.4417
302.3863,17138.4433
302.5697,17104.5567
302.753,17098.14
302.9364,17099.715
303.1197,17105.7567
303.303,17084.86
303.4863,17045.9
303.6696,16982.5317
303.8528,16939.8917
304.036,16914.8633
304.2192,16910.1133
304.4024,16892.48
304.5856,16854.19
304.7688,16839.07
304.9519,16831.7733
305.135,16805.2117
305.3181,16778.5667
305.5012,16757.9817
305.6842,16751.5467
305.8673,16730.2617
306.0504,16695.8767
306.2333,16644.165
306.4163,16631.3717
306.5993,16606.5917
306.7822,16592.35
306.9652,16578.475
307.1481,16546.555
307.331,16523.075
307.5139,16493.595
307.6967,16458.1267
307.8796,16425.9467
308.0624,16404.6783
308.2452,16373.265
308.428,16346.0483
308.6107,16333.4667
308.7935,16307.1033
308.9762,16288.4717
309.1589,16271.1817
309.3416,16245.8233
309.5243,16214.3783
309.7069,16192.9917
309.8896,16163.59
310.0721,16138.7017
310.2548,16122.8317
310.4373,16106.2867
310.6199,16104.295
310.8024,16078.285
310.985,16064.02
311.1674,16024.665
311.3499,15980.79
311.5324,15968.8483
311.7148,15973.5417
311.8973,15939.2733
312.0797,15916.9933
312.2621,15907.7233
312.4445,15883.6133
312.6268,15855.6833
312.8091,15837.7983
312.9915,15791.6483
313.1738,15767.71
313.356,15731.0167
313.5383,15694.2583
313.7206,15681.77
313.9027,15652.08
314.085,15632.09
314.2672,15621.7417
314.4493,15611.1617
314.6314,15606.68
314.8136,15602.56
314.9957,15566.9117
315.1778,15532.3983
315.3598,15515.5783
315.5419,15508.29
315.724,15497.9983
315.9059,15477.8333
316.088,15456.87
316.2699,15462.8933
316.4519,15445.895
316.6338,15409.235
316.8157,15355.8033
316.9977,15332.5983
317.1795,15336.7183
317.3614,15335.8433
317.5432,15320.3733
317.7251,15291.7967
317.9069,15249.6067
318.0887,15231.4067
318.2704,15206.8067
318.4522,15190.945
318.6339,15187.7833
318.8156,15204.5967
318.9973,15186.6933
319.179,15185.7233
319.3607,15187.6717
319.5423,15185.7617
319.7239,15170.08
319.9055,15145.495
320.0871,15129.79
320.2687,15111.535
320.4502,15093.0733
320.6317,15067.33
320.8132,15066.5817
320.9947,15055.855
321.1761,15051.62
321.3576,15046.8583
321.5391,15043.265
321.7205,15030.7817
321.9019,15000.24
322.0832,14964.5783
322.2646,14932.6733
322.4459,14912.1317
322.6272,14891.1567
322.8085,14872.4083
322.9898,14859.645
323.1711,14834.6517
323.3523,14817.6367
323.5335,14804.225
323.7147,14830.4217
323.8959,14855.0933
324.0771,14853.065
324.2582,14832.0167
324.4393,14819.9583
324.6204,14819.13
324.8015,14808.815
324.9826,14814.6317
325.1637,14839.6733
325.3447,14830.935
325.5257,14823.3233
325.7067,14816.6767
325.8877,14779.9967
326.0686,14736.3583
326.2496,14706.4733
326.4305,14676.8467
326.6114,14668.8467
326.7922,14671.2883
326.9731,14669.99
327.1539,14662.915
327.3347,14656.595
327.5155,14654.3483
327.6963,14672.2083
327.8771,14667.5233
328.0578,14630.2367
328.2385,14579.12
328.4193,14564.9667
328.5999,14549.59
328.7806,14527.5117
328.9613,14536.0383
329.1419,14532.2467
329.3225,14534.5033
329.5031,14505.075
329.6837,14477.5717
329.8642,14460.0433
330.0447,14446.4717
330.2252,14428.895
330.4057,14398.335
330.5862,14383.08
330.7667,14382.8667
330.9471,14407.29
331.1275,14405.7733
331.3079,14344.7817
331.4883,14321.9967
331.6687,14327.8883
331.849,14308.205
332.0293,14285.24
332.2096,14267.4217
332.3899,14263.0467
332.5702,14270.085
332.7504,14278.0567
332.9306,14274.16
333.1108,14246.095
333.291,14211.8017
333.4712,14207.76
333.6514,14211.6167
333.8315,14196.1033
334.0116,14187.305
334.1917,14186.8983
334.3717,14187.4
334.5518,14193.63
334.7318,14170.7333
334.9119,14157.97
335.0918,14156.9833
335.2718,14152.3767
335.4518,14147.5917
335.6317,14134.6283
335.8116,14131.0233
335.9915,14122.6917
336.1714,14075.42
336.3513,14062.47
336.5311,14072.4867
336.7109,14082.1667
336.8907,14056.685
337.0705,14008.505
337.2502,13963.35
337.43,13950.1267
337.6097,13926.3867
337.7894,13910.9233
337.9691,13908.96
338.1488,13912.875
338.3284,13914.9383
338.508,13927.9017
338.6877,13927.0667
338.8672,13916.1517
339.0468,13885.1617
339.2263,13859.7817
339.4059,13855.605
339.5854,13886.645
339.7649,13878.1417
339.9443,13863.895
340.1238,13864.1567
340.3032,13861.245
340.4826,13857.06
340.662,13827.2617
340.8414,13788.05
341.0207,13796.5033
341.2001,13808.3367
341.3794,13804.8867
341.5587,13831.5533
341.738,13826.4733
341.9172,13789.5967
342.0965,13770.88
342.2757,13722.69
342.4549,13670.5883
342.6341,13672.0867
342.8132,13667.6667
342.9923,13692.74
343.1715,13727.085
343.3506,13745.2833
343.5296,13694.45
343.7087,13649.24
343.8878,13622.3467
344.0668,13607.7333
344.2458,13593.2467
344.4248,13564.9117
344.6037,13556.1767
344.7827,13558.5717
344.9616,13535.8267
345.1405,13536.0733
345.3194,13542.2333
345.4982,13513.0733
345.6771,13489.5017
345.8559,13484.265
346.0347,13480.2983
346.2135,13459.555
346.3923,13464.7317
346.571,13461.0567
346.7498,13426.335
346.9285,13433.8167
347.1071,13416.46
347.2859,13373.715
347.4645,13390.405
347.6431,13405.2633
347.8217,13430.8367
348.0003,13451.0233
348.1789,13427.9067
348.3574,13348.1733
348.5359,13301.6317
348.7145,13270.9367
348.893,13270.9067
349.0714,13268.0483
349.2499,13237.5167
349.4283,13200.2783
349.6068,13164.0483
349.7852,13147.4567
349.9635,13151.37
350.1419,13152.3767
350.3202,13133.26
350.4985,13098.8433
350.6768,13075.48
350.8551,13060.095
351.0334,13046.0367
351.2116,13018.1767
351.3898,13020.12
351.568,13009.42
351.7462,13011.3367
351.9243,12998.3417
352.1025,12969.93
352.2806,12950.9717
352.4587,12937.3967
352.6368,12922.0917
352.8148,12891.6333
352.9929,12861.3717
353.1709,12861.5267
353.3489,12849.24
353.5268,12827.3533
353.7048,12803.1817
353.8828,12787.2417
354.0607,12765.44
354.2386,12758.7267
354.4165,12739.46
354.5943,12722.4767
354.7722,12713.1233
354.95,12723.325
355.1278,12720.5233
355.3056,12686.475
355.4833,12635.0767
355.6611,12590.5033
355.8388,12555.7417
356.0165,12528.9833
356.1942,12537.6
356.3719,12568.6383
356.5495,12554.7167
356.7271,12523.3467
356.9047,12519.68
357.0823,12510.285
357.2599,12509.6967
357.4374,12494.0617
357.6149,12457.1
357.7924,12417.5283
357.9699,12397.145
358.1474,12381.2633
358.3248,12343.99
358.5023,12321.4233
358.6797,12288.11
358.8571,12267.275
359.0344,12261.3567
359.2118,12227.3083
359.3891,12206.995
359.5664,12191.2867
359.7437,12180.4483
359.9209,12139.495
360.0982,12101.9167
360.2754,12074.94
360.4526,12083.3717
360.6298,12088.24
360.807,12081.7983
360.9841,12059.5417
361.1613,12021.625
361.3383,12025.5067
361.5154,12028.9583
361.6925,12007.1033
361.8695,11980.84
362.0466,11948.95
362.2236,11942.8617
362.4005,11929.1667
362.5775,11925.3033
362.7545,11874.5933
362.9314,11838.285
363.1083,11841.495
363.2852,11845.3917
363.462,11833.025
363.6389,11810.3533
363.8157,11801.7717
363.9925,11770.1567
364.1693,11767.3533
364.346,11729.9583
364.5228,11712.3783
364.6996,11723.36
364.8762,11720.7017
365.0529,11726.6017
365.2296,11709.5217
365.4062,11710.21
365.5829,11706.97
365.7595,11666.5267
365.9361,11668.88
366.1126,11667.54
366.2892,11677.6717
366.4657,11795.7417
366.6422,11929.3133
366.8186,11912.0667
366.9951,11951.305
367.1716,11922.0783
367.348,11853.0
367.5244,11906.075
367.7008,11963.655
367.8772,11990.5583
368.0535,11807.0683
368.2298,11717.64
368.4061,11811.88
368.5824,11749.8383
368.7586,11775.0417
368.9349,11846.1967
369.1111,11789.1583
369.2873,11693.0733
369.4635,11680.2583
369.6396,11751.7567
369.8158,11640.3833
369.9919,11569.31
370.168,11544.5
370.3441,11570.8383
370.5202,11511.155
370.6962,11430.1033
370.8722,11392.0717
371.0482,11393.16
371.2242,11420.13
371.4002,11491.4133
371.5761,11543.0083
371.752,11471.1667
371.9279,11457.2383
372.1038,11476.3417
372.2796,11444.085
372.4555,11407.0767
372.6313,11449.1767
372.8071,11419.4867
372.9829,11369.01
373.1586,11354.0917
373.3344,11391.41
373.5101,11361.4233
373.6858,11352.775
373.8615,11327.795
374.0371,11330.2533
374.2127,11404.9233
374.3884,11455.13
374.564,11402.2717
374.7395,11359.1517
374.9151,11382.5033
375.0906,11518.8117
375.2661,11668.7083
375.4416,11605.3933
375.6171,11624.2117
375.7925,11739.4583
375.968,11782.475
376.1434,11683.445
376.3188,11535.7517
376.4941,11492.7367
376.6695,11537.2733
376.8448,11598.9017
377.0201,11656.74
377.1954,11598.86
377.3707,11635.24
377.5459,11691.79
377.7212,11743.825
377.8964,11994.5867
378.0715,12184.3967
378.2467,12000.495
378.4218,12016.285
378.597,12033.1217
378.7721,11814.5733
378.9472,11885.1683
379.1222,11928.125
379.2973,12100.4767
379.4723,12516.2467
379.6473,12676.8733
379.8223,12419.9467
379.9972,12013.7933
380.1722,11877.73
380.3471,11828.3533
380.522,11896.83
380.6969,11848.6
380.8717,12038.8533
381.0466,12098.4333
381.2214,11879.4667
381.3962,11802.695
381.571,11688.8267
381.7457,11621.07
381.9204,11691.7917
382.0952,11716.3317
382.2699,11720.105
382.4445,12047.2867
382.6192,12117.71
382.7938,12312.86
382.9685,12585.155
383.1431,12390.27
383.3176,11972.4817
383.4922,11780.6983
383.6667,11783.4983
383.8412,11801.2733
384.0157,11700.49
384.1902,11717.8583
384.3646,11869.7267
384.5391,11900.73
384.7134,11834.5667
384.8878,11909.5983
385.0622,12129.7433
385.2365,12193.3833
385.4109,11853.5767
385.5852,11696.775
385.7594,11726.2667
385.9337,11778.0117
386.1079,11863.32
386.2822,11996.7283
386.4564,12147.99
386.6306,11963.16
386.8047,11920.485
386.9789,12115.9783
387.153,12109.8833
387.3271,12422.5383
387.5012,12530.8317
387.6752,12614.6083
387.8492,12947.995
388.0233,12929.1567
388.1972,12606.98
388.3712,12696.9983
388.5452,12661.8117
388.7191,12738.8817
388.893,12991.3583
389.0669,13190.8017
389.2408,12687.3483
389.4146,12136.9467
389.5884,11823.2517
389.7623,11620.4183
389.9361,11612.0317
390.1098,11679.4067
390.2835,11832.8667
390.4573,11806.8483
390.631,11727.3
390.8047,11866.14
390.9784,12085.6817
391.152,11979.2433
391.3256,11960.8383
391.4992,12140.6817
391.6728,12027.9717
391.8464,11949.48
392.0199,12260.6933
392.1934,12431.515
392.3669,12408.8917
392.5403,12756.355
392.7138,12722.4333
392.8873,13016.525
393.0607,13312.9383
393.2341,13697.7033
393.4074,13739.2867
393.5808,13265.78
393.7542,12642.15
393.9274,12624.78
394.1007,12521.7383
394.274,12544.38
394.4472,12611.875
394.6205,12523.6817
394.7937,12905.9383
394.9668,13264.8333
395.14,13120.7633
395.3131,12701.3267
395.4863,12318.4217
395.6594,12255.2733
395.8325,12228.03
396.0055,12086.1917
396.1786,12167.7283
396.3516,12189.9517
396.5246,12225.955
396.6975,12093.2933
396.8705,12047.235
397.0434,12532.3683
397.2163,12356.4317
397.3892,12061.075
397.5621,12274.6567
397.735,12568.11
397.9077,12905.41
398.0806,13259.075
398.2534,12793.2117
398.4261,12904.8417
398.5989,13050.8733
398.7716,13857.5133
398.9443,13784.855
399.117,13390.9667
399.2896,12902.6767
399.4623,12807.6417
399.6349,12742.1317
399.8075,12606.6183
399.9801,12297.7333
400.1526,12344.4917
400.3252,12148.3933
400.4977,11714.4767
400.6702,11626.41
400.8427,11585.4517
401.0151,11750.195
401.1875,11862.365
401.36,11796.825
401.5323,11883.8817
401.7047,11694.795
401.877,11545.5683
402.0494,11473.1367
402.2216,11535.1917
402.394,11821.9583
402.5662,11777.6867
402.7385,11676.8433
402.9107,11628.145
403.0829,11632.5733
403.2551,11723.0883
403.4272,11601.245
403.5994,11548.22
403.7715,11635.9317
403.9436,11886.9
404.1156,11805.6667
