Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-06 02:21:58.930083
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.94
218.2508,1480.7533
218.442,1508.51
218.6332,1539.3017
218.8244,1567.2283
219.0156,1599.5333
219.2067,1632.495
219.3979,1665.435
219.589,1698.7317
219.7801,1734.33
219.9712,1770.1517
220.1623,1807.925
220.3533,1846.3167
220.5444,1886.455
220.7354,1926.0983
220.9264,1967.9067
221.1174,2011.8433
221.3083,2057.445
221.4993,2099.9217
221.6902,2144.1183
221.8812,2192.34
222.0721,2242.1433
222.263,2292.8567
222.4538,2344.6983
222.6447,2397.725
222.8355,2451.13
223.0264,2505.4883
223.2172,2560.86
223.408,2619.4683
223.5987,2677.5717
223.7895,2737.845
223.9802,2798.785
224.1709,2861.9383
224.3616,2927.5933
224.5524,2993.13
224.743,3060.4083
224.9337,3127.0383
225.1243,3202.26
225.315,3271.8333
225.5056,3340.9
225.6962,3414.2533
225.8867,3489.8217
226.0773,3563.9533
226.2678,3640.4133
226.4584,3717.1667
226.6489,3796.285
226.8394,3868.9867
227.0298,3951.3
227.2203,4036.4283
227.4108,4125.8783
227.6012,4211.9933
227.7916,4295.4767
227.982,4379.28
228.1723,4463.99
228.3627,4552.4433
228.5531,4639.43
228.7434,4727.3567
228.9337,4816.1067
229.124,4911.5633
229.3143,5004.9567
229.5045,5105.7617
229.6948,5205.59
229.885,5307.7333
230.0752,5412.5817
230.2654,5516.3417
230.4556,5618.785
230.6457,5718.7617
230.8358,5819.2233
231.026,5923.9
231.2161,6025.6783
231.4062,6131.7233
231.5963,6233.5817
231.7863,6339.59
231.9764,6454.375
232.1664,6568.1417
232.3564,6683.4533
232.5464,6794.31
232.7364,6909.8117
232.9263,7018.8533
233.1163,7137.6617
233.3062,7255.945
233.4961,7381.3017
233.686,7496.305
233.8758,7600.6033
234.0657,7709.3133
234.2555,7827.6517
234.4454,7945.8333
234.6352,8061.265
234.825,8176.9267
235.0147,8287.37
235.2045,8403.855
235.3942,8513.6083
235.5839,8631.9333
235.7737,8742.9367
235.9633,8854.2367
236.153,8977.3117
236.3427,9097.68
236.5323,9213.6233
236.7219,9324.9783
236.9115,9423.3367
237.1011,9526.0667
237.2907,9645.52
237.4803,9761.275
237.6698,9867.295
237.8593,9980.835
238.0488,10090.555
238.2383,10202.12
238.4278,10311.46
238.6172,10430.2683
238.8066,10542.045
238.9961,10652.7267
239.1855,10773.355
239.3748,10880.5717
239.5642,10980.895
239.7536,11093.5683
239.9429,11200.7833
240.1322,11295.5717
240.3215,11401.7133
240.5108,11509.45
240.7001,11617.485
240.8893,11719.23
241.0786,11819.0533
241.2677,11918.5217
241.457,12030.1133
241.6461,12110.0767
241.8353,12195.7917
242.0244,12285.3117
242.2136,12371.3917
242.4027,12460.1
242.5918,12545.6883
242.7809,12630.6267
242.9699,12688.07
243.159,12732.17
243.348,12837.505
243.537,12954.075
243.726,13047.285
243.915,13135.8667
244.1039,13215.7567
244.2929,13287.0117
244.4818,13310.5633
244.6707,13377.7117
244.8596,13485.7583
245.0485,13593.1967
245.2373,13701.165
245.4262,13801.7217
245.615,13890.405
245.8038,13962.58
245.9926,14044.59
246.1814,14138.0167
246.3701,14167.1167
246.5589,14167.335
246.7476,14230.1533
246.9363,14349.305
247.1249,14452.31
247.3136,14544.3317
247.5023,14633.71
247.6909,14730.09
247.8795,14809.4917
248.0681,14901.6183
248.2567,14978.015
248.4453,15058.5067
248.6338,15135.91
248.8224,15190.8717
249.0109,15178.9383
249.1994,15207.74
249.3878,15311.5917
249.5763,15409.675
249.7648,15496.0467
249.9532,15581.8417
250.1416,15671.0367
250.33,15771.8683
250.5183,15863.8483
250.7067,15934.3333
250.8951,16008.2967
251.0834,16072.4283
251.2717,16135.4633
251.46,16198.095
251.6483,16263.08
251.8365,16314.5917
252.0247,16319.15
252.213,16358.4633
252.4012,16430.2667
252.5894,16534.445
252.7775,16605.525
252.9657,16670.3017
253.1538,16746.8833
253.3419,16815.9567
253.53,16858.3583
253.7181,16916.6033
253.9062,16981.5433
254.0942,17039.3517
254.2823,17081.7617
254.4703,17122.0567
254.6583,17169.3883
254.8463,17222.5367
255.0342,17251.545
255.2222,17285.5767
255.4101,17311.1133
255.598,17303.99
255.7859,17344.4767
255.9738,17424.7233
256.1616,17504.7033
256.3495,17581.6817
256.5373,17643.165
256.7251,17733.0283
256.9129,17790.7167
257.1006,17843.9683
257.2884,17910.2267
257.4761,17980.7483
257.6638,18029.2883
257.8515,18061.87
258.0392,18098.305
258.2269,18130.4467
258.4146,18163.1933
258.6022,18206.39
258.7898,18222.0417
258.9774,18247.2733
259.165,18288.1817
259.3525,18333.77
259.5401,18353.09
259.7276,18391.355
259.9151,18435.225
260.1026,18469.965
260.2901,18514.7383
260.4776,18558.87
260.665,18631.55
260.8524,18693.6017
261.0398,18757.5533
261.2272,18790.325
261.4146,18800.9733
261.6019,18837.6783
261.7893,18879.2467
261.9766,18912.5117
262.1639,18953.0083
262.3512,18952.5867
262.5384,18960.3767
262.7257,18971.5583
262.9129,18992.1283
263.1001,19010.205
263.2873,19049.265
263.4745,19076.6
263.6617,19059.0
263.8488,19082.025
264.0359,19105.6617
264.2231,19120.0717
264.4101,19143.4533
264.5972,19167.8783
264.7842,19187.4233
264.9713,19201.635
265.1583,19208.3567
265.3453,19224.2633
265.5323,19250.3717
265.7193,19270.5517
265.9062,19299.52
266.0931,19317.1667
266.2801,19322.2767
266.4669,19350.095
266.6538,19372.0833
266.8407,19394.3583
267.0276,19386.6583
267.2143,19384.095
267.4012,19399.1683
267.588,19373.1983
267.7747,19373.7167
267.9615,19377.9917
268.1482,19376.78
268.3349,19383.9567
268.5217,19386.0183
268.7083,19366.2117
268.895,19361.3433
269.0817,19379.2683
269.2682,19378.8683
269.4549,19354.1283
269.6415,19312.6133
269.8281,19303.495
270.0146,19324.575
270.2012,19336.4967
270.3877,19350.8917
270.5742,19345.055
270.7607,19342.1283
270.9472,19332.565
271.1336,19324.875
271.32,19308.5467
271.5065,19293.0417
271.6929,19290.8033
271.8792,19300.04
272.0656,19294.3967
272.252,19300.7167
272.4383,19298.4917
272.6246,19285.4817
272.8109,19273.87
272.9972,19302.485
273.1835,19314.7617
273.3697,19325.1383
273.5559,19330.1383
273.7421,19332.0333
273.9283,19320.27
274.1145,19311.0383
274.3007,19305.9183
274.4868,19315.3533
274.6729,19337.2817
274.859,19336.515
275.0451,19325.4517
275.2311,19272.5483
275.4172,19281.3317
275.6032,19297.0817
275.7892,19310.3333
275.9752,19307.1267
276.1612,19319.0183
276.3472,19293.2833
276.5331,19280.9283
276.719,19277.5367
276.9049,19275.4633
277.0908,19254.7383
277.2767,19249.6167
277.4625,19251.14
277.6484,19235.6433
277.8342,19213.8217
278.02,19205.39
278.2057,19214.775
278.3915,19232.725
278.5772,19227.34
278.763,19198.9617
278.9487,19214.4017
279.1343,19226.075
279.32,19209.8317
279.5057,19181.13
279.6913,19125.2583
279.877,19106.3233
280.0625,19096.87
280.2481,19064.8767
280.4337,19034.09
280.6192,19049.99
280.8048,19063.5133
280.9903,19035.5233
281.1758,19004.4917
281.3612,18971.2167
281.5467,18954.06
281.7321,18969.2567
281.9175,18970.705
282.1029,18957.6933
282.2884,18950.1083
282.4737,18915.0067
282.6591,18886.1133
282.8444,18878.0133
283.0297,18869.0133
283.215,18861.2317
283.4002,18850.1983
283.5855,18814.2233
283.7707,18755.0433
283.956,18730.5017
284.1412,18709.4033
284.3264,18710.8333
284.5115,18724.1517
284.6967,18729.4117
284.8818,18697.8367
285.0669,18655.0133
285.252,18642.705
285.4371,18637.66
285.6222,18604.6033
285.8072,18575.8867
285.9922,18554.57
286.1772,18551.0183
286.3622,18554.0767
286.5472,18526.3383
286.7321,18486.1
286.9171,18495.3917
287.102,18490.9983
287.2869,18498.3217
287.4717,18516.0867
287.6566,18503.7167
287.8415,18492.9333
288.0263,18474.5983
288.2111,18427.4517
288.3959,18381.3833
288.5806,18368.2367
288.7654,18365.7383
288.9501,18394.475
289.1348,18392.39
289.3195,18378.1183
289.5042,18374.0133
289.6889,18385.5617
289.8735,18334.0933
290.0581,18314.5833
290.2428,18268.7933
290.4273,18257.7833
290.6119,18265.595
290.7965,18253.0583
290.981,18240.8383
291.1655,18225.6883
291.35,18166.845
291.5345,18125.4833
291.719,18117.55
291.9034,18118.3117
292.0878,18135.845
292.2722,18121.07
292.4566,18092.3683
292.641,18087.89
292.8253,18074.0917
293.0096,18046.85
293.194,18042.68
293.3783,18030.165
293.5626,18028.965
293.7468,18022.1017
293.9311,18014.6733
294.1153,17976.0117
294.2995,17907.5483
294.4837,17863.4667
294.6678,17824.825
294.852,17800.155
295.0361,17798.485
295.2202,17797.5033
295.4043,17797.755
295.5884,17778.0733
295.7725,17762.7017
295.9565,17738.325
296.1405,17690.4233
296.3246,17662.565
296.5085,17676.2067
296.6925,17690.9517
296.8764,17677.3933
297.0603,17654.115
297.2443,17627.3583
297.4282,17591.14
297.612,17549.755
297.7959,17512.4967
297.9797,17488.705
298.1635,17451.8267
298.3474,17468.7367
298.5311,17473.4467
298.7149,17431.1567
298.8987,17381.1533
299.0823,17353.435
299.2661,17315.6683
299.4498,17253.8333
299.6334,17243.5017
299.8171,17239.9367
300.0007,17218.955
300.1843,17201.7017
300.368,17182.2783
300.5515,17161.105
300.7351,17141.845
300.9186,17125.31
301.1021,17092.5667
301.2857,17079.735
301.4691,17065.0733
301.6526,17064.2033
301.8361,17027.775
302.0195,16992.1283
302.2029,16972.1433
302.3863,16959.0317
302.5697,16928.1683
302.753,16920.3117
302.9364,16921.4417
303.1197,16930.9633
303.303,16908.52
303.4863,16870.24
303.6696,16811.82
303.8528,16766.35
304.036,16741.2317
304.2192,16737.82
304.4024,16720.38
304.5856,16684.2117
304.7688,16669.54
304.9519,16659.4583
305.135,16634.88
305.3181,16606.7633
305.5012,16583.42
305.6842,16582.1067
305.8673,16558.6267
306.0504,16524.2783
306.2333,16473.745
306.4163,16460.2983
306.5993,16434.4533
306.7822,16427.1183
306.9652,16412.54
307.1481,16380.485
307.331,16352.155
307.5139,16326.9417
307.6967,16290.1733
307.8796,16260.2033
308.0624,16237.4533
308.2452,16206.405
308.428,16181.925
308.6107,16169.4333
308.7935,16144.995
308.9762,16125.5283
309.1589,16107.0833
309.3416,16080.3917
309.5243,16054.7483
309.7069,16031.465
309.8896,16000.3583
310.0721,15976.0567
310.2548,15963.3517
310.4373,15945.0117
310.6199,15941.2583
310.8024,15912.0667
310.985,15895.4467
311.1674,15857.245
311.3499,15812.9783
311.5324,15804.805
311.7148,15808.7017
311.8973,15774.2483
312.0797,15752.675
312.2621,15743.1917
312.4445,15718.765
312.6268,15692.9733
312.8091,15674.3633
312.9915,15630.93
313.1738,15606.5483
313.356,15569.135
313.5383,15532.15
313.7206,15519.185
313.9027,15487.975
314.085,15469.15
314.2672,15461.81
314.4493,15452.895
314.6314,15446.1433
314.8136,15441.385
314.9957,15407.875
315.1778,15370.455
315.3598,15352.425
315.5419,15345.2517
315.724,15339.2517
315.9059,15317.8317
316.088,15299.6167
316.2699,15300.1917
316.4519,15285.39
316.6338,15247.0567
316.8157,15193.4967
316.9977,15170.745
317.1795,15174.6917
317.3614,15171.4617
317.5432,15159.495
317.7251,15130.1767
317.9069,15090.5467
318.0887,15074.0417
318.2704,15053.12
318.4522,15036.345
318.6339,15030.2917
318.8156,15045.39
318.9973,15025.42
319.179,15024.6267
319.3607,15031.1267
319.5423,15027.5
319.7239,15008.1867
319.9055,14986.82
320.0871,14969.435
320.2687,14953.4367
320.4502,14933.98
320.6317,14904.4917
320.8132,14907.2717
320.9947,14894.0317
321.1761,14892.6617
321.3576,14887.45
321.5391,14880.1883
321.7205,14867.585
321.9019,14839.145
322.0832,14799.4583
322.2646,14773.2283
322.4459,14754.13
322.6272,14732.9067
322.8085,14715.2983
322.9898,14701.9417
323.1711,14676.7333
323.3523,14654.4683
323.5335,14641.8917
323.7147,14670.8
323.8959,14693.635
324.0771,14689.1217
324.2582,14670.065
324.4393,14658.965
324.6204,14656.59
324.8015,14646.9733
324.9826,14655.5167
325.1637,14679.8183
325.3447,14671.4817
325.5257,14663.475
325.7067,14651.5783
325.8877,14610.8333
326.0686,14568.23
326.2496,14539.8333
326.4305,14511.0733
326.6114,14502.775
326.7922,14501.9883
326.9731,14504.4667
327.1539,14494.2517
327.3347,14491.0583
327.5155,14484.41
327.6963,14507.0133
327.8771,14504.8817
328.0578,14469.3167
328.2385,14416.4183
328.4193,14403.6117
328.5999,14385.0033
328.7806,14365.1417
328.9613,14371.5467
329.1419,14363.3917
329.3225,14361.5217
329.5031,14330.3183
329.6837,14305.0367
329.8642,14290.0883
330.0447,14275.75
330.2252,14255.6783
330.4057,14228.9267
330.5862,14215.335
330.7667,14217.9083
330.9471,14239.6417
331.1275,14238.205
331.3079,14181.2017
331.4883,14159.5383
331.6687,14164.655
331.849,14145.0417
332.0293,14121.245
332.2096,14102.4383
332.3899,14102.4633
332.5702,14105.3533
332.7504,14113.24
332.9306,14112.915
333.1108,14082.7683
333.291,14049.5733
333.4712,14045.7233
333.6514,14051.54
333.8315,14039.7367
334.0116,14028.2333
334.1917,14025.9667
334.3717,14025.6067
334.5518,14028.6883
334.7318,14006.5183
334.9119,13996.6667
335.0918,13996.8417
335.2718,13990.11
335.4518,13984.915
335.6317,13970.2133
335.8116,13968.4183
335.9915,13967.3883
336.1714,13928.1917
336.3513,13909.865
336.5311,13916.9267
336.7109,13924.1667
336.8907,13902.7817
337.0705,13858.4067
337.2502,13812.2083
337.43,13798.0367
337.6097,13765.855
337.7894,13750.71
337.9691,13755.11
338.1488,13758.8183
338.3284,13758.9433
338.508,13772.8517
338.6877,13767.9717
338.8672,13757.8417
339.0468,13724.9767
339.2263,13704.065
339.4059,13700.4183
339.5854,13729.5133
339.7649,13719.8233
339.9443,13701.6233
340.1238,13701.3483
340.3032,13696.7183
340.4826,13695.5483
340.662,13668.7433
340.8414,13630.9917
341.0207,13639.4567
341.2001,13649.2117
341.3794,13649.9133
341.5587,13676.48
341.738,13671.4267
341.9172,13630.4
342.0965,13608.635
342.2757,13564.0033
342.4549,13508.6883
342.6341,13515.8733
342.8132,13508.7183
342.9923,13529.6233
343.1715,13567.0117
343.3506,13588.1733
343.5296,13538.2317
343.7087,13489.4617
343.8878,13466.72
344.0668,13457.7617
344.2458,13449.5467
344.4248,13419.8733
344.6037,13411.0933
344.7827,13407.725
344.9616,13383.8167
345.1405,13378.49
345.3194,13386.5183
345.4982,13355.335
345.6771,13334.3567
345.8559,13330.3633
346.0347,13329.955
346.2135,13308.86
346.3923,13311.2833
346.571,13306.285
346.7498,13271.4283
346.9285,13277.985
347.1071,13259.1883
347.2859,13219.61
347.4645,13240.7467
347.6431,13261.0783
347.8217,13280.9933
348.0003,13297.925
348.1789,13277.635
348.3574,13198.88
348.5359,13150.0367
348.7145,13118.4333
348.893,13119.89
349.0714,13119.745
349.2499,13087.37
349.4283,13050.4967
349.6068,13012.1217
349.7852,12998.9117
349.9635,12999.7967
350.1419,12998.3967
350.3202,12976.4967
350.4985,12939.9383
350.6768,12919.71
350.8551,12902.3417
351.0334,12892.1867
351.2116,12864.3617
351.3898,12869.3217
351.568,12859.925
351.7462,12857.9183
351.9243,12843.985
352.1025,12816.64
352.2806,12798.87
352.4587,12791.1567
352.6368,12776.3633
352.8148,12748.4083
352.9929,12713.0267
353.1709,12707.75
353.3489,12698.685
353.5268,12672.6483
353.7048,12648.66
353.8828,12632.0067
354.0607,12608.6783
354.2386,12601.595
354.4165,12585.2567
354.5943,12566.22
354.7722,12559.6533
354.95,12570.5767
355.1278,12564.3217
355.3056,12534.5667
355.4833,12485.2483
355.6611,12440.6267
355.8388,12403.46
356.0165,12379.6483
356.1942,12386.87
356.3719,12416.6267
356.5495,12408.2367
356.7271,12384.25
356.9047,12378.6717
357.0823,12375.545
357.2599,12372.0733
357.4374,12352.6567
357.6149,12315.1367
357.7924,12272.3033
357.9699,12254.725
358.1474,12245.8283
358.3248,12210.0067
358.5023,12188.4733
358.6797,12156.96
358.8571,12132.9317
359.0344,12121.83
359.2118,12084.2467
359.3891,12061.2017
359.5664,12046.3983
359.7437,12031.4383
359.9209,11988.0817
360.0982,11947.6517
360.2754,11925.9867
360.4526,11938.4583
360.6298,11944.4583
360.807,11939.6633
360.9841,11919.8917
361.1613,11882.0983
361.3383,11884.5367
361.5154,11884.57
361.6925,11862.2
361.8695,11841.5133
362.0466,11812.6483
362.2236,11803.6217
362.4005,11785.035
362.5775,11780.4
362.7545,11723.3417
362.9314,11687.1967
363.1083,11696.6667
363.2852,11706.7583
363.462,11694.1967
363.6389,11671.3533
363.8157,11658.2667
363.9925,11622.4633
364.1693,11614.8
364.346,11581.7467
364.5228,11569.2883
364.6996,11582.8417
364.8762,11579.6417
365.0529,11584.74
365.2296,11566.0417
365.4062,11561.6367
365.5829,11556.9517
365.7595,11515.66
365.9361,11513.8517
366.1126,11515.515
366.2892,11527.305
366.4657,11644.36
366.6422,11779.1767
366.8186,11761.9117
366.9951,11800.2
367.1716,11771.02
367.348,11699.7233
367.5244,11750.8417
367.7008,11809.2683
367.8772,11840.0483
368.0535,11664.29
368.2298,11567.2683
368.4061,11658.43
368.5824,11603.495
368.7586,11625.0917
368.9349,11699.3867
369.1111,11641.1267
369.2873,11539.2767
369.4635,11523.74
369.6396,11595.9417
369.8158,11490.8933
369.9919,11413.41
370.168,11386.1017
370.3441,11415.1067
370.5202,11363.3033
370.6962,11290.7917
370.8722,11252.385
371.0482,11251.505
371.2242,11268.67
371.4002,11331.4033
371.5761,11380.855
371.752,11312.0467
371.9279,11300.4883
372.1038,11331.3983
372.2796,11307.505
372.4555,11263.5567
372.6313,11297.07
372.8071,11270.4717
372.9829,11220.68
373.1586,11201.5833
373.3344,11245.9117
373.5101,11226.07
373.6858,11219.2633
373.8615,11189.4683
374.0371,11185.3217
374.2127,11253.905
374.3884,11306.06
374.564,11259.38
374.7395,11220.8317
374.9151,11246.9217
375.0906,11380.8417
375.2661,11522.78
375.4416,11456.0983
375.6171,11461.2783
375.7925,11578.2167
375.968,11635.7883
376.1434,11537.9083
376.3188,11384.8317
376.4941,11341.0083
376.6695,11381.4933
376.8448,11444.7117
377.0201,11503.8333
377.1954,11443.63
377.3707,11470.6583
377.5459,11527.9583
377.7212,11572.9333
377.8964,11820.1983
378.0715,12011.6167
378.2467,11831.3483
378.4218,11834.6117
378.597,11861.52
378.7721,11647.585
378.9472,11718.4633
379.1222,11763.2933
379.2973,11928.805
379.4723,12341.9267
379.6473,12510.2767
379.8223,12265.8617
379.9972,11857.8617
380.1722,11712.7267
380.3471,11660.9433
380.522,11722.5133
380.6969,11676.3333
380.8717,11861.2217
381.0466,11925.2533
381.2214,11707.6333
381.3962,11632.0317
381.571,11526.71
381.7457,11462.49
381.9204,11526.45
382.0952,11560.0367
382.2699,11562.5717
382.4445,11880.385
382.6192,11968.0867
382.7938,12161.9883
382.9685,12429.375
383.1431,12244.4933
383.3176,11829.315
383.4922,11633.3283
383.6667,11634.68
383.8412,11654.9417
384.0157,11558.7217
384.1902,11567.1683
384.3646,11707.59
384.5391,11735.8717
384.7134,11663.175
384.8878,11731.0
385.0622,11952.8267
385.2365,12024.2383
385.4109,11682.5733
385.5852,11526.5083
385.7594,11558.0933
385.9337,11618.0667
386.1079,11706.2483
386.2822,11831.42
386.4564,11975.05
386.6306,11792.9867
386.8047,11740.685
386.9789,11935.9317
387.153,11945.2483
387.3271,12252.0317
387.5012,12365.0917
387.6752,12433.1117
387.8492,12765.6317
388.0233,12761.73
388.1972,12436.8517
388.3712,12517.255
388.5452,12488.45
388.7191,12568.1733
388.893,12816.4917
389.0669,13020.4583
389.2408,12516.625
389.4146,11955.4317
389.5884,11638.79
389.7623,11435.66
389.9361,11426.0133
390.1098,11492.1567
390.2835,11645.2417
390.4573,11628.61
390.631,11550.7833
390.8047,11679.4467
390.9784,11894.9367
391.152,11788.27
391.3256,11760.4217
391.4992,11935.8667
391.6728,11836.765
391.8464,11753.3483
392.0199,12059.9183
392.1934,12250.0083
392.3669,12225.18
392.5403,12562.745
392.7138,12536.175
392.8873,12835.6167
393.0607,13138.6583
393.2341,13536.7867
393.4074,13584.1617
393.5808,13126.43
393.7542,12493.4617
393.9274,12455.9417
394.1007,12352.695
394.274,12360.8933
394.4472,12430.75
394.6205,12332.545
394.7937,12698.73
394.9668,13056.4517
395.14,12919.62
395.3131,12492.4367
395.4863,12110.0333
395.6594,12040.0117
395.8325,12028.545
396.0055,11884.445
396.1786,11970.7383
396.3516,12008.5033
396.5246,12053.5983
396.6975,11931.1367
396.8705,11892.6417
397.0434,12374.44
397.2163,12217.9667
397.3892,11898.3983
397.5621,12087.8533
397.735,12375.235
397.9077,12700.0133
398.0806,13040.2833
398.2534,12577.475
398.4261,12672.2633
398.5989,12822.2483
398.7716,13619.43
398.9443,13561.2983
399.117,13158.1033
399.2896,12660.6633
399.4623,12560.0467
399.6349,12502.8533
399.8075,12377.5833
399.9801,12066.6517
400.1526,12101.8817
400.3252,11913.8483
400.4977,11472.1083
400.6702,11393.6233
400.8427,11360.3417
401.0151,11514.1183
401.1875,11630.3133
401.36,11559.355
401.5323,11643.65
401.7047,11458.1567
401.877,11310.5967
402.0494,11232.0417
402.2216,11292.3483
402.394,11578.8517
402.5662,11539.04
402.7385,11433.81
402.9107,11377.3167
403.0829,11387.57
403.2551,11487.27
403.4272,11371.9183
403.5994,11312.825
403.7715,11390.5217
403.9436,11635.7483
404.1156,11553.6233
