Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-06 02:29:01.135831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.835
218.2508,1479.79
218.442,1507.4433
218.6332,1537.5067
218.8244,1567.98
219.0156,1597.3817
219.2067,1631.1567
219.3979,1664.4767
219.589,1698.4683
219.7801,1732.6283
219.9712,1769.7733
220.1623,1806.1517
220.3533,1846.135
220.5444,1884.3283
220.7354,1925.515
220.9264,1965.8
221.1174,2011.2017
221.3083,2055.7867
221.4993,2098.7617
221.6902,2143.0683
221.8812,2191.1683
222.0721,2240.5933
222.263,2290.9517
222.4538,2342.585
222.6447,2395.6017
222.8355,2449.9033
223.0264,2504.165
223.2172,2559.5833
223.408,2616.8633
223.5987,2675.5067
223.7895,2735.8467
223.9802,2798.4083
224.1709,2859.0717
224.3616,2925.8583
224.5524,2992.0767
224.743,3059.3717
224.9337,3126.4333
225.1243,3200.4333
225.315,3269.2867
225.5056,3338.37
225.6962,3413.3267
225.8867,3487.42
226.0773,3562.845
226.2678,3638.4783
226.4584,3716.1633
226.6489,3793.2333
226.8394,3868.41
227.0298,3948.265
227.2203,4035.6733
227.4108,4123.7883
227.6012,4210.21
227.7916,4291.0933
227.982,4377.6267
228.1723,4463.755
228.3627,4550.73
228.5531,4637.22
228.7434,4724.03
228.9337,4815.7183
229.124,4907.6833
229.3143,5000.9167
229.5045,5101.5283
229.6948,5202.0883
229.885,5305.5583
230.0752,5409.5733
230.2654,5512.1367
230.4556,5616.12
230.6457,5714.875
230.8358,5816.73
231.026,5919.265
231.2161,6021.925
231.4062,6129.1883
231.5963,6231.3683
231.7863,6338.075
231.9764,6449.4183
232.1664,6564.44
232.3564,6679.38
232.5464,6791.6433
232.7364,6906.9617
232.9263,7015.5767
233.1163,7132.9
233.3062,7253.4233
233.4961,7378.2883
233.686,7492.3267
233.8758,7596.2033
234.0657,7704.1467
234.2555,7822.6917
234.4454,7941.4233
234.6352,8058.3683
234.825,8174.1267
235.0147,8283.895
235.2045,8398.1717
235.3942,8511.8917
235.5839,8628.0217
235.7737,8738.65
235.9633,8849.885
236.153,8973.925
236.3427,9094.265
236.5323,9207.5283
236.7219,9320.6533
236.9115,9418.1183
237.1011,9522.8567
237.2907,9640.8667
237.4803,9756.1
237.6698,9862.9983
237.8593,9976.8967
238.0488,10086.0867
238.2383,10197.0983
238.4278,10305.555
238.6172,10427.1817
238.8066,10537.2267
238.9961,10650.0717
239.1855,10766.705
239.3748,10875.1883
239.5642,10978.3767
239.7536,11089.315
239.9429,11196.9833
240.1322,11293.5517
240.3215,11397.425
240.5108,11504.0433
240.7001,11614.875
240.8893,11714.1867
241.0786,11815.0017
241.2677,11913.21
241.457,12024.8283
241.6461,12103.345
241.8353,12189.8567
242.0244,12280.7083
242.2136,12364.4883
242.4027,12453.08
242.5918,12538.625
242.7809,12626.225
242.9699,12682.1583
243.159,12727.7167
243.348,12832.0983
243.537,12945.5783
243.726,13042.245
243.915,13130.0417
244.1039,13208.88
244.2929,13280.8033
244.4818,13304.4617
244.6707,13373.4667
244.8596,13478.375
245.0485,13587.22
245.2373,13694.8667
245.4262,13797.9817
245.615,13884.9967
245.8038,13958.5933
245.9926,14039.235
246.1814,14131.2617
246.3701,14163.3283
246.5589,14161.6033
246.7476,14225.6033
246.9363,14344.4483
247.1249,14446.9583
247.3136,14536.985
247.5023,14629.8483
247.6909,14722.195
247.8795,14803.1417
248.0681,14895.44
248.2567,14971.02
248.4453,15051.0267
248.6338,15129.865
248.8224,15186.36
249.0109,15172.68
249.1994,15202.2383
249.3878,15307.1167
249.5763,15405.7467
249.7648,15489.55
249.9532,15573.9983
250.1416,15665.695
250.33,15766.72
250.5183,15858.8967
250.7067,15930.9767
250.8951,16001.4533
251.0834,16067.3667
251.2717,16132.1783
251.46,16191.4033
251.6483,16257.2583
251.8365,16310.365
252.0247,16314.725
252.213,16352.1933
252.4012,16423.9717
252.5894,16527.2033
252.7775,16600.555
252.9657,16660.94
253.1538,16742.7617
253.3419,16809.025
253.53,16855.895
253.7181,16907.97
253.9062,16978.03
254.0942,17034.3067
254.2823,17078.12
254.4703,17114.2333
254.6583,17164.4967
254.8463,17217.545
255.0342,17247.42
255.2222,17279.465
255.4101,17306.115
255.598,17298.38
255.7859,17339.5
255.9738,17420.6
256.1616,17499.33
256.3495,17576.0667
256.5373,17636.51
256.7251,17728.955
256.9129,17782.7783
257.1006,17838.7833
257.2884,17902.81
257.4761,17974.9733
257.6638,18023.785
257.8515,18054.3183
258.0392,18089.9183
258.2269,18123.225
258.4146,18157.0933
258.6022,18198.3833
258.7898,18216.9183
258.9774,18240.9067
259.165,18283.13
259.3525,18330.455
259.5401,18348.2817
259.7276,18385.6883
259.9151,18428.8533
260.1026,18462.4333
260.2901,18508.5767
260.4776,18554.06
260.665,18625.17
260.8524,18688.1983
261.0398,18757.3133
261.2272,18782.795
261.4146,18794.4517
261.6019,18831.8017
261.7893,18872.98
261.9766,18904.38
262.1639,18942.6967
262.3512,18946.1067
262.5384,18954.46
262.7257,18965.5183
262.9129,18984.2583
263.1001,19003.0117
263.2873,19043.0717
263.4745,19070.2867
263.6617,19050.5033
263.8488,19075.3083
264.0359,19100.285
264.2231,19115.505
264.4101,19136.9717
264.5972,19160.8533
264.7842,19181.32
264.9713,19195.9317
265.1583,19201.845
265.3453,19218.4333
265.5323,19245.1733
265.7193,19265.2433
265.9062,19295.4633
266.0931,19310.865
266.2801,19312.6933
266.4669,19342.2117
266.6538,19364.5617
266.8407,19388.0067
267.0276,19381.1917
267.2143,19374.745
267.4012,19393.4483
267.588,19367.225
267.7747,19366.9567
267.9615,19372.1833
268.1482,19368.1333
268.3349,19378.9483
268.5217,19381.9383
268.7083,19361.7733
268.895,19354.3183
269.0817,19373.46
269.2682,19372.72
269.4549,19347.995
269.6415,19305.6333
269.8281,19298.3033
270.0146,19319.0433
270.2012,19329.2333
270.3877,19342.3167
270.5742,19340.3867
270.7607,19335.9633
270.9472,19326.2367
271.1336,19318.645
271.32,19302.03
271.5065,19287.215
271.6929,19281.95
271.8792,19295.6183
272.0656,19289.5333
272.252,19292.0483
272.4383,19292.985
272.6246,19280.1033
272.8109,19265.8233
272.9972,19294.7833
273.1835,19306.8717
273.3697,19319.2717
273.5559,19322.935
273.7421,19324.345
273.9283,19313.235
274.1145,19301.9117
274.3007,19299.47
274.4868,19306.7883
274.6729,19328.04
274.859,19331.125
275.0451,19319.975
275.2311,19266.385
275.4172,19273.525
275.6032,19287.8483
275.7892,19302.4967
275.9752,19298.7883
276.1612,19312.9867
276.3472,19286.0883
276.5331,19273.9167
276.719,19270.9867
276.9049,19268.1083
277.0908,19247.0767
277.2767,19237.0
277.4625,19240.1583
277.6484,19228.15
277.8342,19204.2417
278.02,19198.57
278.2057,19206.4417
278.3915,19225.87
278.5772,19223.4083
278.763,19192.545
278.9487,19208.095
279.1343,19219.6633
279.32,19202.5983
279.5057,19172.5133
279.6913,19116.7733
279.877,19100.6517
280.0625,19089.5867
280.2481,19059.1417
280.4337,19027.3967
280.6192,19041.9117
280.8048,19054.38
280.9903,19027.77
281.1758,18996.415
281.3612,18963.575
281.5467,18944.4283
281.7321,18962.255
281.9175,18963.8817
282.1029,18950.5333
282.2884,18942.4717
282.4737,18905.9433
282.6591,18880.125
282.8444,18871.3617
283.0297,18859.4867
283.215,18850.4767
283.4002,18841.4533
283.5855,18806.7233
283.7707,18748.955
283.956,18722.17
284.1412,18700.9717
284.3264,18701.7683
284.5115,18717.06
284.6967,18720.985
284.8818,18689.6417
285.0669,18645.7033
285.252,18634.1583
285.4371,18628.2267
285.6222,18597.9933
285.8072,18570.0533
285.9922,18546.9933
286.1772,18547.795
286.3622,18547.3433
286.5472,18515.2467
286.7321,18478.8867
286.9171,18488.1767
287.102,18482.955
287.2869,18487.75
287.4717,18508.5267
287.6566,18497.7533
287.8415,18484.495
288.0263,18465.7267
288.2111,18418.895
288.3959,18370.8667
288.5806,18363.7033
288.7654,18357.4083
288.9501,18388.015
289.1348,18384.3817
289.3195,18369.8583
289.5042,18367.0867
289.6889,18378.7017
289.8735,18327.495
290.0581,18304.3433
290.2428,18262.13
290.4273,18251.1567
290.6119,18260.3017
290.7965,18245.8267
290.981,18233.47
291.1655,18216.1633
291.35,18157.6367
291.5345,18116.2917
291.719,18110.3217
291.9034,18108.8917
292.0878,18126.1683
292.2722,18112.4117
292.4566,18084.3683
292.641,18080.5917
292.8253,18065.9667
293.0096,18038.9183
293.194,18035.35
293.3783,18021.32
293.5626,18019.6583
293.7468,18014.5767
293.9311,18007.3183
294.1153,17968.47
294.2995,17901.3217
294.4837,17857.4267
294.6678,17817.9117
294.852,17790.8267
295.0361,17789.415
295.2202,17786.505
295.4043,17790.9117
295.5884,17771.79
295.7725,17756.01
295.9565,17731.945
296.1405,17683.1233
296.3246,17657.4933
296.5085,17670.3817
296.6925,17683.83
296.8764,17668.0617
297.0603,17645.3117
297.2443,17618.5483
297.4282,17584.1133
297.612,17542.0617
297.7959,17505.5583
297.9797,17480.3167
298.1635,17444.1433
298.3474,17461.13
298.5311,17466.33
298.7149,17423.45
298.8987,17373.7217
299.0823,17347.7383
299.2661,17307.51
299.4498,17242.65
299.6334,17234.265
299.8171,17232.7167
300.0007,17211.8117
300.1843,17195.045
300.368,17178.5033
300.5515,17153.2533
300.7351,17138.16
300.9186,17119.73
301.1021,17085.87
301.2857,17073.2767
301.4691,17060.6033
301.6526,17055.4217
301.8361,17020.775
302.0195,16988.33
302.2029,16966.325
302.3863,16953.4433
302.5697,16925.1633
302.753,16918.9867
302.9364,16914.96
303.1197,16923.3183
303.303,16902.375
303.4863,16865.255
303.6696,16801.1067
303.8528,16757.865
304.036,16734.2633
304.2192,16732.7917
304.4024,16715.7533
304.5856,16677.065
304.7688,16660.245
304.9519,16653.9
305.135,16626.81
305.3181,16600.7517
305.5012,16580.2883
305.6842,16575.4833
305.8673,16554.5817
306.0504,16519.4917
306.2333,16470.16
306.4163,16454.9783
306.5993,16431.0083
306.7822,16418.3017
306.9652,16406.7217
307.1481,16370.8933
307.331,16346.5383
307.5139,16318.2583
307.6967,16283.6583
307.8796,16252.2983
308.0624,16232.6467
308.2452,16199.9167
308.428,16173.595
308.6107,16162.7283
308.7935,16137.9817
308.9762,16117.035
309.1589,16100.74
309.3416,16076.9317
309.5243,16047.9883
309.7069,16025.71
309.8896,15992.63
310.0721,15970.565
310.2548,15957.6567
310.4373,15941.085
310.6199,15933.96
310.8024,15906.0617
310.985,15890.36
311.1674,15850.8017
311.3499,15809.0
311.5324,15798.5383
311.7148,15802.5
311.8973,15768.9083
312.0797,15746.14
312.2621,15734.08
312.4445,15715.6683
312.6268,15686.94
312.8091,15671.3283
312.9915,15626.6317
313.1738,15602.0933
313.356,15564.8483
313.5383,15527.8433
313.7206,15516.46
313.9027,15483.6867
314.085,15468.2733
314.2672,15455.2783
314.4493,15446.9217
314.6314,15440.5967
314.8136,15435.93
314.9957,15401.57
315.1778,15366.5417
315.3598,15346.74
315.5419,15341.1367
315.724,15334.5283
315.9059,15316.1033
316.088,15295.2933
316.2699,15297.1183
316.4519,15279.1367
316.6338,15242.88
316.8157,15188.56
316.9977,15167.2133
317.1795,15170.785
317.3614,15168.1567
317.5432,15157.7317
317.7251,15125.365
317.9069,15085.095
318.0887,15070.28
318.2704,15047.8883
318.4522,15030.385
318.6339,15025.0617
318.8156,15041.2433
318.9973,15020.1483
319.179,15020.6817
319.3607,15025.2967
319.5423,15022.3717
319.7239,15002.445
319.9055,14979.9683
320.0871,14965.34
320.2687,14948.725
320.4502,14929.02
320.6317,14901.3133
320.8132,14902.6717
320.9947,14890.63
321.1761,14887.0217
321.3576,14884.6083
321.5391,14879.28
321.7205,14866.5717
321.9019,14835.1333
322.0832,14797.115
322.2646,14770.62
322.4459,14748.875
322.6272,14728.9183
322.8085,14710.7717
322.9898,14697.4183
323.1711,14673.7683
323.3523,14653.4717
323.5335,14637.1083
323.7147,14666.7617
323.8959,14691.25
324.0771,14685.21
324.2582,14664.3233
324.4393,14653.175
324.6204,14649.5483
324.8015,14642.6833
324.9826,14650.22
325.1637,14675.7333
325.3447,14666.93
325.5257,14658.2317
325.7067,14646.0367
325.8877,14607.9517
326.0686,14563.705
326.2496,14534.8617
326.4305,14508.1067
326.6114,14498.495
326.7922,14498.1717
326.9731,14499.94
327.1539,14490.7433
327.3347,14484.2033
327.5155,14481.6033
327.6963,14500.6
327.8771,14501.3383
328.0578,14465.0383
328.2385,14413.9683
328.4193,14398.3517
328.5999,14381.1433
328.7806,14361.1667
328.9613,14367.1033
329.1419,14359.2083
329.3225,14358.6867
329.5031,14327.9483
329.6837,14301.7217
329.8642,14286.255
330.0447,14271.3867
330.2252,14254.0183
330.4057,14225.285
330.5862,14212.3983
330.7667,14213.645
330.9471,14234.69
331.1275,14236.11
331.3079,14179.1817
331.4883,14156.6817
331.6687,14159.8883
331.849,14140.7667
332.0293,14116.35
332.2096,14099.6567
332.3899,14095.4067
332.5702,14103.4517
332.7504,14109.95
332.9306,14109.0267
333.1108,14081.155
333.291,14047.7967
333.4712,14039.9883
333.6514,14049.6033
333.8315,14036.13
334.0116,14024.2683
334.1917,14024.0433
334.3717,14022.0517
334.5518,14025.67
334.7318,14002.8817
334.9119,13995.2483
335.0918,13990.9467
335.2718,13987.6717
335.4518,13980.9467
335.6317,13968.1883
335.8116,13966.3983
335.9915,13965.4367
336.1714,13923.7367
336.3513,13905.8233
336.5311,13911.125
336.7109,13920.795
336.8907,13899.2933
337.0705,13853.6367
337.2502,13808.3533
337.43,13792.7267
337.6097,13762.5717
337.7894,13747.0517
337.9691,13749.79
338.1488,13756.0933
338.3284,13757.865
338.508,13767.8117
338.6877,13765.735
338.8672,13752.3083
339.0468,13722.8567
339.2263,13699.4633
339.4059,13698.8917
339.5854,13726.67
339.7649,13714.0883
339.9443,13699.1017
340.1238,13698.1017
340.3032,13695.3217
340.4826,13693.035
340.662,13666.6533
340.8414,13627.0667
341.0207,13636.2917
341.2001,13647.8983
341.3794,13646.7833
341.5587,13673.825
341.738,13671.1033
341.9172,13627.3217
342.0965,13606.31
342.2757,13560.995
342.4549,13508.3133
342.6341,13513.04
342.8132,13507.1017
342.9923,13528.725
343.1715,13562.0533
343.3506,13584.6633
343.5296,13534.9867
343.7087,13487.69
343.8878,13463.0683
344.0668,13456.8983
344.2458,13446.1133
344.4248,13416.4483
344.6037,13407.18
344.7827,13405.1367
344.9616,13381.9517
345.1405,13376.69
345.3194,13380.2567
345.4982,13353.8367
345.6771,13330.8533
345.8559,13326.7
346.0347,13327.5333
346.2135,13307.825
346.3923,13307.3133
346.571,13302.9383
346.7498,13271.11
346.9285,13275.07
347.1071,13256.2667
347.2859,13217.6067
347.4645,13235.8883
347.6431,13256.685
347.8217,13279.335
348.0003,13296.0017
348.1789,13275.2433
348.3574,13196.1667
348.5359,13147.075
348.7145,13117.2517
348.893,13116.1967
349.0714,13120.1983
349.2499,13084.5533
349.4283,13048.74
349.6068,13010.255
349.7852,12995.5633
349.9635,12997.9883
350.1419,12996.7383
350.3202,12973.51
350.4985,12936.88
350.6768,12914.41
350.8551,12898.6533
351.0334,12891.2933
351.2116,12862.6767
351.3898,12866.9533
351.568,12858.9083
351.7462,12855.6283
351.9243,12842.0567
352.1025,12814.8017
352.2806,12796.735
352.4587,12790.1433
352.6368,12773.0567
352.8148,12745.77
352.9929,12708.2633
353.1709,12705.9617
353.3489,12696.3367
353.5268,12672.4417
353.7048,12647.12
353.8828,12630.5883
354.0607,12606.41
354.2386,12600.9967
354.4165,12583.15
354.5943,12563.6867
354.7722,12556.8617
354.95,12567.6717
355.1278,12564.485
355.3056,12531.2767
355.4833,12484.0283
355.6611,12438.9433
355.8388,12403.8383
356.0165,12376.5567
356.1942,12386.91
356.3719,12411.4233
356.5495,12405.0733
356.7271,12381.55
356.9047,12377.4267
357.0823,12374.9683
357.2599,12371.6583
357.4374,12350.595
357.6149,12313.655
357.7924,12270.8117
357.9699,12254.2817
358.1474,12245.1133
358.3248,12210.7817
358.5023,12185.97
358.6797,12153.4933
358.8571,12131.2367
359.0344,12120.0
359.2118,12083.1133
359.3891,12059.85
359.5664,12043.5783
359.7437,12032.005
359.9209,11986.7233
360.0982,11947.2917
360.2754,11922.435
360.4526,11937.9183
360.6298,11942.9883
360.807,11938.18
360.9841,11918.9433
361.1613,11881.0367
361.3383,11881.125
361.5154,11883.01
361.6925,11859.6683
361.8695,11838.1133
362.0466,11812.8967
362.2236,11802.3617
362.4005,11781.9817
362.5775,11776.17
362.7545,11721.63
362.9314,11685.5567
363.1083,11694.5667
363.2852,11705.4917
363.462,11694.0717
363.6389,11668.4483
363.8157,11657.9333
363.9925,11620.7917
364.1693,11611.9433
364.346,11578.9667
364.5228,11565.9367
364.6996,11580.65
364.8762,11578.0583
365.0529,11582.1533
365.2296,11563.395
365.4062,11559.5433
365.5829,11555.3917
365.7595,11515.9467
365.9361,11513.8083
366.1126,11512.3967
366.2892,11524.1117
366.4657,11643.6983
366.6422,11777.0583
366.8186,11760.1417
366.9951,11797.8633
367.1716,11770.82
367.348,11698.67
367.5244,11746.5017
367.7008,11806.6533
367.8772,11837.4983
368.0535,11662.2417
368.2298,11568.9917
368.4061,11657.8767
368.5824,11602.615
368.7586,11625.2333
368.9349,11697.11
369.1111,11638.51
369.2873,11537.7217
369.4635,11524.6783
369.6396,11595.9267
369.8158,11489.915
369.9919,11411.8583
370.168,11386.645
370.3441,11412.8867
370.5202,11363.4833
370.6962,11289.7683
370.8722,11250.4067
371.0482,11249.1233
371.2242,11269.6867
371.4002,11330.725
371.5761,11381.74
371.752,11311.6517
371.9279,11300.4683
372.1038,11330.5133
372.2796,11305.455
372.4555,11263.2783
372.6313,11297.0233
372.8071,11269.3367
372.9829,11218.29
373.1586,11202.0783
373.3344,11244.83
373.5101,11224.5917
373.6858,11220.25
373.8615,11191.3033
374.0371,11183.2
374.2127,11250.8467
374.3884,11305.4833
374.564,11255.9883
374.7395,11219.755
374.9151,11244.63
375.0906,11379.66
375.2661,11522.3333
375.4416,11455.3667
375.6171,11459.815
375.7925,11580.9267
375.968,11633.84
376.1434,11536.385
376.3188,11383.4133
376.4941,11339.865
376.6695,11380.4067
376.8448,11444.8133
377.0201,11501.8967
377.1954,11444.4983
377.3707,11469.6867
377.5459,11526.3933
377.7212,11573.4833
377.8964,11819.8133
378.0715,12011.4367
378.2467,11831.4267
378.4218,11835.8183
378.597,11859.6617
378.7721,11647.2517
378.9472,11715.4167
379.1222,11760.6517
379.2973,11930.6633
379.4723,12342.4567
379.6473,12510.7733
379.8223,12264.5883
379.9972,11859.47
380.1722,11715.1067
380.3471,11661.88
380.522,11721.3517
380.6969,11676.51
380.8717,11859.5733
381.0466,11926.4283
381.2214,11704.9567
381.3962,11630.2333
381.571,11527.8867
381.7457,11462.7883
381.9204,11525.4567
382.0952,11560.5333
382.2699,11561.475
382.4445,11880.2117
382.6192,11968.7717
382.7938,12159.7967
382.9685,12431.1867
383.1431,12245.9417
383.3176,11829.2083
383.4922,11631.9283
383.6667,11635.2733
383.8412,11655.6
384.0157,11555.9717
384.1902,11567.4583
384.3646,11708.9017
384.5391,11732.8667
384.7134,11664.695
384.8878,11731.22
385.0622,11950.9233
385.2365,12022.765
385.4109,11685.01
385.5852,11524.8067
385.7594,11557.12
385.9337,11617.71
386.1079,11707.74
386.2822,11833.28
386.4564,11975.5833
386.6306,11793.255
386.8047,11740.895
386.9789,11936.2483
387.153,11945.78
387.3271,12252.185
387.5012,12366.13
387.6752,12431.7517
387.8492,12768.4933
388.0233,12761.26
388.1972,12436.5867
388.3712,12519.4033
388.5452,12490.5567
388.7191,12566.6167
388.893,12817.5317
389.0669,13021.2533
389.2408,12517.665
389.4146,11954.135
389.5884,11638.945
389.7623,11433.5467
389.9361,11424.9433
390.1098,11492.9033
390.2835,11644.4383
390.4573,11627.8083
390.631,11548.4867
390.8047,11680.4967
390.9784,11895.5083
391.152,11789.27
391.3256,11760.745
391.4992,11936.985
391.6728,11835.0217
391.8464,11752.73
392.0199,12058.7933
392.1934,12249.09
392.3669,12224.7167
392.5403,12562.3233
392.7138,12537.6983
392.8873,12836.2167
393.0607,13138.17
393.2341,13536.3417
393.4074,13584.4933
393.5808,13124.7817
393.7542,12495.0667
393.9274,12454.3317
394.1007,12353.735
394.274,12360.045
394.4472,12433.055
394.6205,12331.335
394.7937,12699.7317
394.9668,13059.0817
395.14,12919.54
395.3131,12490.5883
395.4863,12111.1083
395.6594,12042.3767
395.8325,12026.935
396.0055,11883.8667
396.1786,11972.125
396.3516,12007.2033
396.5246,12054.6333
396.6975,11930.5083
396.8705,11890.395
397.0434,12374.8917
397.2163,12216.015
397.3892,11897.225
397.5621,12086.1383
397.735,12374.8683
397.9077,12697.035
398.0806,13040.5683
398.2534,12575.815
398.4261,12670.8167
398.5989,12823.0667
398.7716,13620.81
398.9443,13562.74
399.117,13159.1133
399.2896,12661.3883
399.4623,12561.615
399.6349,12504.1917
399.8075,12378.63
399.9801,12065.5
400.1526,12099.5817
400.3252,11915.245
400.4977,11472.5083
400.6702,11395.775
400.8427,11358.0467
401.0151,11514.7283
401.1875,11631.5717
401.36,11559.385
401.5323,11643.58
401.7047,11459.4883
401.877,11311.8617
402.0494,11233.3517
402.2216,11291.5267
402.394,11578.7783
402.5662,11540.31
402.7385,11433.9767
402.9107,11378.0717
403.0829,11388.435
403.2551,11484.7633
403.4272,11371.53
403.5994,11314.0733
403.7715,11390.1033
403.9436,11635.5717
404.1156,11554.8717
