Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-06 02:00:52.300505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.84
218.2508,1481.6933
218.442,1509.35
218.6332,1539.98
218.8244,1569.6817
219.0156,1600.1867
219.2067,1633.6817
219.3979,1666.825
219.589,1700.3567
219.7801,1735.4233
219.9712,1772.1283
220.1623,1808.9567
220.3533,1849.055
220.5444,1889.1217
220.7354,1927.195
220.9264,1968.245
221.1174,2013.98
221.3083,2059.1267
221.4993,2100.6783
221.6902,2145.2317
221.8812,2193.6583
222.0721,2243.7083
222.263,2293.5767
222.4538,2345.8
222.6447,2398.2417
222.8355,2453.0433
223.0264,2507.5367
223.2172,2561.7967
223.408,2620.2917
223.5987,2678.4617
223.7895,2739.7067
223.9802,2800.8583
224.1709,2864.4783
224.3616,2929.16
224.5524,2995.1733
224.743,3062.91
224.9337,3129.6217
225.1243,3203.5517
225.315,3274.185
225.5056,3342.87
225.6962,3417.57
225.8867,3492.79
226.0773,3566.3933
226.2678,3642.135
226.4584,3720.6683
226.6489,3798.9833
226.8394,3872.3533
227.0298,3954.535
227.2203,4039.3283
227.4108,4129.995
227.6012,4215.0833
227.7916,4299.26
227.982,4384.425
228.1723,4468.72
228.3627,4556.4917
228.5531,4643.1317
228.7434,4731.1567
228.9337,4821.865
229.124,4915.3133
229.3143,5007.2967
229.5045,5109.6317
229.6948,5209.65
229.885,5313.195
230.0752,5417.6483
230.2654,5520.575
230.4556,5624.44
230.6457,5724.9117
230.8358,5824.4583
231.026,5927.7467
231.2161,6031.055
231.4062,6137.7117
231.5963,6239.6667
231.7863,6346.8083
231.9764,6459.0733
232.1664,6573.7267
232.3564,6690.175
232.5464,6802.8383
232.7364,6916.185
232.9263,7026.0733
233.1163,7142.6933
233.3062,7262.0517
233.4961,7388.8767
233.686,7503.7583
233.8758,7608.3733
234.0657,7715.8933
234.2555,7836.8967
234.4454,7954.3533
234.6352,8068.875
234.825,8186.5317
235.0147,8297.2667
235.2045,8410.3633
235.3942,8524.79
235.5839,8640.5267
235.7737,8751.545
235.9633,8863.415
236.153,8988.3733
236.3427,9109.2633
236.5323,9223.2133
236.7219,9334.7467
236.9115,9434.2883
237.1011,9538.3567
237.2907,9655.3917
237.4803,9772.76
237.6698,9878.9583
237.8593,9991.9833
238.0488,10103.105
238.2383,10213.625
238.4278,10321.8133
238.6172,10443.215
238.8066,10555.2333
238.9961,10669.455
239.1855,10787.4817
239.3748,10893.95
239.5642,10998.3883
239.7536,11109.9983
239.9429,11218.2867
240.1322,11312.3417
240.3215,11418.95
240.5108,11524.4417
240.7001,11633.7067
240.8893,11736.1267
241.0786,11838.6967
241.2677,11936.1067
241.457,12048.7567
241.6461,12127.7167
241.8353,12214.465
242.0244,12303.1367
242.2136,12387.0483
242.4027,12478.18
242.5918,12565.5617
242.7809,12649.9583
242.9699,12704.7317
243.159,12752.9
243.348,12857.8633
243.537,12971.51
243.726,13066.0933
243.915,13154.2567
244.1039,13233.8067
244.2929,13305.5783
244.4818,13328.6833
244.6707,13399.5383
244.8596,13507.1483
245.0485,13614.7767
245.2373,13721.8833
245.4262,13823.3717
245.615,13911.425
245.8038,13984.5967
245.9926,14067.1533
246.1814,14158.24
246.3701,14187.9133
246.5589,14188.2683
246.7476,14255.5517
246.9363,14372.155
247.1249,14476.2167
247.3136,14566.9717
247.5023,14657.8233
247.6909,14752.065
247.8795,14830.735
248.0681,14924.8167
248.2567,15001.9233
248.4453,15083.81
248.6338,15160.1133
248.8224,15214.9717
249.0109,15204.085
249.1994,15234.36
249.3878,15336.1417
249.5763,15434.515
249.7648,15523.0533
249.9532,15607.1217
250.1416,15698.585
250.33,15797.75
250.5183,15891.39
250.7067,15963.7433
250.8951,16034.84
251.0834,16100.4417
251.2717,16164.8317
251.46,16225.8167
251.6483,16290.1633
251.8365,16341.125
252.0247,16347.7133
252.213,16386.47
252.4012,16458.9883
252.5894,16564.0633
252.7775,16634.5633
252.9657,16696.7067
253.1538,16778.6183
253.3419,16843.055
253.53,16889.6617
253.7181,16944.5367
253.9062,17012.2783
254.0942,17070.2067
254.2823,17111.8383
254.4703,17151.0167
254.6583,17200.7533
254.8463,17255.1583
255.0342,17285.7383
255.2222,17317.265
255.4101,17341.3633
255.598,17336.685
255.7859,17375.5983
255.9738,17456.9917
256.1616,17534.4683
256.3495,17614.4267
256.5373,17675.37
256.7251,17764.7733
256.9129,17822.1883
257.1006,17877.15
257.2884,17940.2833
257.4761,18014.045
257.6638,18061.8833
257.8515,18095.7083
258.0392,18130.1317
258.2269,18160.5183
258.4146,18193.0317
258.6022,18238.0767
258.7898,18254.51
258.9774,18275.3033
259.165,18322.6217
259.3525,18365.0717
259.5401,18387.6483
259.7276,18423.9533
259.9151,18469.4883
260.1026,18502.1433
260.2901,18547.6417
260.4776,18592.495
260.665,18667.0167
260.8524,18728.2233
261.0398,18792.635
261.2272,18824.1667
261.4146,18833.8317
261.6019,18870.7083
261.7893,18911.9483
261.9766,18944.7233
262.1639,18983.89
262.3512,18982.9017
262.5384,18993.275
262.7257,19004.0767
262.9129,19025.9933
263.1001,19042.8317
263.2873,19080.5183
263.4745,19109.235
263.6617,19091.2083
263.8488,19116.45
264.0359,19138.91
264.2231,19154.99
264.4101,19175.8867
264.5972,19199.6317
264.7842,19220.9417
264.9713,19233.185
265.1583,19239.9217
265.3453,19258.72
265.5323,19282.91
265.7193,19305.1133
265.9062,19336.08
266.0931,19346.3933
266.2801,19353.455
266.4669,19382.0383
266.6538,19404.955
266.8407,19427.51
267.0276,19420.7383
267.2143,19414.1933
267.4012,19433.9267
267.588,19405.33
267.7747,19406.9933
267.9615,19411.0933
268.1482,19408.64
268.3349,19417.3233
268.5217,19421.48
268.7083,19398.9667
268.895,19392.425
269.0817,19410.2517
269.2682,19409.5783
269.4549,19385.5033
269.6415,19347.1733
269.8281,19337.8267
270.0146,19356.5133
270.2012,19365.3567
270.3877,19379.6367
270.5742,19376.025
270.7607,19373.36
270.9472,19366.8967
271.1336,19355.5717
271.32,19337.1217
271.5065,19321.885
271.6929,19316.4733
271.8792,19331.5333
272.0656,19326.36
272.252,19328.9133
272.4383,19329.3217
272.6246,19315.47
272.8109,19305.5983
272.9972,19332.2117
273.1835,19343.0517
273.3697,19354.7233
273.5559,19358.625
273.7421,19359.3133
273.9283,19350.2617
274.1145,19338.5483
274.3007,19332.865
274.4868,19340.505
274.6729,19367.2383
274.859,19365.0833
275.0451,19355.4817
275.2311,19302.13
275.4172,19311.16
275.6032,19323.195
275.7892,19336.725
275.9752,19334.59
276.1612,19347.4233
276.3472,19321.4033
276.5331,19309.815
276.719,19309.09
276.9049,19302.0333
277.0908,19282.5733
277.2767,19273.9133
277.4625,19275.4167
277.6484,19264.2483
277.8342,19241.89
278.02,19230.6183
278.2057,19237.6817
278.3915,19259.5
278.5772,19253.265
278.763,19225.9033
278.9487,19239.43
279.1343,19251.7183
279.32,19236.325
279.5057,19204.9067
279.6913,19147.9867
279.877,19132.9633
280.0625,19123.8833
280.2481,19093.5233
280.4337,19061.2017
280.6192,19078.015
280.8048,19086.7517
280.9903,19063.7283
281.1758,19028.6633
281.3612,18997.9567
281.5467,18980.255
281.7321,18997.55
281.9175,18995.7967
282.1029,18982.9217
282.2884,18972.19
282.4737,18940.5883
282.6591,18908.7833
282.8444,18899.215
283.0297,18889.8967
283.215,18885.9383
283.4002,18875.2883
283.5855,18837.6167
283.7707,18780.7283
283.956,18750.9917
284.1412,18733.1567
284.3264,18733.305
284.5115,18751.3417
284.6967,18751.2283
284.8818,18721.855
285.0669,18678.535
285.252,18665.94
285.4371,18663.52
285.6222,18625.9883
285.8072,18602.3233
285.9922,18577.805
286.1772,18577.5767
286.3622,18579.8167
286.5472,18548.0217
286.7321,18508.2533
286.9171,18520.2533
287.102,18513.2967
287.2869,18519.6383
287.4717,18538.465
287.6566,18527.005
287.8415,18516.685
288.0263,18498.0617
288.2111,18449.7717
288.3959,18402.2783
288.5806,18391.9983
288.7654,18385.7683
288.9501,18419.105
289.1348,18411.8667
289.3195,18402.805
289.5042,18396.085
289.6889,18406.8233
289.8735,18354.865
290.0581,18333.3217
290.2428,18289.695
290.4273,18281.4033
290.6119,18288.02
290.7965,18275.9083
290.981,18264.6467
291.1655,18246.9183
291.35,18188.52
291.5345,18145.57
291.719,18139.835
291.9034,18140.9733
292.0878,18157.175
292.2722,18141.3633
292.4566,18112.315
292.641,18110.5733
292.8253,18095.4133
293.0096,18068.8467
293.194,18066.2667
293.3783,18051.62
293.5626,18052.75
293.7468,18042.885
293.9311,18036.9167
294.1153,17996.8717
294.2995,17928.2
294.4837,17885.295
294.6678,17846.27
294.852,17819.8367
295.0361,17818.57
295.2202,17816.0267
295.4043,17817.4717
295.5884,17799.2217
295.7725,17782.6717
295.9565,17761.1233
296.1405,17712.615
296.3246,17684.795
296.5085,17698.1883
296.6925,17714.7333
296.8764,17698.57
297.0603,17671.1467
297.2443,17647.2067
297.4282,17610.18
297.612,17569.4517
297.7959,17533.4633
297.9797,17510.1133
298.1635,17471.1367
298.3474,17489.3217
298.5311,17492.485
298.7149,17450.945
298.8987,17398.6017
299.0823,17375.405
299.2661,17334.59
299.4498,17273.0517
299.6334,17264.2217
299.8171,17257.6383
300.0007,17236.8017
300.1843,17221.4767
300.368,17205.4917
300.5515,17179.2383
300.7351,17162.1117
300.9186,17145.8883
301.1021,17112.5683
301.2857,17099.9867
301.4691,17084.5617
301.6526,17082.99
301.8361,17046.8883
302.0195,17012.4017
302.2029,16993.0867
302.3863,16981.295
302.5697,16946.9933
302.753,16942.5067
302.9364,16942.3417
303.1197,16947.1133
303.303,16926.9617
303.4863,16890.6867
303.6696,16828.0417
303.8528,16786.2667
304.036,16760.8967
304.2192,16758.3267
304.4024,16740.2317
304.5856,16705.025
304.7688,16686.6633
304.9519,16678.6217
305.135,16652.235
305.3181,16627.1683
305.5012,16607.3467
305.6842,16600.6367
305.8673,16579.9567
306.0504,16545.475
306.2333,16497.8633
306.4163,16480.7433
306.5993,16454.78
306.7822,16443.6
306.9652,16431.5833
307.1481,16395.49
307.331,16371.7933
307.5139,16342.87
307.6967,16308.995
307.8796,16279.7017
308.0624,16256.0633
308.2452,16221.5433
308.428,16196.935
308.6107,16187.14
308.7935,16163.3583
308.9762,16141.7717
309.1589,16128.2683
309.3416,16101.2667
309.5243,16070.1683
309.7069,16049.2967
309.8896,16017.0167
310.0721,15992.4967
310.2548,15983.17
310.4373,15964.6133
310.6199,15959.5167
310.8024,15928.52
310.985,15913.7983
311.1674,15876.9217
311.3499,15831.3983
311.5324,15821.8567
311.7148,15827.1433
311.8973,15794.3467
312.0797,15770.755
312.2621,15759.2583
312.4445,15740.1417
312.6268,15710.085
312.8091,15691.805
312.9915,15650.61
313.1738,15623.845
313.356,15584.4333
313.5383,15553.9333
313.7206,15536.0983
313.9027,15505.875
314.085,15487.85
314.2672,15477.4783
314.4493,15470.25
314.6314,15466.7683
314.8136,15456.555
314.9957,15425.77
315.1778,15385.995
315.3598,15372.0
315.5419,15364.5983
315.724,15356.79
315.9059,15338.4933
316.088,15314.8217
316.2699,15324.1583
316.4519,15300.8817
316.6338,15265.5067
316.8157,15210.2717
316.9977,15192.0567
317.1795,15192.5067
317.3614,15191.18
317.5432,15176.9033
317.7251,15146.7667
317.9069,15106.785
318.0887,15092.2533
318.2704,15069.0733
318.4522,15054.415
318.6339,15049.5567
318.8156,15063.6683
318.9973,15043.7733
319.179,15043.69
319.3607,15047.1717
319.5423,15042.865
319.7239,15028.0833
319.9055,15001.5967
320.0871,14988.04
320.2687,14969.115
320.4502,14950.7967
320.6317,14920.3833
320.8132,14923.8867
320.9947,14911.3483
321.1761,14911.485
321.3576,14906.77
321.5391,14899.52
321.7205,14889.3
321.9019,14855.54
322.0832,14817.8867
322.2646,14790.9267
322.4459,14772.8783
322.6272,14749.08
322.8085,14733.8783
322.9898,14720.49
323.1711,14695.2033
323.3523,14674.5417
323.5335,14661.77
323.7147,14685.02
323.8959,14710.0667
324.0771,14706.4233
324.2582,14686.9867
324.4393,14673.975
324.6204,14671.7633
324.8015,14663.93
324.9826,14671.055
325.1637,14699.1717
325.3447,14689.2433
325.5257,14681.31
325.7067,14669.535
325.8877,14630.4367
326.0686,14585.925
326.2496,14555.8133
326.4305,14527.4567
326.6114,14519.6983
326.7922,14519.1917
326.9731,14519.2217
327.1539,14510.8167
327.3347,14505.1217
327.5155,14505.0483
327.6963,14520.115
327.8771,14522.0017
328.0578,14486.065
328.2385,14436.3683
328.4193,14418.92
328.5999,14404.7317
328.7806,14383.2683
328.9613,14390.6767
329.1419,14382.1217
329.3225,14378.3183
329.5031,14350.9633
329.6837,14320.0417
329.8642,14305.3467
330.0447,14291.0767
330.2252,14273.7817
330.4057,14247.6233
330.5862,14233.1733
330.7667,14232.305
330.9471,14257.3
331.1275,14257.8767
331.3079,14200.195
331.4883,14174.39
331.6687,14182.6133
331.849,14160.7917
332.0293,14137.9417
332.2096,14120.2333
332.3899,14119.3833
332.5702,14123.88
332.7504,14130.1983
332.9306,14130.82
333.1108,14101.745
333.291,14064.2383
333.4712,14061.2817
333.6514,14069.14
333.8315,14055.575
334.0116,14045.0733
334.1917,14043.2217
334.3717,14044.0567
334.5518,14045.3933
334.7318,14025.1783
334.9119,14012.8017
335.0918,14012.5733
335.2718,14005.4583
335.4518,14003.18
335.6317,13986.57
335.8116,13987.69
335.9915,13986.08
336.1714,13945.9617
336.3513,13925.2283
336.5311,13929.6883
336.7109,13941.9733
336.8907,13916.9983
337.0705,13875.9467
337.2502,13829.9883
337.43,13815.62
337.6097,13782.3233
337.7894,13768.5467
337.9691,13769.17
338.1488,13776.5733
338.3284,13776.6867
338.508,13788.9817
338.6877,13786.49
338.8672,13772.435
339.0468,13742.9317
339.2263,13718.2117
339.4059,13718.6483
339.5854,13747.2117
339.7649,13735.2117
339.9443,13718.0533
340.1238,13718.325
340.3032,13714.3317
340.4826,13711.8583
340.662,13684.0417
340.8414,13646.465
341.0207,13655.71
341.2001,13668.6167
341.3794,13665.6633
341.5587,13693.4133
341.738,13687.78
341.9172,13647.0217
342.0965,13625.1317
342.2757,13579.7883
342.4549,13527.93
342.6341,13532.9217
342.8132,13527.0467
342.9923,13547.8967
343.1715,13581.4133
343.3506,13604.1783
343.5296,13554.525
343.7087,13505.91
343.8878,13484.2233
344.0668,13475.3067
344.2458,13466.7983
344.4248,13435.375
344.6037,13425.6483
344.7827,13425.5683
344.9616,13399.195
345.1405,13395.4667
345.3194,13402.1317
345.4982,13373.59
345.6771,13349.135
345.8559,13348.0367
346.0347,13346.2933
346.2135,13327.3633
346.3923,13326.2583
346.571,13320.3183
346.7498,13289.285
346.9285,13294.5267
347.1071,13274.3083
347.2859,13236.3333
347.4645,13254.1667
347.6431,13275.7983
347.8217,13298.47
348.0003,13317.445
348.1789,13294.5467
348.3574,13215.04
348.5359,13168.3517
348.7145,13134.7033
348.893,13136.0683
349.0714,13135.96
349.2499,13105.58
349.4283,13068.4383
349.6068,13031.1433
349.7852,13014.325
349.9635,13016.4517
350.1419,13013.7033
350.3202,12992.6333
350.4985,12955.9267
350.6768,12933.86
350.8551,12918.235
351.0334,12907.1833
351.2116,12879.3117
351.3898,12884.6867
351.568,12877.3583
351.7462,12875.0617
351.9243,12860.8433
352.1025,12831.1283
352.2806,12816.1
352.4587,12805.7933
352.6368,12794.2533
352.8148,12762.1267
352.9929,12728.2833
353.1709,12722.8583
353.3489,12715.2783
353.5268,12688.3033
353.7048,12664.1417
353.8828,12647.195
354.0607,12623.7517
354.2386,12620.6
354.4165,12598.25
354.5943,12580.135
354.7722,12572.5983
354.95,12584.8967
355.1278,12580.9083
355.3056,12550.885
355.4833,12499.36
355.6611,12458.1117
355.8388,12420.96
356.0165,12396.0833
356.1942,12402.8267
356.3719,12430.27
356.5495,12421.0533
356.7271,12399.1267
356.9047,12395.31
357.0823,12391.7583
357.2599,12387.8267
357.4374,12369.5983
357.6149,12331.0633
357.7924,12289.4617
357.9699,12269.5817
358.1474,12260.8467
358.3248,12226.175
358.5023,12200.985
358.6797,12171.8
358.8571,12148.405
359.0344,12138.15
359.2118,12099.88
359.3891,12075.6017
359.5664,12059.36
359.7437,12045.58
359.9209,12003.3283
360.0982,11964.58
360.2754,11939.9233
360.4526,11951.625
360.6298,11961.3133
360.807,11953.6633
360.9841,11937.0483
361.1613,11896.7817
361.3383,11896.9483
361.5154,11898.3783
361.6925,11875.03
361.8695,11854.7333
362.0466,11830.57
362.2236,11817.9717
362.4005,11798.5933
362.5775,11793.48
362.7545,11738.0967
362.9314,11701.1833
363.1083,11712.0417
363.2852,11722.385
363.462,11707.095
363.6389,11684.1533
363.8157,11671.5517
363.9925,11639.4167
364.1693,11628.63
364.346,11596.4417
364.5228,11582.025
364.6996,11597.9967
364.8762,11594.4317
365.0529,11599.0967
365.2296,11579.5683
365.4062,11573.7733
365.5829,11570.6183
365.7595,11531.1383
365.9361,11527.5517
366.1126,11529.045
366.2892,11541.5367
366.4657,11656.6117
366.6422,11791.445
366.8186,11776.8783
366.9951,11813.9917
367.1716,11784.9033
367.348,11713.7283
367.5244,11762.375
367.7008,11823.04
367.8772,11853.63
368.0535,11678.8867
368.2298,11580.9167
368.4061,11672.2317
368.5824,11617.0883
368.7586,11639.7067
368.9349,11712.8733
369.1111,11653.9817
369.2873,11555.3317
369.4635,11536.2583
369.6396,11612.095
369.8158,11504.3417
369.9919,11427.1083
370.168,11400.795
370.3441,11429.0917
370.5202,11376.81
370.6962,11303.5267
370.8722,11263.8433
371.0482,11265.0083
371.2242,11284.89
371.4002,11347.1417
371.5761,11395.7533
371.752,11326.3733
371.9279,11314.635
372.1038,11343.7617
372.2796,11319.645
372.4555,11276.62
372.6313,11311.0667
372.8071,11281.4033
372.9829,11231.8167
373.1586,11214.8767
373.3344,11255.705
373.5101,11238.805
373.6858,11234.2467
373.8615,11206.54
374.0371,11201.8183
374.2127,11266.615
374.3884,11322.6633
374.564,11273.6083
374.7395,11232.6617
374.9151,11259.5167
375.0906,11391.2733
375.2661,11534.39
375.4416,11469.32
375.6171,11473.9067
375.7925,11590.7017
375.968,11649.9083
376.1434,11551.76
376.3188,11399.225
376.4941,11354.9567
376.6695,11394.7883
376.8448,11460.0933
377.0201,11516.8117
377.1954,11458.95
377.3707,11483.8017
377.5459,11541.3817
377.7212,11586.115
377.8964,11832.0217
378.0715,12023.99
378.2467,11846.3967
378.4218,11846.6567
378.597,11877.97
378.7721,11663.2633
378.9472,11731.6383
379.1222,11776.5917
379.2973,11942.995
379.4723,12356.5617
379.6473,12526.1233
379.8223,12281.1017
379.9972,11872.0083
380.1722,11727.24
380.3471,11674.5883
380.522,11734.6733
380.6969,11687.5617
380.8717,11873.2567
381.0466,11939.13
381.2214,11721.5417
381.3962,11643.8717
381.571,11540.4
381.7457,11475.6817
381.9204,11538.7683
382.0952,11574.3767
382.2699,11575.8233
382.4445,11893.3533
382.6192,11982.125
382.7938,12174.2267
382.9685,12442.3833
383.1431,12262.1133
383.3176,11842.525
383.4922,11645.14
383.6667,11646.8867
383.8412,11668.1483
384.0157,11569.9583
384.1902,11580.55
384.3646,11719.7567
384.5391,11747.5983
384.7134,11679.185
384.8878,11744.73
385.0622,11966.0117
385.2365,12036.8383
385.4109,11698.44
385.5852,11536.5583
385.7594,11571.905
385.9337,11629.15
386.1079,11718.3067
386.2822,11842.8733
386.4564,11987.7767
386.6306,11806.835
386.8047,11753.67
386.9789,11949.455
387.153,11961.4717
387.3271,12264.6117
387.5012,12380.7883
387.6752,12445.1
387.8492,12780.0567
388.0233,12778.1917
388.1972,12449.9983
388.3712,12532.0217
388.5452,12504.5133
388.7191,12582.02
388.893,12828.8717
389.0669,13035.0217
389.2408,12531.455
389.4146,11969.9017
389.5884,11651.865
389.7623,11447.6017
389.9361,11436.8533
390.1098,11507.1383
390.2835,11659.08
390.4573,11641.1867
390.631,11562.4733
390.8047,11691.3567
390.9784,11908.2417
391.152,11802.6483
391.3256,11772.2617
391.4992,11948.7667
391.6728,11849.8067
391.8464,11764.835
392.0199,12072.1633
392.1934,12264.4783
392.3669,12236.46
392.5403,12575.79
392.7138,12551.6017
392.8873,12848.83
393.0607,13148.65
393.2341,13546.6083
393.4074,13599.5317
393.5808,13141.1117
393.7542,12505.64
393.9274,12465.235
394.1007,12364.1583
394.274,12370.3183
394.4472,12442.345
394.6205,12343.05
394.7937,12710.6017
394.9668,13070.4233
395.14,12935.3633
395.3131,12506.505
395.4863,12123.3967
395.6594,12053.4733
395.8325,12041.5033
396.0055,11896.4617
396.1786,11982.935
396.3516,12018.2767
396.5246,12065.2267
396.6975,11944.305
396.8705,11903.7333
397.0434,12385.2067
397.2163,12234.6217
397.3892,11910.0733
397.5621,12096.6583
397.735,12387.13
397.9077,12708.9717
398.0806,13052.1233
398.2534,12590.9983
398.4261,12680.27
398.5989,12833.6067
398.7716,13630.1167
398.9443,13576.345
399.117,13170.02
399.2896,12668.83
399.4623,12570.355
399.6349,12513.535
399.8075,12391.6933
399.9801,12078.735
400.1526,12111.4617
400.3252,11926.61
400.4977,11486.935
400.6702,11404.0083
400.8427,11370.46
401.0151,11524.76
401.1875,11642.8433
401.36,11569.4033
401.5323,11654.0333
401.7047,11470.2267
401.877,11321.445
402.0494,11241.79
402.2216,11301.845
402.394,11587.7233
402.5662,11552.4317
402.7385,11443.3333
402.9107,11388.0683
403.0829,11398.6
403.2551,11496.57
403.4272,11383.46
403.5994,11321.7333
403.7715,11398.4267
403.9436,11645.435
404.1156,11563.8617
