Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-06 04:47:44.973814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.0117
218.2508,1486.1683
218.442,1513.7533
218.6332,1544.355
218.8244,1573.4483
219.0156,1604.435
219.2067,1637.89
219.3979,1670.75
219.589,1705.0283
219.7801,1739.4817
219.9712,1776.2283
220.1623,1813.725
220.3533,1853.1733
220.5444,1892.14
220.7354,1932.4
220.9264,1973.8733
221.1174,2019.27
221.3083,2064.28
221.4993,2107.2183
221.6902,2150.9717
221.8812,2200.3317
222.0721,2250.535
222.263,2300.2817
222.4538,2352.4167
222.6447,2406.2517
222.8355,2460.855
223.0264,2515.2917
223.2172,2570.675
223.408,2629.4683
223.5987,2688.475
223.7895,2748.3817
223.9802,2810.9917
224.1709,2872.7233
224.3616,2938.7917
224.5524,3005.425
224.743,3072.2617
224.9337,3139.5117
225.1243,3213.1917
225.315,3283.9317
225.5056,3352.9417
225.6962,3427.365
225.8867,3501.9267
226.0773,3577.2467
226.2678,3654.0433
226.4584,3731.7067
226.6489,3809.925
226.8394,3883.3317
227.0298,3966.5283
227.2203,4050.5783
227.4108,4140.4833
227.6012,4226.7233
227.7916,4310.1583
227.982,4396.445
228.1723,4480.4967
228.3627,4568.69
228.5531,4654.1533
228.7434,4742.29
228.9337,4832.8733
229.124,4928.095
229.3143,5021.1017
229.5045,5122.0517
229.6948,5222.7267
229.885,5325.0383
230.0752,5430.4517
230.2654,5534.335
230.4556,5638.0367
230.6457,5737.7467
230.8358,5839.62
231.026,5942.4517
231.2161,6045.2567
231.4062,6152.355
231.5963,6255.1933
231.7863,6360.5583
231.9764,6476.225
232.1664,6589.24
232.3564,6706.835
232.5464,6817.5417
232.7364,6934.3383
232.9263,7043.7883
233.1163,7161.1133
233.3062,7281.5667
233.4961,7407.2333
233.686,7520.4667
233.8758,7626.02
234.0657,7734.9667
234.2555,7854.665
234.4454,7973.2833
234.6352,8089.0317
234.825,8204.67
235.0147,8315.7783
235.2045,8430.41
235.3942,8542.4717
235.5839,8660.3867
235.7737,8771.32
235.9633,8884.52
236.153,9008.685
236.3427,9127.6333
236.5323,9245.025
236.7219,9354.795
236.9115,9454.0833
237.1011,9557.5383
237.2907,9676.4267
237.4803,9791.2733
237.6698,9902.8617
237.8593,10012.325
238.0488,10124.5417
238.2383,10234.6433
238.4278,10345.025
238.6172,10465.2533
238.8066,10575.7917
238.9961,10686.9017
239.1855,10809.11
239.3748,10916.9417
239.5642,11017.5317
239.7536,11129.3983
239.9429,11237.675
240.1322,11333.9183
240.3215,11439.3033
240.5108,11544.4917
240.7001,11653.125
240.8893,11756.78
241.0786,11857.2817
241.2677,11953.145
241.457,12066.8833
241.6461,12147.2817
241.8353,12232.8733
242.0244,12323.375
242.2136,12409.6967
242.4027,12497.435
242.5918,12584.2317
242.7809,12670.3267
242.9699,12726.2317
243.159,12771.6817
243.348,12876.83
243.537,12991.025
243.726,13085.15
243.915,13176.0917
244.1039,13253.97
244.2929,13325.445
244.4818,13349.3017
244.6707,13418.4283
244.8596,13527.9633
245.0485,13635.8333
245.2373,13742.8
245.4262,13844.3417
245.615,13929.145
245.8038,14003.465
245.9926,14085.0317
246.1814,14178.41
246.3701,14208.32
246.5589,14208.9633
246.7476,14274.43
246.9363,14390.8467
247.1249,14495.07
247.3136,14585.3667
247.5023,14675.41
247.6909,14769.4333
247.8795,14851.8533
248.0681,14944.17
248.2567,15023.03
248.4453,15103.1017
248.6338,15180.0467
248.8224,15232.0467
249.0109,15220.9783
249.1994,15251.1083
249.3878,15358.215
249.5763,15453.57
249.7648,15541.5633
249.9532,15624.03
250.1416,15715.2867
250.33,15816.495
250.5183,15909.6867
250.7067,15979.855
250.8951,16053.01
251.0834,16118.5633
251.2717,16179.125
251.46,16242.635
251.6483,16307.93
251.8365,16358.5883
252.0247,16362.39
252.213,16401.3067
252.4012,16473.4367
252.5894,16580.6933
252.7775,16649.375
252.9657,16711.0283
253.1538,16791.6567
253.3419,16858.46
253.53,16908.2467
253.7181,16963.5517
253.9062,17028.0967
254.0942,17086.12
254.2823,17126.9067
254.4703,17167.8533
254.6583,17214.78
254.8463,17267.3017
255.0342,17298.2833
255.2222,17331.3333
255.4101,17356.4417
255.598,17348.92
255.7859,17391.08
255.9738,17470.1617
256.1616,17547.45
256.3495,17628.6617
256.5373,17688.535
256.7251,17779.775
256.9129,17837.225
257.1006,17892.66
257.2884,17955.44
257.4761,18026.7567
257.6638,18073.8317
257.8515,18106.21
258.0392,18143.5733
258.2269,18175.3133
258.4146,18209.14
258.6022,18252.4833
258.7898,18266.5583
258.9774,18291.39
259.165,18333.9783
259.3525,18377.15
259.5401,18398.705
259.7276,18436.3783
259.9151,18481.2517
260.1026,18513.235
260.2901,18561.4583
260.4776,18602.9917
260.665,18677.3467
260.8524,18739.1133
261.0398,18806.0517
261.2272,18836.8667
261.4146,18847.1333
261.6019,18882.13
261.7893,18926.2483
261.9766,18956.8233
262.1639,18995.6367
262.3512,18999.6333
262.5384,19008.1067
262.7257,19018.1033
262.9129,19038.6367
263.1001,19056.76
263.2873,19092.515
263.4745,19122.5533
263.6617,19105.715
263.8488,19128.955
264.0359,19152.4067
264.2231,19165.3267
264.4101,19188.3467
264.5972,19213.16
264.7842,19233.5883
264.9713,19245.6383
265.1583,19250.4667
265.3453,19272.28
265.5323,19294.9733
265.7193,19315.6417
265.9062,19347.1867
266.0931,19357.8333
266.2801,19363.6233
266.4669,19389.5083
266.6538,19414.3167
266.8407,19437.26
267.0276,19430.9317
267.2143,19424.42
267.4012,19443.4433
267.588,19415.5283
267.7747,19416.8017
267.9615,19418.3233
268.1482,19415.985
268.3349,19429.2867
268.5217,19429.1267
268.7083,19407.8533
268.895,19402.85
269.0817,19421.27
269.2682,19419.3183
269.4549,19396.5683
269.6415,19357.255
269.8281,19344.7033
270.0146,19365.875
270.2012,19376.3267
270.3877,19389.7933
270.5742,19384.0567
270.7607,19382.6483
270.9472,19376.525
271.1336,19365.8783
271.32,19348.635
271.5065,19338.0
271.6929,19329.475
271.8792,19341.0667
272.0656,19338.1717
272.252,19341.4517
272.4383,19340.5567
272.6246,19322.5617
272.8109,19313.1817
272.9972,19341.31
273.1835,19353.7317
273.3697,19364.415
273.5559,19365.3483
273.7421,19369.0183
273.9283,19359.795
274.1145,19350.4617
274.3007,19344.3767
274.4868,19349.49
274.6729,19373.7433
274.859,19374.1217
275.0451,19366.74
275.2311,19312.0833
275.4172,19320.0683
275.6032,19332.7983
275.7892,19347.5717
275.9752,19341.4517
276.1612,19356.915
276.3472,19333.5517
276.5331,19318.21
276.719,19315.2267
276.9049,19313.5467
277.0908,19288.8917
277.2767,19281.9617
277.4625,19285.6283
277.6484,19273.2683
277.8342,19249.2033
278.02,19239.995
278.2057,19245.7117
278.3915,19268.9967
278.5772,19261.6667
278.763,19231.3667
278.9487,19251.5617
279.1343,19263.2433
279.32,19245.75
279.5057,19215.395
279.6913,19159.4783
279.877,19142.5917
280.0625,19130.2317
280.2481,19096.3333
280.4337,19066.7033
280.6192,19082.9217
280.8048,19096.195
280.9903,19070.495
281.1758,19035.2967
281.3612,19003.835
281.5467,18987.77
281.7321,19004.5167
281.9175,19001.5633
282.1029,18989.02
282.2884,18982.985
282.4737,18948.845
282.6591,18918.4583
282.8444,18907.225
283.0297,18895.9283
283.215,18889.5167
283.4002,18879.4083
283.5855,18843.785
283.7707,18785.1567
283.956,18760.7833
284.1412,18736.7183
284.3264,18740.445
284.5115,18755.8567
284.6967,18756.8333
284.8818,18729.2767
285.0669,18684.2983
285.252,18672.865
285.4371,18665.8583
285.6222,18635.575
285.8072,18602.98
285.9922,18583.5683
286.1772,18583.5
286.3622,18586.29
286.5472,18552.4967
286.7321,18515.1467
286.9171,18525.5567
287.102,18520.6733
287.2869,18525.1483
287.4717,18544.905
287.6566,18533.4817
287.8415,18522.2717
288.0263,18502.3867
288.2111,18454.2517
288.3959,18406.3883
288.5806,18393.545
288.7654,18391.235
288.9501,18423.5217
289.1348,18421.0767
289.3195,18405.695
289.5042,18404.2483
289.6889,18410.3083
289.8735,18360.92
290.0581,18337.975
290.2428,18294.3217
290.4273,18281.695
290.6119,18292.9967
290.7965,18278.0183
290.981,18269.52
291.1655,18252.8833
291.35,18193.7533
291.5345,18151.5367
291.719,18144.2
291.9034,18144.0417
292.0878,18159.5717
292.2722,18146.6183
292.4566,18115.3183
292.641,18113.9867
292.8253,18098.8433
293.0096,18072.7233
293.194,18069.245
293.3783,18058.4817
293.5626,18057.5617
293.7468,18049.585
293.9311,18043.2683
294.1153,18002.79
294.2995,17935.735
294.4837,17889.48
294.6678,17851.015
294.852,17824.8167
295.0361,17823.905
295.2202,17822.395
295.4043,17822.3333
295.5884,17801.2633
295.7725,17787.3867
295.9565,17764.4283
296.1405,17714.9317
296.3246,17687.2867
296.5085,17701.91
296.6925,17715.88
296.8764,17700.4167
297.0603,17675.145
297.2443,17650.2633
297.4282,17614.3517
297.612,17572.345
297.7959,17535.45
297.9797,17513.7683
298.1635,17475.0167
298.3474,17490.8833
298.5311,17496.3933
298.7149,17452.915
298.8987,17403.7417
299.0823,17379.3367
299.2661,17339.4867
299.4498,17274.7317
299.6334,17265.9133
299.8171,17263.735
300.0007,17240.295
300.1843,17224.3083
300.368,17206.73
300.5515,17183.1567
300.7351,17165.23
300.9186,17147.2
301.1021,17116.245
301.2857,17102.8967
301.4691,17087.53
301.6526,17084.9683
301.8361,17051.2683
302.0195,17017.6083
302.2029,16996.595
302.3863,16984.0
302.5697,16952.5717
302.753,16947.2333
302.9364,16944.3283
303.1197,16951.7283
303.303,16931.5
303.4863,16892.1567
303.6696,16831.6317
303.8528,16788.69
304.036,16761.7667
304.2192,16764.2933
304.4024,16744.4583
304.5856,16706.27
304.7688,16691.1867
304.9519,16682.8367
305.135,16656.5967
305.3181,16628.82
305.5012,16606.66
305.6842,16600.4617
305.8673,16579.9633
306.0504,16547.4983
306.2333,16498.145
306.4163,16484.7917
306.5993,16458.0233
306.7822,16444.56
306.9652,16434.125
307.1481,16398.9917
307.331,16373.6567
307.5139,16347.755
307.6967,16313.27
307.8796,16280.4783
308.0624,16260.3233
308.2452,16227.76
308.428,16200.0467
308.6107,16192.3717
308.7935,16164.63
308.9762,16145.7817
309.1589,16129.0933
309.3416,16101.7317
309.5243,16071.565
309.7069,16051.0217
309.8896,16020.1183
310.0721,15997.04
310.2548,15983.8817
310.4373,15963.6433
310.6199,15960.2617
310.8024,15933.8967
310.985,15917.05
311.1674,15879.6467
311.3499,15839.1167
311.5324,15825.5517
311.7148,15830.2017
311.8973,15796.1917
312.0797,15773.2383
312.2621,15762.4533
312.4445,15740.7833
312.6268,15708.5667
312.8091,15693.0533
312.9915,15650.055
313.1738,15624.9483
313.356,15587.6567
313.5383,15550.86
313.7206,15538.275
313.9027,15507.7083
314.085,15489.06
314.2672,15480.1467
314.4493,15470.7317
314.6314,15468.575
314.8136,15460.29
314.9957,15428.135
315.1778,15390.7233
315.3598,15373.97
315.5419,15364.985
315.724,15358.23
315.9059,15339.1383
316.088,15320.9583
316.2699,15321.4417
316.4519,15305.3383
316.6338,15268.3767
316.8157,15215.9117
316.9977,15192.0683
317.1795,15195.525
317.3614,15191.2583
317.5432,15180.2917
317.7251,15149.035
317.9069,15107.5833
318.0887,15090.915
318.2704,15072.155
318.4522,15052.8517
318.6339,15046.7933
318.8156,15060.1117
318.9973,15042.2983
319.179,15042.3967
319.3607,15048.15
319.5423,15045.1917
319.7239,15029.6667
319.9055,15005.7467
320.0871,14988.3217
320.2687,14967.8233
320.4502,14949.6117
320.6317,14920.4217
320.8132,14921.7833
320.9947,14911.1733
321.1761,14909.8483
321.3576,14904.0017
321.5391,14900.165
321.7205,14886.4817
321.9019,14858.185
322.0832,14818.2933
322.2646,14791.1383
322.4459,14772.55
322.6272,14751.2967
322.8085,14732.3033
322.9898,14719.155
323.1711,14696.7317
323.3523,14674.205
323.5335,14660.7833
323.7147,14688.2417
323.8959,14710.545
324.0771,14705.8383
324.2582,14683.525
324.4393,14674.2933
324.6204,14672.0433
324.8015,14662.6433
324.9826,14671.0967
325.1637,14695.4
325.3447,14686.2667
325.5257,14678.7233
325.7067,14671.0817
325.8877,14629.3267
326.0686,14583.65
326.2496,14553.8917
326.4305,14525.05
326.6114,14518.34
326.7922,14516.0617
326.9731,14520.9033
327.1539,14512.4333
327.3347,14506.3983
327.5155,14502.1683
327.6963,14521.125
327.8771,14519.7183
328.0578,14482.2533
328.2385,14432.0283
328.4193,14415.7917
328.5999,14401.365
328.7806,14380.4867
328.9613,14386.6467
329.1419,14376.7217
329.3225,14375.52
329.5031,14348.395
329.6837,14319.4783
329.8642,14302.86
330.0447,14290.06
330.2252,14271.585
330.4057,14244.64
330.5862,14232.31
330.7667,14231.5317
330.9471,14256.0467
331.1275,14253.9717
331.3079,14198.2717
331.4883,14174.7867
331.6687,14178.5283
331.849,14159.43
332.0293,14135.6817
332.2096,14119.9567
332.3899,14116.89
332.5702,14121.3967
332.7504,14129.7067
332.9306,14130.06
333.1108,14099.4533
333.291,14064.98
333.4712,14062.3483
333.6514,14068.0233
333.8315,14055.5017
334.0116,14042.9117
334.1917,14039.335
334.3717,14041.4083
334.5518,14044.73
334.7318,14023.0217
334.9119,14011.4333
335.0918,14009.655
335.2718,14005.025
335.4518,13998.565
335.6317,13984.685
335.8116,13983.0483
335.9915,13981.8617
336.1714,13942.625
336.3513,13924.23
336.5311,13930.1483
336.7109,13939.015
336.8907,13917.9233
337.0705,13871.7667
337.2502,13826.4683
337.43,13810.1467
337.6097,13781.0017
337.7894,13767.23
337.9691,13767.1267
338.1488,13772.8217
338.3284,13773.9967
338.508,13785.0417
338.6877,13784.98
338.8672,13770.56
339.0468,13742.8217
339.2263,13718.7583
339.4059,13716.5417
339.5854,13747.6983
339.7649,13731.49
339.9443,13716.4167
340.1238,13716.2233
340.3032,13712.14
340.4826,13713.2983
340.662,13683.9117
340.8414,13648.7683
341.0207,13658.465
341.2001,13668.08
341.3794,13666.06
341.5587,13694.6667
341.738,13686.785
341.9172,13643.1367
342.0965,13622.85
342.2757,13576.1333
342.4549,13527.4867
342.6341,13532.1317
342.8132,13525.155
342.9923,13546.605
343.1715,13579.7483
343.3506,13602.6833
343.5296,13552.2467
343.7087,13505.3933
343.8878,13484.7533
344.0668,13473.1933
344.2458,13465.075
344.4248,13435.83
344.6037,13423.2733
344.7827,13422.3483
344.9616,13397.5
345.1405,13394.0167
345.3194,13398.6317
345.4982,13372.1417
345.6771,13346.0133
345.8559,13346.8433
346.0347,13344.3333
346.2135,13323.5767
346.3923,13323.0367
346.571,13318.155
346.7498,13285.88
346.9285,13291.8633
347.1071,13271.4183
347.2859,13233.3933
347.4645,13253.5583
347.6431,13273.96
347.8217,13297.0017
348.0003,13313.655
348.1789,13290.1533
348.3574,13210.82
348.5359,13165.9417
348.7145,13135.83
348.893,13134.495
349.0714,13134.145
349.2499,13102.9583
349.4283,13066.055
349.6068,13029.3933
349.7852,13015.7533
349.9635,13016.7517
350.1419,13012.025
350.3202,12990.1967
350.4985,12954.755
350.6768,12933.4483
350.8551,12918.0083
351.0334,12905.2867
351.2116,12878.125
351.3898,12882.7667
351.568,12872.6783
351.7462,12872.805
351.9243,12855.5117
352.1025,12827.4683
352.2806,12811.4833
352.4587,12804.94
352.6368,12791.3067
352.8148,12761.4867
352.9929,12727.1167
353.1709,12721.805
353.3489,12710.255
353.5268,12686.7233
353.7048,12663.7633
353.8828,12646.5783
354.0607,12621.9717
354.2386,12616.4733
354.4165,12598.815
354.5943,12579.3033
354.7722,12572.2833
354.95,12583.3733
355.1278,12580.1867
355.3056,12548.655
355.4833,12498.425
355.6611,12455.8033
355.8388,12420.0833
356.0165,12394.0983
356.1942,12402.7767
356.3719,12428.96
356.5495,12419.8017
356.7271,12397.3483
356.9047,12390.9167
357.0823,12388.6217
357.2599,12383.97
357.4374,12363.5383
357.6149,12327.4083
357.7924,12283.7083
357.9699,12267.9117
358.1474,12260.99
358.3248,12225.1917
358.5023,12202.1317
358.6797,12170.2117
358.8571,12147.9217
359.0344,12135.5933
359.2118,12098.725
359.3891,12076.56
359.5664,12059.905
359.7437,12041.7533
359.9209,12002.1283
360.0982,11964.2917
360.2754,11940.415
360.4526,11952.445
360.6298,11959.9367
360.807,11953.9933
360.9841,11937.3283
361.1613,11898.0267
361.3383,11896.945
361.5154,11901.355
361.6925,11874.625
361.8695,11856.6383
362.0466,11827.3183
362.2236,11816.245
362.4005,11798.795
362.5775,11792.4067
362.7545,11737.015
362.9314,11699.205
363.1083,11709.4183
363.2852,11720.7133
363.462,11706.365
363.6389,11684.5483
363.8157,11672.2633
363.9925,11633.515
364.1693,11629.2367
364.346,11592.885
364.5228,11580.8367
364.6996,11593.86
364.8762,11591.2183
365.0529,11597.4383
365.2296,11576.9083
365.4062,11575.4733
365.5829,11569.6467
365.7595,11527.79
365.9361,11529.6717
366.1126,11528.74
366.2892,11540.1
366.4657,11660.0883
366.6422,11793.2083
366.8186,11771.19
366.9951,11814.36
367.1716,11783.87
367.348,11711.055
367.5244,11764.045
367.7008,11821.68
367.8772,11851.9883
368.0535,11672.2733
368.2298,11583.8967
368.4061,11674.0333
368.5824,11613.3933
368.7586,11643.9983
368.9349,11712.685
369.1111,11651.4617
369.2873,11552.9483
369.4635,11539.18
369.6396,11611.9583
369.8158,11502.6033
369.9919,11427.8517
370.168,11403.2567
370.3441,11429.1067
370.5202,11376.8967
370.6962,11304.3633
370.8722,11264.72
371.0482,11264.895
371.2242,11285.85
371.4002,11346.485
371.5761,11397.9983
371.752,11326.955
371.9279,11318.5083
372.1038,11346.6583
372.2796,11320.0483
372.4555,11278.4633
372.6313,11313.3483
372.8071,11283.1383
372.9829,11234.9267
373.1586,11220.2117
373.3344,11263.3033
373.5101,11241.0967
373.6858,11234.4917
373.8615,11206.9517
374.0371,11200.97
374.2127,11270.2133
374.3884,11321.615
374.564,11272.465
374.7395,11235.875
374.9151,11263.2633
375.0906,11397.5567
375.2661,11536.645
375.4416,11466.8283
375.6171,11477.6283
375.7925,11595.505
375.968,11649.8517
376.1434,11548.5
376.3188,11401.55
376.4941,11359.0483
376.6695,11398.175
376.8448,11463.295
377.0201,11519.665
377.1954,11458.8017
377.3707,11488.8133
377.5459,11544.5367
377.7212,11591.6433
377.8964,11843.285
378.0715,12028.5267
378.2467,11843.4417
378.4218,11858.5367
378.597,11877.3017
378.7721,11665.9867
378.9472,11741.1833
379.1222,11785.0267
379.2973,11955.2583
379.4723,12369.125
379.6473,12530.7233
379.8223,12275.1683
379.9972,11878.3217
380.1722,11736.36
380.3471,11681.6333
380.522,11741.6033
380.6969,11696.0367
380.8717,11888.3883
381.0466,11941.7433
381.2214,11724.15
381.3962,11651.9333
381.571,11546.0317
381.7457,11481.5233
381.9204,11550.735
382.0952,11582.71
382.2699,11586.46
382.4445,11907.1633
382.6192,11986.1083
382.7938,12186.0083
382.9685,12455.2833
383.1431,12257.1
383.3176,11844.3083
383.4922,11658.6083
383.6667,11658.3917
383.8412,11675.3967
384.0157,11576.7233
384.1902,11590.5533
384.3646,11731.2533
384.5391,11753.3733
384.7134,11686.8783
384.8878,11755.0333
385.0622,11978.055
385.2365,12040.9817
385.4109,11699.15
385.5852,11549.005
385.7594,11583.885
385.9337,11636.285
386.1079,11726.63
386.2822,11856.155
386.4564,11997.54
386.6306,11811.0
386.8047,11766.855
386.9789,11962.7917
387.153,11965.0367
387.3271,12284.43
387.5012,12383.7517
387.6752,12460.405
387.8492,12795.8017
388.0233,12780.4517
388.1972,12459.5133
388.3712,12548.9433
388.5452,12513.2017
388.7191,12594.2467
388.893,12848.8367
389.0669,13041.2183
389.2408,12530.5833
389.4146,11975.56
389.5884,11662.8533
389.7623,11459.0683
389.9361,11449.0617
390.1098,11516.0383
390.2835,11666.845
390.4573,11647.5217
390.631,11569.8117
390.8047,11707.5483
390.9784,11920.6333
391.152,11807.9833
391.3256,11789.355
391.4992,11964.9283
391.6728,11852.0833
391.8464,11778.6467
392.0199,12094.2233
392.1934,12268.6467
392.3669,12251.385
392.5403,12591.425
392.7138,12563.4033
392.8873,12865.5233
393.0607,13175.0917
393.2341,13565.11
393.4074,13612.615
393.5808,13140.98
393.7542,12521.71
393.9274,12492.0767
394.1007,12378.36
394.274,12392.7683
394.4472,12454.5083
394.6205,12360.5483
394.7937,12734.5167
394.9668,13087.185
395.14,12934.0733
395.3131,12515.5917
395.4863,12137.4533
395.6594,12074.1133
395.8325,12050.9233
396.0055,11910.1217
396.1786,11999.6433
396.3516,12035.865
396.5246,12077.0433
396.6975,11957.6883
396.8705,11924.1817
397.0434,12412.3533
397.2163,12231.685
397.3892,11930.1983
397.5621,12129.9633
397.735,12407.64
397.9077,12731.2267
398.0806,13067.945
398.2534,12598.3783
398.4261,12710.8483
398.5989,12863.0283
398.7716,13658.3467
398.9443,13580.4517
399.117,13183.185
399.2896,12694.4533
399.4623,12598.0483
399.6349,12535.9217
399.8075,12401.0883
399.9801,12096.5633
400.1526,12137.9183
400.3252,11933.175
400.4977,11502.1967
400.6702,11425.91
400.8427,11388.6267
401.0151,11547.5533
401.1875,11655.2717
401.36,11586.2933
401.5323,11674.415
401.7047,11482.92
401.877,11339.3083
402.0494,11264.4033
402.2216,11326.7367
402.394,11608.315
402.5662,11561.7083
402.7385,11461.6183
402.9107,11408.2217
403.0829,11421.24
403.2551,11516.83
403.4272,11399.12
403.5994,11344.1867
403.7715,11422.87
403.9436,11663.2783
404.1156,11582.4233
