Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-06 06:33:18.515125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.2417
218.2508,1484.3917
218.442,1512.9883
218.6332,1542.4817
218.8244,1572.4333
219.0156,1602.2767
219.2067,1636.3683
219.3979,1669.02
219.589,1703.045
219.7801,1739.255
219.9712,1774.67
220.1623,1812.0817
220.3533,1852.16
220.5444,1891.8083
220.7354,1931.4567
220.9264,1972.9617
221.1174,2017.1283
221.3083,2062.66
221.4993,2105.0617
221.6902,2150.73
221.8812,2199.0267
222.0721,2247.9367
222.263,2298.565
222.4538,2350.12
222.6447,2403.3467
222.8355,2458.0017
223.0264,2513.86
223.2172,2568.8983
223.408,2627.9717
223.5987,2685.0983
223.7895,2745.8317
223.9802,2808.0733
224.1709,2870.7667
224.3616,2935.1167
224.5524,3001.625
224.743,3069.7467
224.9337,3137.3967
225.1243,3209.7467
225.315,3279.4183
225.5056,3349.3883
225.6962,3423.0017
225.8867,3498.0383
226.0773,3571.6433
226.2678,3648.235
226.4584,3725.19
226.6489,3804.0833
226.8394,3877.5283
227.0298,3958.4
227.2203,4044.8767
227.4108,4134.4533
227.6012,4219.3217
227.7916,4302.8683
227.982,4389.0183
228.1723,4472.46
228.3627,4561.1617
228.5531,4646.2
228.7434,4734.8367
228.9337,4824.665
229.124,4918.41
229.3143,5010.665
229.5045,5112.7083
229.6948,5213.3167
229.885,5316.92
230.0752,5420.3967
230.2654,5525.4767
230.4556,5628.125
230.6457,5726.6667
230.8358,5828.725
231.026,5932.0783
231.2161,6035.445
231.4062,6140.4567
231.5963,6245.5433
231.7863,6350.0017
231.9764,6464.4783
232.1664,6576.025
232.3564,6694.3283
232.5464,6806.0967
232.7364,6919.5167
232.9263,7029.825
233.1163,7148.6117
233.3062,7267.585
233.4961,7394.0417
233.686,7508.8567
233.8758,7612.1017
234.0657,7720.7367
234.2555,7838.345
234.4454,7960.7167
234.6352,8074.3083
234.825,8188.5317
235.0147,8300.645
235.2045,8415.0717
235.3942,8530.065
235.5839,8645.65
235.7737,8756.7867
235.9633,8868.4233
236.153,8993.9283
236.3427,9113.3083
236.5323,9227.995
236.7219,9339.4783
236.9115,9438.2383
237.1011,9542.6967
237.2907,9660.3533
237.4803,9776.1683
237.6698,9886.2617
237.8593,9996.9517
238.0488,10107.6217
238.2383,10219.4667
238.4278,10327.2617
238.6172,10446.945
238.8066,10558.4433
238.9961,10671.2417
239.1855,10789.8433
239.3748,10899.425
239.5642,11000.4433
239.7536,11114.5767
239.9429,11220.105
240.1322,11316.7567
240.3215,11419.7483
240.5108,11526.305
240.7001,11637.5617
240.8893,11736.1083
241.0786,11839.0033
241.2677,11936.4867
241.457,12049.7333
241.6461,12129.94
241.8353,12217.1833
242.0244,12304.1367
242.2136,12391.5217
242.4027,12480.7117
242.5918,12567.1
242.7809,12653.1117
242.9699,12707.495
243.159,12754.7067
243.348,12857.09
243.537,12974.0283
243.726,13068.425
243.915,13158.075
244.1039,13235.7933
244.2929,13307.4033
244.4818,13328.2517
244.6707,13398.9667
244.8596,13506.875
245.0485,13616.4083
245.2373,13723.1
245.4262,13825.2583
245.615,13910.0517
245.8038,13986.0167
245.9926,14068.325
246.1814,14156.585
246.3701,14187.9467
246.5589,14187.8633
246.7476,14255.525
246.9363,14369.7083
247.1249,14474.1017
247.3136,14566.2917
247.5023,14656.7017
247.6909,14751.3283
247.8795,14830.8083
248.0681,14924.5067
248.2567,14999.5317
248.4453,15084.4667
248.6338,15160.235
248.8224,15212.0
249.0109,15200.525
249.1994,15231.815
249.3878,15334.435
249.5763,15432.6417
249.7648,15521.1383
249.9532,15605.54
250.1416,15697.5417
250.33,15794.26
250.5183,15890.79
250.7067,15961.4133
250.8951,16030.4117
251.0834,16094.9533
251.2717,16158.7767
251.46,16221.5117
251.6483,16287.1283
251.8365,16339.0283
252.0247,16341.885
252.213,16379.56
252.4012,16453.025
252.5894,16556.7467
252.7775,16630.5467
252.9657,16691.7083
253.1538,16770.6767
253.3419,16838.3033
253.53,16884.3817
253.7181,16939.9933
253.9062,17007.0833
254.0942,17066.2067
254.2823,17105.5117
254.4703,17145.2383
254.6583,17192.875
254.8463,17247.9517
255.0342,17275.73
255.2222,17310.2817
255.4101,17332.9483
255.598,17327.2617
255.7859,17369.9917
255.9738,17448.6483
256.1616,17527.375
256.3495,17606.6967
256.5373,17666.59
256.7251,17756.1417
256.9129,17814.49
257.1006,17866.7967
257.2884,17928.8033
257.4761,18002.0433
257.6638,18050.4917
257.8515,18084.1817
258.0392,18122.075
258.2269,18151.6183
258.4146,18185.3317
258.6022,18228.3333
258.7898,18244.3983
258.9774,18268.8283
259.165,18309.2617
259.3525,18357.5567
259.5401,18372.9017
259.7276,18411.1217
259.9151,18454.66
260.1026,18490.0733
260.2901,18537.0017
260.4776,18579.8833
260.665,18654.0467
260.8524,18717.3633
261.0398,18782.4083
261.2272,18810.1017
261.4146,18824.7767
261.6019,18855.0633
261.7893,18900.535
261.9766,18931.0433
262.1639,18973.4833
262.3512,18974.7667
262.5384,18980.5817
262.7257,18994.1217
262.9129,19014.11
263.1001,19031.6433
263.2873,19068.6467
263.4745,19094.0083
263.6617,19076.26
263.8488,19105.2233
264.0359,19127.4583
264.2231,19142.175
264.4101,19162.6333
264.5972,19185.8183
264.7842,19205.335
264.9713,19220.4783
265.1583,19225.635
265.3453,19242.5033
265.5323,19268.4317
265.7193,19288.2583
265.9062,19319.4367
266.0931,19330.7517
266.2801,19336.9017
266.4669,19362.215
266.6538,19387.5433
266.8407,19409.3433
267.0276,19402.2
267.2143,19396.1017
267.4012,19413.4083
267.588,19387.5533
267.7747,19389.5617
267.9615,19393.3767
268.1482,19387.5883
268.3349,19399.88
268.5217,19401.6383
268.7083,19380.4483
268.895,19372.3833
269.0817,19389.695
269.2682,19387.5333
269.4549,19369.4033
269.6415,19326.0417
269.8281,19318.125
270.0146,19336.0717
270.2012,19348.9317
270.3877,19361.7333
270.5742,19355.29
270.7607,19352.1467
270.9472,19344.3067
271.1336,19332.6867
271.32,19317.8933
271.5065,19304.82
271.6929,19298.27
271.8792,19311.095
272.0656,19305.005
272.252,19310.6833
272.4383,19306.8633
272.6246,19291.2917
272.8109,19281.87
272.9972,19310.4783
273.1835,19321.9033
273.3697,19331.6917
273.5559,19334.8983
273.7421,19337.6583
273.9283,19329.13
274.1145,19315.5483
274.3007,19314.3033
274.4868,19320.2367
274.6729,19342.3967
274.859,19342.3783
275.0451,19334.6517
275.2311,19278.32
275.4172,19288.0117
275.6032,19298.155
275.7892,19312.84
275.9752,19309.2683
276.1612,19323.9583
276.3472,19299.7717
276.5331,19286.29
276.719,19279.84
276.9049,19277.8633
277.0908,19256.15
277.2767,19249.0433
277.4625,19249.985
277.6484,19235.6767
277.8342,19213.9967
278.02,19206.8167
278.2057,19211.7667
278.3915,19233.48
278.5772,19225.7033
278.763,19200.2083
278.9487,19212.42
279.1343,19225.0767
279.32,19206.965
279.5057,19180.4217
279.6913,19123.8
279.877,19107.1917
280.0625,19096.4867
280.2481,19059.9767
280.4337,19032.0033
280.6192,19047.5
280.8048,19059.1567
280.9903,19032.2783
281.1758,19000.4267
281.3612,18965.5583
281.5467,18952.8333
281.7321,18964.3117
281.9175,18965.6917
282.1029,18952.9317
282.2884,18945.8017
282.4737,18910.5017
282.6591,18880.265
282.8444,18871.9933
283.0297,18861.095
283.215,18853.46
283.4002,18841.6033
283.5855,18809.4383
283.7707,18749.8383
283.956,18725.1067
284.1412,18701.1133
284.3264,18703.0967
284.5115,18719.185
284.6967,18720.395
284.8818,18687.5417
285.0669,18647.8
285.252,18634.255
285.4371,18629.585
285.6222,18595.8717
285.8072,18567.785
285.9922,18545.6517
286.1772,18545.5533
286.3622,18546.425
286.5472,18515.0917
286.7321,18478.295
286.9171,18487.4817
287.102,18480.6583
287.2869,18485.8667
287.4717,18502.8683
287.6566,18494.5433
287.8415,18481.49
288.0263,18464.0183
288.2111,18413.4567
288.3959,18366.4317
288.5806,18356.665
288.7654,18354.375
288.9501,18384.36
289.1348,18383.2883
289.3195,18368.3267
289.5042,18366.1983
289.6889,18369.5583
289.8735,18322.1933
290.0581,18297.3883
290.2428,18254.985
290.4273,18247.8883
290.6119,18256.1717
290.7965,18243.3967
290.981,18231.385
291.1655,18214.31
291.35,18155.6783
291.5345,18112.5717
291.719,18106.2183
291.9034,18104.5717
292.0878,18121.7467
292.2722,18108.1033
292.4566,18078.1583
292.641,18076.885
292.8253,18061.175
293.0096,18033.835
293.194,18029.8117
293.3783,18016.6917
293.5626,18019.9383
293.7468,18009.4067
293.9311,18005.5983
294.1153,17962.775
294.2995,17896.2133
294.4837,17847.25
294.6678,17809.98
294.852,17782.76
295.0361,17786.235
295.2202,17783.6467
295.4043,17784.0383
295.5884,17763.1867
295.7725,17747.845
295.9565,17725.945
296.1405,17676.5033
296.3246,17648.915
296.5085,17663.205
296.6925,17676.1433
296.8764,17660.5933
297.0603,17637.5183
297.2443,17612.4283
297.4282,17575.555
297.612,17535.1583
297.7959,17496.9183
297.9797,17475.13
298.1635,17435.5617
298.3474,17454.4717
298.5311,17457.2567
298.7149,17416.12
298.8987,17364.2983
299.0823,17341.3317
299.2661,17300.6333
299.4498,17240.9383
299.6334,17228.085
299.8171,17224.82
300.0007,17202.755
300.1843,17185.1217
300.368,17167.8633
300.5515,17144.7933
300.7351,17128.2533
300.9186,17111.2183
301.1021,17076.47
301.2857,17064.88
301.4691,17049.91
301.6526,17049.61
301.8361,17012.7
302.0195,16976.2767
302.2029,16957.9367
302.3863,16947.7583
302.5697,16915.1217
302.753,16907.64
302.9364,16906.155
303.1197,16913.6033
303.303,16896.4033
303.4863,16854.995
303.6696,16793.5117
303.8528,16750.03
304.036,16727.1417
304.2192,16724.3217
304.4024,16703.0367
304.5856,16668.5317
304.7688,16652.1033
304.9519,16645.1883
305.135,16618.2433
305.3181,16589.3367
305.5012,16567.8
305.6842,16563.76
305.8673,16544.5333
306.0504,16508.1567
306.2333,16459.6033
306.4163,16447.1733
306.5993,16420.1817
306.7822,16407.0133
306.9652,16391.5483
307.1481,16360.6117
307.331,16336.455
307.5139,16306.9267
307.6967,16271.6983
307.8796,16242.8133
308.0624,16219.9633
308.2452,16188.8517
308.428,16165.6267
308.6107,16154.1817
308.7935,16126.1433
308.9762,16106.9883
309.1589,16089.805
309.3416,16064.8983
309.5243,16033.4233
309.7069,16012.8867
309.8896,15983.145
310.0721,15959.7167
310.2548,15943.5167
310.4373,15927.0367
310.6199,15924.4917
310.8024,15891.89
310.985,15879.5017
311.1674,15840.5017
311.3499,15799.9133
311.5324,15786.515
311.7148,15791.21
311.8973,15757.3733
312.0797,15733.56
312.2621,15723.1383
312.4445,15702.26
312.6268,15672.5917
312.8091,15653.2233
312.9915,15613.5967
313.1738,15588.6483
313.356,15549.5183
313.5383,15513.3
313.7206,15498.58
313.9027,15471.075
314.085,15452.4083
314.2672,15439.9067
314.4493,15435.1167
314.6314,15430.0667
314.8136,15423.905
314.9957,15389.59
315.1778,15354.7933
315.3598,15334.8933
315.5419,15328.6267
315.724,15321.8233
315.9059,15302.435
316.088,15283.3017
316.2699,15283.9583
316.4519,15268.0367
316.6338,15232.4567
316.8157,15178.4067
316.9977,15153.8167
317.1795,15157.7483
317.3614,15153.8633
317.5432,15142.5417
317.7251,15113.025
317.9069,15069.4717
318.0887,15055.4133
318.2704,15031.055
318.4522,15016.8433
318.6339,15010.6533
318.8156,15024.34
318.9973,15004.5533
319.179,15006.4767
319.3607,15011.3567
319.5423,15008.8533
319.7239,14989.295
319.9055,14965.49
320.0871,14949.5033
320.2687,14930.3683
320.4502,14912.2717
320.6317,14881.5417
320.8132,14884.1717
320.9947,14872.6283
321.1761,14872.025
321.3576,14868.8667
321.5391,14861.85
321.7205,14849.6717
321.9019,14819.5917
322.0832,14781.185
322.2646,14753.9367
322.4459,14734.8333
322.6272,14714.1917
322.8085,14698.3417
322.9898,14683.3083
323.1711,14659.9767
323.3523,14637.0367
323.5335,14625.9517
323.7147,14651.2317
323.8959,14676.05
324.0771,14670.6
324.2582,14649.7483
324.4393,14637.9867
324.6204,14636.7
324.8015,14627.7467
324.9826,14634.4283
325.1637,14659.1933
325.3447,14649.9
325.5257,14642.4233
325.7067,14632.0483
325.8877,14594.1467
326.0686,14547.2467
326.2496,14519.0367
326.4305,14489.215
326.6114,14482.9083
326.7922,14482.9
326.9731,14487.5917
327.1539,14477.6217
327.3347,14470.6633
327.5155,14468.3267
327.6963,14484.8117
327.8771,14481.975
328.0578,14448.5483
328.2385,14396.4167
328.4193,14380.6283
328.5999,14366.055
328.7806,14343.9283
328.9613,14351.835
329.1419,14342.3967
329.3225,14341.0517
329.5031,14317.1117
329.6837,14287.0283
329.8642,14272.5483
330.0447,14255.9383
330.2252,14237.8283
330.4057,14210.6483
330.5862,14198.4217
330.7667,14197.9483
330.9471,14221.2417
331.1275,14220.17
331.3079,14166.0283
331.4883,14139.5983
331.6687,14143.8817
331.849,14124.53
332.0293,14102.3567
332.2096,14085.955
332.3899,14081.7667
332.5702,14087.8017
332.7504,14095.845
332.9306,14094.2133
333.1108,14064.14
333.291,14029.8967
333.4712,14027.95
333.6514,14033.7017
333.8315,14020.0817
334.0116,14008.9217
334.1917,14007.2383
334.3717,14007.3033
334.5518,14010.145
334.7318,13987.745
334.9119,13979.1467
335.0918,13974.9033
335.2718,13975.1067
335.4518,13967.2483
335.6317,13950.87
335.8116,13952.9567
335.9915,13949.1667
336.1714,13906.2767
336.3513,13888.8483
336.5311,13893.7333
336.7109,13906.2017
336.8907,13884.4533
337.0705,13837.2267
337.2502,13794.2983
337.43,13776.85
337.6097,13747.565
337.7894,13732.8767
337.9691,13734.0917
338.1488,13740.9783
338.3284,13741.225
338.508,13751.7733
338.6877,13751.1717
338.8672,13736.33
339.0468,13708.79
339.2263,13686.3583
339.4059,13683.6467
339.5854,13712.1067
339.7649,13702.0883
339.9443,13684.3167
340.1238,13683.7217
340.3032,13681.2183
340.4826,13682.1117
340.662,13652.6383
340.8414,13614.9517
341.0207,13624.5
341.2001,13635.375
341.3794,13631.6083
341.5587,13662.115
341.738,13652.845
341.9172,13614.17
342.0965,13593.46
342.2757,13546.1783
342.4549,13495.8983
342.6341,13500.1583
342.8132,13492.58
342.9923,13518.5717
343.1715,13548.8567
343.3506,13571.5083
343.5296,13518.4517
343.7087,13473.3567
343.8878,13451.1417
344.0668,13441.755
344.2458,13434.0517
344.4248,13402.5617
344.6037,13391.1533
344.7827,13389.9817
344.9616,13365.9717
345.1405,13359.9533
345.3194,13368.1567
345.4982,13338.6267
345.6771,13316.2133
345.8559,13313.785
346.0347,13311.2467
346.2135,13292.3417
346.3923,13294.3767
346.571,13287.5217
346.7498,13256.2933
346.9285,13262.3733
347.1071,13241.1717
347.2859,13202.2967
347.4645,13221.4067
347.6431,13243.2067
347.8217,13264.3367
348.0003,13283.4983
348.1789,13258.3633
348.3574,13181.3233
348.5359,13136.6267
348.7145,13102.8017
348.893,13105.0933
349.0714,13103.6267
349.2499,13071.0717
349.4283,13034.05
349.6068,12996.8233
349.7852,12983.16
349.9635,12985.0133
350.1419,12982.815
350.3202,12959.6833
350.4985,12924.8917
350.6768,12900.7283
350.8551,12887.9367
351.0334,12876.2833
351.2116,12848.7767
351.3898,12854.4617
351.568,12844.0717
351.7462,12840.055
351.9243,12827.27
352.1025,12800.07
352.2806,12781.84
352.4587,12773.9867
352.6368,12759.4617
352.8148,12730.3567
352.9929,12696.925
353.1709,12692.2833
353.3489,12683.6683
353.5268,12659.4317
353.7048,12632.8317
353.8828,12617.7183
354.0607,12591.855
354.2386,12590.3833
354.4165,12569.6167
354.5943,12551.5333
354.7722,12543.18
354.95,12555.7067
355.1278,12549.6367
355.3056,12517.605
355.4833,12469.7033
355.6611,12426.1683
355.8388,12390.25
356.0165,12364.9983
356.1942,12374.4
356.3719,12400.4817
356.5495,12390.935
356.7271,12366.725
356.9047,12363.5133
357.0823,12360.9983
357.2599,12354.2933
357.4374,12336.9333
357.6149,12298.6167
357.7924,12256.6367
357.9699,12238.4333
358.1474,12230.245
358.3248,12192.4067
358.5023,12171.8983
358.6797,12140.1567
358.8571,12116.6083
359.0344,12107.3667
359.2118,12069.1683
359.3891,12049.1467
359.5664,12031.2767
359.7437,12018.1817
359.9209,11975.7867
360.0982,11936.8
360.2754,11914.3783
360.4526,11926.6233
360.6298,11932.205
360.807,11925.59
360.9841,11909.81
361.1613,11870.5467
361.3383,11869.1283
361.5154,11872.1533
361.6925,11846.7083
361.8695,11829.6983
362.0466,11801.8017
362.2236,11790.1383
362.4005,11772.3517
362.5775,11765.9567
362.7545,11710.9767
362.9314,11672.72
363.1083,11682.805
363.2852,11693.62
363.462,11681.2
363.6389,11656.525
363.8157,11644.8583
363.9925,11609.6633
364.1693,11604.9683
364.346,11566.6783
364.5228,11555.3067
364.6996,11567.735
364.8762,11564.32
365.0529,11568.9083
365.2296,11550.015
365.4062,11548.8033
365.5829,11542.4333
365.7595,11502.8233
365.9361,11504.1717
366.1126,11501.31
366.2892,11515.2167
366.4657,11634.1233
366.6422,11763.9533
366.8186,11746.2883
366.9951,11790.1867
367.1716,11757.7433
367.348,11688.1383
367.5244,11740.5267
367.7008,11797.315
367.8772,11821.94
368.0535,11645.7033
368.2298,11560.545
368.4061,11650.0767
368.5824,11589.1983
368.7586,11619.915
368.9349,11687.6333
369.1111,11625.435
369.2873,11530.9267
369.4635,11517.8267
369.6396,11587.7667
369.8158,11477.7167
369.9919,11403.4017
370.168,11381.7333
370.3441,11405.685
370.5202,11350.9117
370.6962,11279.3233
370.8722,11241.7933
371.0482,11243.1733
371.2242,11263.705
371.4002,11327.1433
371.5761,11374.43
371.752,11302.7283
371.9279,11295.7933
372.1038,11321.0767
372.2796,11294.0717
372.4555,11254.2533
372.6313,11288.495
372.8071,11260.4683
372.9829,11212.1183
373.1586,11197.1417
373.3344,11238.5933
373.5101,11215.9667
373.6858,11210.8767
373.8615,11184.715
374.0371,11178.875
374.2127,11248.9617
374.3884,11300.3183
374.564,11250.8533
374.7395,11212.0617
374.9151,11242.745
375.0906,11373.865
375.2661,11511.0417
375.4416,11442.375
375.6171,11456.225
375.7925,11573.5467
375.968,11627.345
376.1434,11523.4167
376.3188,11378.0483
376.4941,11337.15
376.6695,11380.4533
376.8448,11441.7967
377.0201,11498.1583
377.1954,11436.73
377.3707,11469.1833
377.5459,11523.005
377.7212,11572.8217
377.8964,11824.4317
378.0715,12004.3933
378.2467,11817.6917
378.4218,11842.635
378.597,11854.345
378.7721,11645.1767
378.9472,11721.3933
379.1222,11764.5383
379.2973,11937.3783
379.4723,12350.045
379.6473,12504.0483
379.8223,12246.1
379.9972,11852.69
380.1722,11718.37
380.3471,11661.1183
380.522,11721.7617
380.6969,11675.4717
380.8717,11871.795
381.0466,11917.8317
381.2214,11701.3067
381.3962,11634.4467
381.571,11526.1067
381.7457,11462.2067
381.9204,11531.0883
382.0952,11558.565
382.2699,11564.8917
382.4445,11888.5033
382.6192,11963.2567
382.7938,12165.0417
382.9685,12430.0017
383.1431,12227.2017
383.3176,11818.65
383.4922,11636.53
383.6667,11639.235
383.8412,11651.645
384.0157,11553.8417
384.1902,11571.2
384.3646,11715.7367
384.5391,11732.3183
384.7134,11666.3567
384.8878,11740.5017
385.0622,11962.82
385.2365,12017.1517
385.4109,11674.0317
385.5852,11530.39
385.7594,11564.845
385.9337,11617.24
386.1079,11706.815
386.2822,11838.4183
386.4564,11979.275
386.6306,11786.49
386.8047,11750.4417
386.9789,11943.9
387.153,11943.7667
387.3271,12264.2617
387.5012,12357.8333
387.6752,12445.1267
387.8492,12777.4867
388.0233,12751.5067
388.1972,12436.2133
388.3712,12531.7717
388.5452,12492.2467
388.7191,12570.7883
388.893,12831.4617
389.0669,13015.62
389.2408,12501.835
389.4146,11955.35
389.5884,11646.1233
389.7623,11440.5117
389.9361,11430.625
390.1098,11500.015
390.2835,11649.16
390.4573,11627.7283
390.631,11553.2817
390.8047,11693.63
390.9784,11899.4233
391.152,11789.1067
391.3256,11773.235
391.4992,11951.84
391.6728,11830.6067
391.8464,11763.3117
392.0199,12079.5883
392.1934,12246.1883
392.3669,12236.3217
392.5403,12576.4
392.7138,12544.2783
392.8873,12846.535
393.0607,13155.5333
393.2341,13538.51
393.4074,13585.1383
393.5808,13105.34
393.7542,12498.5
393.9274,12476.665
394.1007,12355.8917
394.274,12374.815
394.4472,12429.6283
394.6205,12341.98
394.7937,12720.655
394.9668,13066.66
395.14,12909.8633
395.3131,12495.225
395.4863,12120.6017
395.6594,12063.2067
395.8325,12031.475
396.0055,11896.2683
396.1786,11984.66
396.3516,12020.6033
396.5246,12055.7667
396.6975,11935.3
396.8705,11906.9217
397.0434,12397.8583
397.2163,12201.57
397.3892,11911.4967
397.5621,12120.065
397.735,12391.555
397.9077,12720.7583
398.0806,13047.8683
398.2534,12577.81
398.4261,12701.2367
398.5989,12852.0667
398.7716,13643.6333
398.9443,13553.0667
399.117,13161.0333
399.2896,12683.1233
399.4623,12587.5667
399.6349,12525.4917
399.8075,12386.69
399.9801,12081.96
400.1526,12129.1817
400.3252,11917.8317
400.4977,11489.895
400.6702,11417.9883
400.8427,11379.4
401.0151,11538.0833
401.1875,11642.7183
401.36,11577.1967
401.5323,11662.7167
401.7047,11470.2617
401.877,11333.5917
402.0494,11257.2417
402.2216,11318.8433
402.394,11602.135
402.5662,11549.8883
402.7385,11455.5283
402.9107,11401.0383
403.0829,11413.5817
403.2551,11507.5917
403.4272,11388.4267
403.5994,11335.7017
403.7715,11420.545
403.9436,11655.0233
404.1156,11574.3783
