Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-06 06:30:17.555260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.2817
218.2508,1485.0633
218.442,1512.65
218.6332,1543.6367
218.8244,1572.145
219.0156,1603.8633
219.2067,1636.0833
219.3979,1670.3033
219.589,1703.6617
219.7801,1739.5917
219.9712,1775.0333
220.1623,1813.1283
220.3533,1852.105
220.5444,1891.8183
220.7354,1931.36
220.9264,1973.3083
221.1174,2018.0367
221.3083,2063.4067
221.4993,2105.8883
221.6902,2149.4067
221.8812,2199.5533
222.0721,2249.235
222.263,2299.91
222.4538,2352.03
222.6447,2404.8183
222.8355,2458.4517
223.0264,2514.135
223.2172,2569.0233
223.408,2627.285
223.5987,2686.4233
223.7895,2746.1217
223.9802,2809.5367
224.1709,2871.4283
224.3616,2937.705
224.5524,3002.8333
224.743,3071.0317
224.9337,3137.6617
225.1243,3211.4833
225.315,3281.115
225.5056,3349.96
225.6962,3424.495
225.8867,3499.6417
226.0773,3574.3267
226.2678,3649.695
226.4584,3726.8283
226.6489,3805.4983
226.8394,3880.0233
227.0298,3959.58
227.2203,4045.795
227.4108,4134.3483
227.6012,4222.355
227.7916,4305.0033
227.982,4390.725
228.1723,4474.46
228.3627,4563.1317
228.5531,4649.6133
228.7434,4736.195
228.9337,4826.7883
229.124,4920.855
229.3143,5014.9383
229.5045,5115.6633
229.6948,5215.7817
229.885,5319.3617
230.0752,5424.9583
230.2654,5529.9183
230.4556,5632.0783
230.6457,5730.3717
230.8358,5832.3
231.026,5936.1867
231.2161,6038.0867
231.4062,6145.1833
231.5963,6247.4667
231.7863,6354.1683
231.9764,6467.3917
232.1664,6580.1467
232.3564,6697.8317
232.5464,6809.9667
232.7364,6923.665
232.9263,7037.335
233.1163,7154.5283
233.3062,7274.445
233.4961,7399.9983
233.686,7513.25
233.8758,7617.585
234.0657,7726.1117
234.2555,7845.97
234.4454,7964.8733
234.6352,8080.2883
234.825,8196.975
235.0147,8307.0267
235.2045,8421.3517
235.3942,8535.6383
235.5839,8651.455
235.7737,8764.3283
235.9633,8876.43
236.153,9001.905
236.3427,9120.9983
236.5323,9234.535
236.7219,9346.385
236.9115,9446.2833
237.1011,9551.5267
237.2907,9669.8183
237.4803,9784.7417
237.6698,9892.045
237.8593,10005.7217
238.0488,10117.18
238.2383,10225.7967
238.4278,10336.995
238.6172,10456.9483
238.8066,10569.6333
238.9961,10679.5167
239.1855,10799.3283
239.3748,10909.965
239.5642,11011.405
239.7536,11122.5133
239.9429,11231.9433
240.1322,11326.5117
240.3215,11430.9867
240.5108,11536.6
240.7001,11646.3483
240.8893,11752.5033
241.0786,11851.905
241.2677,11948.9933
241.457,12059.6817
241.6461,12141.28
241.8353,12228.405
242.0244,12316.3717
242.2136,12400.495
242.4027,12491.4267
242.5918,12578.7867
242.7809,12664.0933
242.9699,12718.755
243.159,12765.7017
243.348,12873.6417
243.537,12985.0917
243.726,13082.1483
243.915,13171.2117
244.1039,13250.79
244.2929,13319.625
244.4818,13340.6917
244.6707,13413.6383
244.8596,13521.5783
245.0485,13630.285
245.2373,13738.7233
245.4262,13839.87
245.615,13925.9717
245.8038,14002.2383
245.9926,14083.665
246.1814,14173.1967
246.3701,14204.355
246.5589,14202.75
246.7476,14268.055
246.9363,14385.7467
247.1249,14489.0617
247.3136,14583.4483
247.5023,14673.3017
247.6909,14769.6183
247.8795,14847.495
248.0681,14941.37
248.2567,15018.4133
248.4453,15099.4767
248.6338,15176.2433
248.8224,15230.1283
249.0109,15216.4617
249.1994,15248.005
249.3878,15354.3167
249.5763,15449.4217
249.7648,15538.5367
249.9532,15622.7967
250.1416,15714.7667
250.33,15814.0633
250.5183,15908.0583
250.7067,15977.075
250.8951,16049.9483
251.0834,16115.1517
251.2717,16179.2033
251.46,16241.6533
251.6483,16305.4567
251.8365,16358.025
252.0247,16361.7333
252.213,16401.045
252.4012,16474.52
252.5894,16576.4
252.7775,16647.155
252.9657,16709.8817
253.1538,16789.425
253.3419,16857.595
253.53,16905.7517
253.7181,16961.54
253.9062,17028.6283
254.0942,17083.6783
254.2823,17123.9967
254.4703,17164.2917
254.6583,17213.11
254.8463,17264.6683
255.0342,17297.4567
255.2222,17327.9333
255.4101,17354.0233
255.598,17348.5617
255.7859,17390.7617
255.9738,17469.2383
256.1616,17549.2133
256.3495,17626.82
256.5373,17685.9333
256.7251,17777.83
256.9129,17833.375
257.1006,17889.39
257.2884,17949.2983
257.4761,18023.9467
257.6638,18073.6933
257.8515,18106.8883
258.0392,18142.4033
258.2269,18172.12
258.4146,18207.7583
258.6022,18250.515
258.7898,18265.8267
258.9774,18289.95
259.165,18330.7383
259.3525,18377.07
259.5401,18393.57
259.7276,18432.145
259.9151,18476.57
260.1026,18509.85
260.2901,18558.0483
260.4776,18602.355
260.665,18675.2733
260.8524,18738.5283
261.0398,18804.7633
261.2272,18831.6733
261.4146,18843.9933
261.6019,18878.62
261.7893,18923.025
261.9766,18953.705
262.1639,18994.3933
262.3512,18994.28
262.5384,19001.9183
262.7257,19013.9117
262.9129,19037.76
263.1001,19050.19
263.2873,19089.54
263.4745,19117.2183
263.6617,19098.345
263.8488,19123.9167
264.0359,19147.7117
264.2231,19164.1967
264.4101,19186.0867
264.5972,19207.865
264.7842,19228.25
264.9713,19238.5633
265.1583,19246.4833
265.3453,19262.9833
265.5323,19289.9733
265.7193,19311.3017
265.9062,19339.5817
266.0931,19354.2267
266.2801,19358.4617
266.4669,19382.6833
266.6538,19408.2983
266.8407,19430.7933
267.0276,19420.56
267.2143,19414.28
267.4012,19432.87
267.588,19408.5783
267.7747,19408.9383
267.9615,19412.5017
268.1482,19407.3633
268.3349,19421.415
268.5217,19423.975
268.7083,19399.5717
268.895,19393.045
269.0817,19411.49
269.2682,19409.0083
269.4549,19386.5367
269.6415,19347.22
269.8281,19338.035
270.0146,19358.4117
270.2012,19368.635
270.3877,19380.0033
270.5742,19375.965
270.7607,19371.8633
270.9472,19364.48
271.1336,19357.8933
271.32,19335.6967
271.5065,19322.2367
271.6929,19318.2017
271.8792,19329.8367
272.0656,19324.2383
272.252,19328.425
272.4383,19326.485
272.6246,19310.2083
272.8109,19301.3867
272.9972,19328.6583
273.1835,19343.1817
273.3697,19349.7433
273.5559,19354.0367
273.7421,19355.2433
273.9283,19342.5467
274.1145,19333.305
274.3007,19329.8667
274.4868,19337.0383
274.6729,19359.3017
274.859,19361.015
275.0451,19351.6183
275.2311,19295.9067
275.4172,19302.9517
275.6032,19316.2617
275.7892,19330.9533
275.9752,19326.7117
276.1612,19340.8967
276.3472,19314.5167
276.5331,19300.5117
276.719,19296.9317
276.9049,19293.52
277.0908,19273.6167
277.2767,19264.2567
277.4625,19266.9817
277.6484,19253.4267
277.8342,19229.5633
278.02,19222.1883
278.2057,19229.91
278.3915,19246.4833
278.5772,19242.1217
278.763,19211.5333
278.9487,19229.81
279.1343,19240.9733
279.32,19226.085
279.5057,19191.9067
279.6913,19139.6167
279.877,19120.8167
280.0625,19111.47
280.2481,19074.5
280.4337,19044.7783
280.6192,19063.0817
280.8048,19074.6633
280.9903,19050.87
281.1758,19016.55
281.3612,18980.91
281.5467,18965.6217
281.7321,18981.1667
281.9175,18979.8717
282.1029,18968.7433
282.2884,18960.2467
282.4737,18925.5033
282.6591,18895.575
282.8444,18884.71
283.0297,18874.3483
283.215,18869.0983
283.4002,18858.3067
283.5855,18820.8133
283.7707,18765.4017
283.956,18740.67
284.1412,18716.105
284.3264,18717.5217
284.5115,18733.5383
284.6967,18734.875
284.8818,18705.2667
285.0669,18659.8717
285.252,18647.3133
285.4371,18641.7933
285.6222,18609.8233
285.8072,18581.435
285.9922,18559.0133
286.1772,18559.465
286.3622,18561.89
286.5472,18530.0483
286.7321,18489.2967
286.9171,18501.045
287.102,18494.2617
287.2869,18501.3667
287.4717,18516.2817
287.6566,18508.4117
287.8415,18495.8083
288.0263,18474.7
288.2111,18429.55
288.3959,18380.755
288.5806,18371.0167
288.7654,18365.4667
288.9501,18399.91
289.1348,18396.8367
289.3195,18383.7783
289.5042,18378.3233
289.6889,18384.1383
289.8735,18334.725
290.0581,18309.2483
290.2428,18265.4033
290.4273,18257.745
290.6119,18267.8817
290.7965,18251.6033
290.981,18242.525
291.1655,18229.345
291.35,18166.985
291.5345,18125.81
291.719,18119.9083
291.9034,18117.0567
292.0878,18136.3683
292.2722,18119.5283
292.4566,18090.6283
292.641,18088.9667
292.8253,18075.0067
293.0096,18045.7817
293.194,18041.5283
293.3783,18029.5867
293.5626,18029.025
293.7468,18022.2033
293.9311,18015.5667
294.1153,17972.6167
294.2995,17906.685
294.4837,17860.83
294.6678,17822.875
294.852,17798.45
295.0361,17797.035
295.2202,17793.0233
295.4043,17794.49
295.5884,17774.0217
295.7725,17760.4983
295.9565,17735.92
296.1405,17686.02
296.3246,17659.7883
296.5085,17674.7017
296.6925,17688.2833
296.8764,17671.98
297.0603,17649.2017
297.2443,17623.2783
297.4282,17586.14
297.612,17546.1317
297.7959,17509.5283
297.9797,17486.6817
298.1635,17447.985
298.3474,17463.7617
298.5311,17470.0967
298.7149,17426.725
298.8987,17377.53
299.0823,17351.805
299.2661,17311.5133
299.4498,17250.0467
299.6334,17240.2283
299.8171,17235.7017
300.0007,17213.2517
300.1843,17200.79
300.368,17178.9417
300.5515,17153.49
300.7351,17136.2367
300.9186,17121.235
301.1021,17088.02
301.2857,17073.72
301.4691,17061.0917
301.6526,17059.4817
301.8361,17024.1583
302.0195,16990.8867
302.2029,16966.745
302.3863,16956.2417
302.5697,16924.2083
302.753,16917.34
302.9364,16914.9033
303.1197,16920.8583
303.303,16905.2117
303.4863,16864.475
303.6696,16803.9767
303.8528,16759.395
304.036,16736.0133
304.2192,16734.3333
304.4024,16716.6967
304.5856,16678.405
304.7688,16663.875
304.9519,16653.1117
305.135,16628.91
305.3181,16602.41
305.5012,16578.2283
305.6842,16573.7317
305.8673,16550.8167
306.0504,16519.7767
306.2333,16469.77
306.4163,16456.2167
306.5993,16430.0533
306.7822,16418.7533
306.9652,16403.6467
307.1481,16371.4933
307.331,16344.4167
307.5139,16318.1733
307.6967,16284.5267
307.8796,16252.9117
308.0624,16228.4067
308.2452,16199.065
308.428,16172.28
308.6107,16163.4367
308.7935,16137.8133
308.9762,16117.86
309.1589,16100.4217
309.3416,16076.7267
309.5243,16047.5233
309.7069,16022.7483
309.8896,15992.6567
310.0721,15968.695
310.2548,15954.295
310.4373,15936.925
310.6199,15931.04
310.8024,15902.3233
310.985,15888.1767
311.1674,15849.9367
311.3499,15808.1433
311.5324,15798.2833
311.7148,15801.99
311.8973,15767.6717
312.0797,15744.2617
312.2621,15732.4333
312.4445,15711.2733
312.6268,15681.8417
312.8091,15665.6733
312.9915,15620.3483
313.1738,15598.4133
313.356,15561.5717
313.5383,15525.3617
313.7206,15509.53
313.9027,15481.4317
314.085,15461.6617
314.2672,15450.1
314.4493,15440.9317
314.6314,15440.0633
314.8136,15432.0883
314.9957,15399.9383
315.1778,15362.135
315.3598,15346.0867
315.5419,15337.695
315.724,15328.66
315.9059,15312.1883
316.088,15290.945
316.2699,15295.735
316.4519,15277.76
316.6338,15240.1783
316.8157,15184.4083
316.9977,15165.5
317.1795,15166.09
317.3614,15163.0633
317.5432,15153.87
317.7251,15122.51
317.9069,15080.8
318.0887,15063.32
318.2704,15041.9833
318.4522,15024.52
318.6339,15021.135
318.8156,15032.18
318.9973,15013.9183
319.179,15016.7933
319.3607,15020.4167
319.5423,15017.2783
319.7239,15001.3217
319.9055,14976.815
320.0871,14959.5683
320.2687,14938.5817
320.4502,14923.15
320.6317,14891.805
320.8132,14894.7067
320.9947,14883.19
321.1761,14882.8833
321.3576,14879.2317
321.5391,14870.7467
321.7205,14859.4533
321.9019,14827.25
322.0832,14791.5217
322.2646,14764.035
322.4459,14744.055
322.6272,14720.1283
322.8085,14706.9433
322.9898,14692.4733
323.1711,14668.9967
323.3523,14647.1367
323.5335,14633.06
323.7147,14660.2283
323.8959,14684.1183
324.0771,14679.0617
324.2582,14658.195
324.4393,14645.94
324.6204,14645.4417
324.8015,14636.4883
324.9826,14644.6
325.1637,14668.17
325.3447,14659.0017
325.5257,14651.7567
325.7067,14640.4717
325.8877,14601.66
326.0686,14557.0567
326.2496,14528.5933
326.4305,14500.6667
326.6114,14491.0567
326.7922,14493.3067
326.9731,14493.1817
327.1539,14484.1767
327.3347,14480.1317
327.5155,14475.2717
327.6963,14494.9117
327.8771,14493.16
328.0578,14458.0567
328.2385,14405.2017
328.4193,14389.4717
328.5999,14374.4967
328.7806,14355.5183
328.9613,14359.1
329.1419,14350.395
329.3225,14351.9733
329.5031,14322.19
329.6837,14296.6933
329.8642,14278.835
330.0447,14264.6167
330.2252,14247.1417
330.4057,14217.89
330.5862,14206.95
330.7667,14210.4533
330.9471,14232.9833
331.1275,14229.21
331.3079,14173.5367
331.4883,14149.1167
331.6687,14152.335
331.849,14134.235
332.0293,14109.0367
332.2096,14094.41
332.3899,14091.2667
332.5702,14096.4367
332.7504,14105.9
332.9306,14104.7117
333.1108,14072.865
333.291,14038.08
333.4712,14033.18
333.6514,14041.1817
333.8315,14029.7667
334.0116,14017.4033
334.1917,14014.555
334.3717,14016.695
334.5518,14018.015
334.7318,13996.2317
334.9119,13987.7567
335.0918,13985.29
335.2718,13978.9967
335.4518,13975.1583
335.6317,13958.545
335.8116,13960.215
335.9915,13955.01
336.1714,13914.61
336.3513,13897.2967
336.5311,13904.0567
336.7109,13912.9517
336.8907,13891.6967
337.0705,13844.105
337.2502,13801.5283
337.43,13785.8133
337.6097,13756.0583
337.7894,13742.5633
337.9691,13742.89
338.1488,13749.485
338.3284,13749.045
338.508,13761.8467
338.6877,13761.2717
338.8672,13744.92
339.0468,13716.42
339.2263,13694.1333
339.4059,13692.35
339.5854,13721.0983
339.7649,13709.4517
339.9443,13692.8783
340.1238,13693.5033
340.3032,13691.2783
340.4826,13689.4283
340.662,13659.665
340.8414,13624.52
341.0207,13633.65
341.2001,13643.3967
341.3794,13640.4383
341.5587,13669.2817
341.738,13660.9617
341.9172,13621.65
342.0965,13601.375
342.2757,13551.2683
342.4549,13504.6817
342.6341,13507.6333
342.8132,13500.615
342.9923,13524.6317
343.1715,13558.0867
343.3506,13578.085
343.5296,13526.835
343.7087,13481.5233
343.8878,13461.0967
344.0668,13449.17
344.2458,13438.6417
344.4248,13409.7217
344.6037,13401.2117
344.7827,13397.81
344.9616,13371.1467
345.1405,13367.0667
345.3194,13376.2867
345.4982,13346.115
345.6771,13325.015
345.8559,13319.9533
346.0347,13321.9983
346.2135,13299.6867
346.3923,13301.0183
346.571,13295.29
346.7498,13263.1783
346.9285,13268.8733
347.1071,13248.8917
347.2859,13210.64
347.4645,13229.9383
347.6431,13250.2533
347.8217,13271.5467
348.0003,13292.0967
348.1789,13265.52
348.3574,13189.5733
348.5359,13144.2017
348.7145,13111.27
348.893,13110.5783
349.0714,13111.9617
349.2499,13080.8433
349.4283,13045.1883
349.6068,13004.9833
349.7852,12991.345
349.9635,12992.555
350.1419,12988.64
350.3202,12967.3117
350.4985,12933.8467
350.6768,12909.3717
350.8551,12893.8783
351.0334,12883.9917
351.2116,12856.235
351.3898,12861.1317
351.568,12851.735
351.7462,12849.6217
351.9243,12835.5617
352.1025,12808.4267
352.2806,12788.535
352.4587,12782.5733
352.6368,12767.8
352.8148,12739.6567
352.9929,12703.1883
353.1709,12701.89
353.3489,12690.9033
353.5268,12665.7567
353.7048,12642.6017
353.8828,12626.1
354.0607,12600.5667
354.2386,12595.8717
354.4165,12577.0567
354.5943,12558.0867
354.7722,12554.5383
354.95,12562.2717
355.1278,12557.4067
355.3056,12525.4567
355.4833,12477.4533
355.6611,12431.68
355.8388,12397.4267
356.0165,12374.4783
356.1942,12383.255
356.3719,12409.7933
356.5495,12398.7067
356.7271,12375.26
356.9047,12370.1333
357.0823,12369.4133
357.2599,12360.2967
357.4374,12342.6533
357.6149,12305.7817
357.7924,12262.085
357.9699,12245.8583
358.1474,12237.3117
358.3248,12202.035
358.5023,12180.1267
358.6797,12145.9833
358.8571,12125.3217
359.0344,12116.2267
359.2118,12079.4317
359.3891,12055.85
359.5664,12040.3533
359.7437,12024.0
359.9209,11981.96
360.0982,11946.1067
360.2754,11920.455
360.4526,11933.6
360.6298,11940.5033
360.807,11932.9367
360.9841,11917.3367
361.1613,11878.6883
361.3383,11876.0117
361.5154,11878.9817
361.6925,11854.93
361.8695,11834.0567
362.0466,11809.8883
362.2236,11795.2617
362.4005,11779.7833
362.5775,11774.4433
362.7545,11719.0267
362.9314,11680.765
363.1083,11691.245
363.2852,11699.2433
363.462,11686.98
363.6389,11665.1967
363.8157,11652.5283
363.9925,11619.515
364.1693,11610.6817
364.346,11575.59
364.5228,11560.1883
364.6996,11575.2617
364.8762,11572.59
365.0529,11577.1533
365.2296,11557.0217
365.4062,11555.9783
365.5829,11551.4367
365.7595,11509.2167
365.9361,11510.2167
366.1126,11510.5433
366.2892,11521.215
366.4657,11643.9517
366.6422,11772.725
366.8186,11754.0783
366.9951,11796.5317
367.1716,11764.9733
367.348,11694.455
367.5244,11747.5567
367.7008,11804.6417
367.8772,11833.3217
368.0535,11651.7917
368.2298,11566.3933
368.4061,11656.7833
368.5824,11595.8433
368.7586,11628.065
368.9349,11695.9383
369.1111,11632.875
369.2873,11536.58
369.4635,11523.5583
369.6396,11595.52
369.8158,11484.0083
369.9919,11411.475
370.168,11386.1767
370.3441,11413.0217
370.5202,11359.29
370.6962,11284.98
370.8722,11248.1
371.0482,11245.835
371.2242,11269.375
371.4002,11333.29
371.5761,11380.68
371.752,11308.8483
371.9279,11302.9817
372.1038,11330.8917
372.2796,11301.07
372.4555,11261.9883
372.6313,11295.7367
372.8071,11265.1883
372.9829,11217.7567
373.1586,11205.1517
373.3344,11246.3517
373.5101,11223.4717
373.6858,11217.5867
373.8615,11189.3383
374.0371,11186.6967
374.2127,11256.7483
374.3884,11305.835
374.564,11257.515
374.7395,11219.4017
374.9151,11248.6133
375.0906,11382.8867
375.2661,11518.0217
375.4416,11448.5317
375.6171,11460.8417
375.7925,11582.89
375.968,11632.6767
376.1434,11531.12
376.3188,11384.005
376.4941,11344.7267
376.6695,11386.1983
376.8448,11450.135
377.0201,11505.255
377.1954,11445.5917
377.3707,11476.0517
377.5459,11530.14
377.7212,11579.5
377.8964,11831.8367
378.0715,12013.3133
378.2467,11825.525
378.4218,11850.685
378.597,11860.965
378.7721,11653.015
378.9472,11729.4917
379.1222,11771.7633
379.2973,11946.46
379.4723,12359.9917
379.6473,12513.855
379.8223,12254.6667
379.9972,11861.7617
380.1722,11724.5533
380.3471,11667.59
380.522,11727.5517
380.6969,11682.3233
380.8717,11879.075
381.0466,11925.6933
381.2214,11707.565
381.3962,11639.7967
381.571,11532.755
381.7457,11468.2267
381.9204,11537.545
382.0952,11564.75
382.2699,11574.7117
382.4445,11895.8567
382.6192,11971.245
382.7938,12172.0067
382.9685,12438.9567
383.1431,12232.835
383.3176,11826.6333
383.4922,11645.0767
383.6667,11645.66
383.8412,11658.285
384.0157,11561.965
384.1902,11577.195
384.3646,11720.44
384.5391,11739.0567
384.7134,11672.8
384.8878,11747.4917
385.0622,11968.985
385.2365,12022.4917
385.4109,11681.7717
385.5852,11539.0633
385.7594,11570.0967
385.9337,11623.6983
386.1079,11715.2633
386.2822,11843.5983
386.4564,11986.6683
386.6306,11793.3583
386.8047,11757.3233
386.9789,11950.765
387.153,11952.0567
387.3271,12271.4367
387.5012,12367.75
387.6752,12449.6017
387.8492,12785.88
388.0233,12758.71
388.1972,12443.6183
388.3712,12540.1867
388.5452,12499.135
388.7191,12580.0767
388.893,12837.3333
389.0669,13023.7417
389.2408,12510.79
389.4146,11961.2917
389.5884,11649.715
389.7623,11448.435
389.9361,11437.925
390.1098,11507.1733
390.2835,11658.48
390.4573,11634.38
390.631,11557.685
390.8047,11700.04
390.9784,11906.9067
391.152,11793.775
391.3256,11779.5483
391.4992,11958.2017
391.6728,11836.205
391.8464,11769.72
392.0199,12087.1767
392.1934,12254.1033
392.3669,12243.0333
392.5403,12583.47
392.7138,12552.7583
392.8873,12853.6017
393.0607,13164.8267
393.2341,13547.4683
393.4074,13594.425
393.5808,13113.98
393.7542,12505.9933
393.9274,12483.4167
394.1007,12360.0467
394.274,12382.465
394.4472,12437.525
394.6205,12350.2333
394.7937,12728.5733
394.9668,13076.0117
395.14,12914.8583
395.3131,12502.2883
395.4863,12127.4733
395.6594,12069.84
395.8325,12038.7117
396.0055,11901.3933
396.1786,11989.68
396.3516,12024.9717
396.5246,12062.6217
396.6975,11942.3217
396.8705,11915.0783
397.0434,12404.7483
397.2163,12210.3517
397.3892,11916.995
397.5621,12124.92
397.735,12399.85
397.9077,12726.2733
398.0806,13054.2867
398.2534,12584.0283
398.4261,12707.6883
398.5989,12859.2133
398.7716,13650.0333
398.9443,13560.7867
399.117,13168.06
399.2896,12689.32
399.4623,12594.515
399.6349,12533.3733
399.8075,12392.7417
399.9801,12087.52
400.1526,12135.2283
400.3252,11924.5617
400.4977,11494.9433
400.6702,11422.4733
400.8427,11386.1417
401.0151,11542.465
401.1875,11645.6067
401.36,11583.49
401.5323,11667.19
401.7047,11475.945
401.877,11337.295
402.0494,11262.6467
402.2216,11325.7533
402.394,11608.6533
402.5662,11554.35
402.7385,11459.3133
402.9107,11406.7483
403.0829,11419.8083
403.2551,11512.645
403.4272,11393.61
403.5994,11341.8983
403.7715,11427.3883
403.9436,11661.6333
404.1156,11580.3367
