Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-06 08:45:00.219321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.625
218.2508,1496.4917
218.442,1524.6467
218.6332,1555.1767
218.8244,1583.5733
219.0156,1614.5683
219.2067,1647.7467
219.3979,1682.295
219.589,1716.4067
219.7801,1751.1983
219.9712,1787.8367
220.1623,1825.1117
220.3533,1864.8117
220.5444,1904.1817
220.7354,1944.5617
220.9264,1985.93
221.1174,2031.9983
221.3083,2076.2467
221.4993,2120.395
221.6902,2164.465
221.8812,2214.1883
222.0721,2263.7467
222.263,2314.2433
222.4538,2366.325
222.6447,2420.735
222.8355,2474.3733
223.0264,2529.185
223.2172,2585.015
223.408,2642.6833
223.5987,2702.5433
223.7895,2761.7417
223.9802,2824.6217
224.1709,2886.6817
224.3616,2952.3617
224.5524,3016.885
224.743,3085.7283
224.9337,3150.7883
225.1243,3225.9917
225.315,3295.6183
225.5056,3364.22
225.6962,3438.1183
225.8867,3512.2417
226.0773,3586.1533
226.2678,3662.7767
226.4584,3740.4467
226.6489,3818.67
226.8394,3892.3883
227.0298,3972.8083
227.2203,4058.06
227.4108,4147.455
227.6012,4233.34
227.7916,4315.5567
227.982,4401.7967
228.1723,4485.2333
228.3627,4574.695
228.5531,4658.9817
228.7434,4746.1517
228.9337,4838.0517
229.124,4931.9917
229.3143,5024.1517
229.5045,5124.4283
229.6948,5225.2517
229.885,5326.8333
230.0752,5433.22
230.2654,5538.1083
230.4556,5639.8417
230.6457,5740.9233
230.8358,5840.92
231.026,5943.215
231.2161,6046.955
231.4062,6153.1667
231.5963,6255.2517
231.7863,6361.0933
231.9764,6475.2967
232.1664,6588.505
232.3564,6704.0883
232.5464,6815.5733
232.7364,6930.9517
232.9263,7041.64
233.1163,7160.6317
233.3062,7279.0117
233.4961,7405.2533
233.686,7519.0667
233.8758,7623.9
234.0657,7730.8867
234.2555,7850.76
234.4454,7969.3967
234.6352,8084.3033
234.825,8200.3517
235.0147,8312.3767
235.2045,8425.9267
235.3942,8540.3683
235.5839,8656.2317
235.7737,8768.465
235.9633,8879.505
236.153,9004.0667
236.3427,9124.5167
236.5323,9238.24
236.7219,9350.1883
236.9115,9448.6317
237.1011,9553.0583
237.2907,9671.9917
237.4803,9786.3383
237.6698,9893.0567
237.8593,10009.5067
238.0488,10118.4517
238.2383,10229.1267
238.4278,10337.0317
238.6172,10457.235
238.8066,10569.4433
238.9961,10681.9483
239.1855,10801.1217
239.3748,10909.7817
239.5642,11010.9867
239.7536,11123.5267
239.9429,11231.2517
240.1322,11326.4183
240.3215,11431.2717
240.5108,11538.6217
240.7001,11647.775
240.8893,11750.5617
241.0786,11851.99
241.2677,11950.19
241.457,12062.4517
241.6461,12141.07
241.8353,12226.4867
242.0244,12316.72
242.2136,12405.1367
242.4027,12489.8933
242.5918,12577.49
242.7809,12662.9483
242.9699,12721.645
243.159,12766.8767
243.348,12871.7733
243.537,12984.6517
243.726,13082.1183
243.915,13170.04
244.1039,13250.6133
244.2929,13320.04
244.4818,13342.0417
244.6707,13413.485
244.8596,13522.325
245.0485,13628.9733
245.2373,13738.9317
245.4262,13840.145
245.615,13923.095
245.8038,13999.0683
245.9926,14079.6367
246.1814,14173.5517
246.3701,14203.275
246.5589,14205.0167
246.7476,14273.4483
246.9363,14388.8383
247.1249,14491.7917
247.3136,14583.8817
247.5023,14675.4017
247.6909,14768.1583
247.8795,14846.6367
248.0681,14940.725
248.2567,15016.415
248.4453,15101.97
248.6338,15176.5367
248.8224,15230.1983
249.0109,15218.87
249.1994,15250.4917
249.3878,15356.58
249.5763,15451.1367
249.7648,15539.8983
249.9532,15622.6317
250.1416,15715.5733
250.33,15815.8567
250.5183,15910.6717
250.7067,15981.2933
250.8951,16053.3683
251.0834,16118.955
251.2717,16182.255
251.46,16244.8067
251.6483,16308.6933
251.8365,16361.47
252.0247,16365.6467
252.213,16404.495
252.4012,16481.695
252.5894,16585.9617
252.7775,16656.44
252.9657,16718.63
253.1538,16797.9733
253.3419,16866.1933
253.53,16911.3383
253.7181,16969.235
253.9062,17034.6033
254.0942,17091.5667
254.2823,17133.885
254.4703,17173.3067
254.6583,17224.1933
254.8463,17277.2817
255.0342,17307.5983
255.2222,17341.26
255.4101,17363.8067
255.598,17357.74
255.7859,17402.2583
255.9738,17482.3767
256.1616,17561.7933
256.3495,17640.125
256.5373,17705.0
256.7251,17795.3133
256.9129,17851.2783
257.1006,17907.2917
257.2884,17968.0967
257.4761,18040.5567
257.6638,18089.775
257.8515,18123.8483
258.0392,18163.7033
258.2269,18195.57
258.4146,18227.21
258.6022,18266.9517
258.7898,18286.3233
258.9774,18308.1867
259.165,18354.0417
259.3525,18398.335
259.5401,18420.31
259.7276,18460.04
259.9151,18504.4117
260.1026,18538.6983
260.2901,18582.205
260.4776,18628.16
260.665,18699.58
260.8524,18764.8117
261.0398,18831.4683
261.2272,18860.9633
261.4146,18872.7717
261.6019,18910.545
261.7893,18954.9717
261.9766,18986.7467
262.1639,19027.9517
262.3512,19031.8083
262.5384,19039.2283
262.7257,19048.3
262.9129,19069.6817
263.1001,19086.2933
263.2873,19129.2383
263.4745,19157.77
263.6617,19140.4217
263.8488,19166.805
264.0359,19191.355
264.2231,19205.15
264.4101,19225.2117
264.5972,19250.9383
264.7842,19271.51
264.9713,19285.7283
265.1583,19288.91
265.3453,19309.6917
265.5323,19335.58
265.7193,19356.5367
265.9062,19388.2467
266.0931,19401.835
266.2801,19407.0083
266.4669,19437.5017
266.6538,19460.5533
266.8407,19483.0367
267.0276,19476.45
267.2143,19471.455
267.4012,19489.2817
267.588,19463.775
267.7747,19463.715
267.9615,19467.9533
268.1482,19465.09
268.3349,19478.4667
268.5217,19481.09
268.7083,19459.2483
268.895,19456.1867
269.0817,19474.8583
269.2682,19472.7433
269.4549,19449.9683
269.6415,19410.1117
269.8281,19401.515
270.0146,19425.01
270.2012,19436.2
270.3877,19448.7367
270.5742,19445.8817
270.7607,19441.5867
270.9472,19434.5333
271.1336,19425.3667
271.32,19410.4983
271.5065,19395.5867
271.6929,19392.5767
271.8792,19402.62
272.0656,19398.2167
272.252,19404.0817
272.4383,19404.265
272.6246,19391.0233
272.8109,19376.0633
272.9972,19408.195
273.1835,19424.1733
273.3697,19431.2933
273.5559,19436.4133
273.7421,19440.1083
273.9283,19431.2533
274.1145,19420.085
274.3007,19416.2983
274.4868,19423.9167
274.6729,19447.175
274.859,19447.2933
275.0451,19439.06
275.2311,19383.5133
275.4172,19394.3633
275.6032,19406.375
275.7892,19421.8867
275.9752,19418.51
276.1612,19432.9517
276.3472,19407.7467
276.5331,19395.6983
276.719,19391.145
276.9049,19389.93
277.0908,19368.31
277.2767,19360.72
277.4625,19364.425
277.6484,19350.605
277.8342,19329.0283
278.02,19321.165
278.2057,19330.3483
278.3915,19347.45
278.5772,19343.9883
278.763,19314.595
278.9487,19329.7633
279.1343,19345.11
279.32,19329.1717
279.5057,19298.55
279.6913,19242.395
279.877,19229.2983
280.0625,19216.2367
280.2481,19182.085
280.4337,19152.68
280.6192,19170.8833
280.8048,19183.0483
280.9903,19158.3483
281.1758,19125.0367
281.3612,19089.8917
281.5467,19075.3233
281.7321,19090.7183
281.9175,19094.215
282.1029,19079.4583
282.2884,19073.1717
282.4737,19036.5383
282.6591,19007.8517
282.8444,19000.4633
283.0297,18987.0067
283.215,18981.8817
283.4002,18971.08
283.5855,18936.27
283.7707,18878.81
283.956,18853.6283
284.1412,18829.3517
284.3264,18831.3
284.5115,18846.8417
284.6967,18850.3117
284.8818,18819.395
285.0669,18775.115
285.252,18767.7383
285.4371,18759.1967
285.6222,18725.435
285.8072,18697.3
285.9922,18677.4
286.1772,18678.025
286.3622,18679.8767
286.5472,18645.87
286.7321,18607.2667
286.9171,18617.4967
287.102,18611.9483
287.2869,18619.6383
287.4717,18637.4933
287.6566,18628.4283
287.8415,18616.7117
288.0263,18598.7267
288.2111,18550.23
288.3959,18504.4667
288.5806,18492.6283
288.7654,18490.0933
288.9501,18521.2867
289.1348,18517.1367
289.3195,18503.1267
289.5042,18500.24
289.6889,18505.88
289.8735,18456.3983
290.0581,18431.5667
290.2428,18390.1567
290.4273,18381.3617
290.6119,18391.47
290.7965,18374.4433
290.981,18362.2833
291.1655,18346.7333
291.35,18288.2333
291.5345,18246.3217
291.719,18240.4
291.9034,18242.2333
292.0878,18259.14
292.2722,18241.6967
292.4566,18214.6083
292.641,18210.355
292.8253,18194.3083
293.0096,18169.0567
293.194,18164.5617
293.3783,18154.6883
293.5626,18152.93
293.7468,18147.4483
293.9311,18138.8983
294.1153,18099.3367
294.2995,18030.9017
294.4837,17984.7467
294.6678,17946.655
294.852,17923.655
295.0361,17921.2217
295.2202,17915.1917
295.4043,17917.9
295.5884,17899.15
295.7725,17884.3467
295.9565,17860.1083
296.1405,17814.5717
296.3246,17782.0017
296.5085,17796.8733
296.6925,17810.0533
296.8764,17796.6333
297.0603,17771.2367
297.2443,17746.125
297.4282,17711.745
297.612,17671.5667
297.7959,17633.9717
297.9797,17609.38
298.1635,17573.425
298.3474,17590.41
298.5311,17594.1867
298.7149,17553.5333
298.8987,17501.8
299.0823,17476.1967
299.2661,17436.3
299.4498,17375.2333
299.6334,17364.48
299.8171,17358.8
300.0007,17334.7517
300.1843,17322.43
300.368,17300.4917
300.5515,17279.7067
300.7351,17261.1567
300.9186,17245.02
301.1021,17211.9067
301.2857,17199.6217
301.4691,17184.785
301.6526,17183.335
301.8361,17147.2167
302.0195,17111.3633
302.2029,17087.7817
302.3863,17080.1183
302.5697,17045.9283
302.753,17038.6883
302.9364,17038.48
303.1197,17047.0883
303.303,17027.2883
303.4863,16989.8
303.6696,16927.8083
303.8528,16882.815
304.036,16854.9483
304.2192,16855.4283
304.4024,16835.4033
304.5856,16797.765
304.7688,16780.9183
304.9519,16774.7633
305.135,16747.01
305.3181,16722.0533
305.5012,16700.4367
305.6842,16695.1217
305.8673,16674.105
306.0504,16640.0033
306.2333,16589.4983
306.4163,16575.6733
306.5993,16548.9867
306.7822,16535.7133
306.9652,16523.7567
307.1481,16489.49
307.331,16464.7917
307.5139,16436.5167
307.6967,16403.7717
307.8796,16372.315
308.0624,16349.9333
308.2452,16317.0167
308.428,16288.005
308.6107,16278.0617
308.7935,16250.55
308.9762,16233.0667
309.1589,16214.6333
309.3416,16190.6983
309.5243,16158.0867
309.7069,16137.5083
309.8896,16106.5583
310.0721,16083.395
310.2548,16068.4517
310.4373,16051.4383
310.6199,16047.6867
310.8024,16019.935
310.985,16004.55
311.1674,15965.4567
311.3499,15925.1967
311.5324,15911.5917
311.7148,15917.8633
311.8973,15883.4367
312.0797,15859.9917
312.2621,15851.5333
312.4445,15829.835
312.6268,15799.015
312.8091,15781.4183
312.9915,15738.3767
313.1738,15712.75
313.356,15676.2117
313.5383,15639.7217
313.7206,15626.4717
313.9027,15597.3933
314.085,15579.8067
314.2672,15567.2533
314.4493,15557.1283
314.6314,15551.2517
314.8136,15547.6317
314.9957,15514.7817
315.1778,15478.47
315.3598,15461.0683
315.5419,15451.1633
315.724,15442.0217
315.9059,15424.7433
316.088,15406.765
316.2699,15408.4033
316.4519,15390.39
316.6338,15354.1533
316.8157,15302.4133
316.9977,15279.7333
317.1795,15282.1033
317.3614,15279.2817
317.5432,15265.9283
317.7251,15236.105
317.9069,15193.055
318.0887,15176.995
318.2704,15153.4417
318.4522,15137.8267
318.6339,15134.2783
318.8156,15148.9417
318.9973,15129.12
319.179,15129.8183
319.3607,15131.84
319.5423,15133.5333
319.7239,15114.9367
319.9055,15091.1433
320.0871,15074.0233
320.2687,15054.7533
320.4502,15036.4083
320.6317,15009.535
320.8132,15013.8633
320.9947,15000.28
321.1761,14998.6567
321.3576,14989.8733
321.5391,14986.2417
321.7205,14974.2917
321.9019,14946.1533
322.0832,14906.535
322.2646,14877.9283
322.4459,14858.94
322.6272,14838.0667
322.8085,14819.2267
322.9898,14806.3683
323.1711,14782.465
323.3523,14762.9
323.5335,14751.6267
323.7147,14777.99
323.8959,14802.2283
324.0771,14794.7767
324.2582,14775.2567
324.4393,14763.5933
324.6204,14765.2767
324.8015,14753.5033
324.9826,14761.04
325.1637,14785.4017
325.3447,14775.575
325.5257,14768.7367
325.7067,14761.5167
325.8877,14724.045
326.0686,14676.97
326.2496,14648.88
326.4305,14621.215
326.6114,14612.1067
326.7922,14613.375
326.9731,14616.4467
327.1539,14607.475
327.3347,14599.18
327.5155,14597.1067
327.6963,14615.0867
327.8771,14612.0933
328.0578,14574.775
328.2385,14524.6583
328.4193,14509.5317
328.5999,14493.5417
328.7806,14469.055
328.9613,14479.44
329.1419,14474.825
329.3225,14475.1617
329.5031,14448.5833
329.6837,14422.22
329.8642,14400.5267
330.0447,14388.32
330.2252,14369.8433
330.4057,14340.1617
330.5862,14326.4633
330.7667,14327.6733
330.9471,14352.545
331.1275,14349.4017
331.3079,14291.45
331.4883,14265.165
331.6687,14270.0483
331.849,14250.675
332.0293,14227.4517
332.2096,14213.755
332.3899,14207.92
332.5702,14213.66
332.7504,14219.9217
332.9306,14220.6017
333.1108,14192.0033
333.291,14159.65
333.4712,14149.4467
333.6514,14156.2367
333.8315,14140.2017
334.0116,14135.6033
334.1917,14131.2433
334.3717,14133.145
334.5518,14136.7667
334.7318,14115.4583
334.9119,14102.31
335.0918,14099.64
335.2718,14097.85
335.4518,14092.5517
335.6317,14077.8483
335.8116,14077.8033
335.9915,14069.8583
336.1714,14023.9733
336.3513,14009.0467
336.5311,14016.4517
336.7109,14026.1333
336.8907,14003.0383
337.0705,13955.525
337.2502,13911.0317
337.43,13896.1983
337.6097,13869.9867
337.7894,13854.1767
337.9691,13856.44
338.1488,13858.7233
338.3284,13862.7517
338.508,13875.135
338.6877,13874.9033
338.8672,13858.5367
339.0468,13829.99
339.2263,13805.0467
339.4059,13802.0783
339.5854,13834.1833
339.7649,13823.2917
339.9443,13809.5183
340.1238,13809.6483
340.3032,13806.3883
340.4826,13803.515
340.662,13775.0483
340.8414,13733.5883
341.0207,13745.5367
341.2001,13754.7017
341.3794,13751.2717
341.5587,13778.3717
341.738,13773.905
341.9172,13733.4733
342.0965,13716.0117
342.2757,13668.5733
342.4549,13614.155
342.6341,13619.365
342.8132,13613.27
342.9923,13639.7267
343.1715,13671.9617
343.3506,13691.3417
343.5296,13639.85
343.7087,13593.5917
343.8878,13569.8733
344.0668,13557.24
344.2458,13543.6233
344.4248,13514.0133
344.6037,13505.1433
344.7827,13507.7333
344.9616,13483.9167
345.1405,13479.8217
345.3194,13486.695
345.4982,13458.1117
345.6771,13435.9967
345.8559,13432.0717
346.0347,13430.4967
346.2135,13407.6767
346.3923,13411.3317
346.571,13406.1333
346.7498,13372.9683
346.9285,13380.2783
347.1071,13362.5467
347.2859,13320.4683
347.4645,13338.59
347.6431,13356.5667
347.8217,13378.9033
348.0003,13400.3117
348.1789,13374.6433
348.3574,13298.0617
348.5359,13249.43
348.7145,13219.2517
348.893,13218.28
349.0714,13215.845
349.2499,13184.0933
349.4283,13146.83
349.6068,13112.635
349.7852,13094.2017
349.9635,13099.8133
350.1419,13099.1633
350.3202,13079.3967
350.4985,13044.375
350.6768,13020.9483
350.8551,13006.5117
351.0334,12995.2583
351.2116,12965.62
351.3898,12968.2567
351.568,12954.845
351.7462,12957.15
351.9243,12944.8233
352.1025,12916.4233
352.2806,12896.4983
352.4587,12885.8817
352.6368,12869.9583
352.8148,12841.7967
352.9929,12810.9633
353.1709,12806.29
353.3489,12796.8883
353.5268,12772.7817
353.7048,12749.8033
353.8828,12735.2483
354.0607,12709.36
354.2386,12702.8367
354.4165,12684.4
354.5943,12666.7867
354.7722,12658.5683
354.95,12671.155
355.1278,12664.9917
355.3056,12634.4367
355.4833,12582.415
355.6611,12537.9367
355.8388,12501.8933
356.0165,12476.7783
356.1942,12487.5283
356.3719,12514.7617
356.5495,12502.335
356.7271,12473.285
356.9047,12467.9933
357.0823,12461.49
357.2599,12458.5233
357.4374,12442.7917
357.6149,12406.9817
357.7924,12362.2567
357.9699,12346.8933
358.1474,12330.985
358.3248,12293.7817
358.5023,12271.6217
358.6797,12240.23
358.8571,12220.6567
359.0344,12214.3817
359.2118,12178.3567
359.3891,12158.0
359.5664,12141.52
359.7437,12132.2483
359.9209,12088.9017
360.0982,12051.78
360.2754,12025.0733
360.4526,12033.1333
360.6298,12037.6917
360.807,12031.615
360.9841,12010.745
361.1613,11972.4317
361.3383,11975.5717
361.5154,11979.6817
361.6925,11954.2667
361.8695,11931.7633
362.0466,11901.9233
362.2236,11893.6967
362.4005,11879.2233
362.5775,11875.8867
362.7545,11821.6983
362.9314,11788.125
363.1083,11791.49
363.2852,11796.5383
363.462,11782.7267
363.6389,11763.3583
363.8157,11751.7383
363.9925,11718.9617
364.1693,11713.72
364.346,11675.3583
364.5228,11660.8767
364.6996,11671.705
364.8762,11670.9917
365.0529,11674.45
365.2296,11658.55
365.4062,11657.9683
365.5829,11654.02
365.7595,11614.3383
365.9361,11615.8783
366.1126,11613.9817
366.2892,11626.495
366.4657,11744.7967
366.6422,11878.665
366.8186,11856.96
366.9951,11898.7867
367.1716,11868.635
367.348,11800.9733
367.5244,11853.6633
367.7008,11910.25
367.8772,11937.4917
368.0535,11752.865
368.2298,11670.7633
368.4061,11759.905
368.5824,11698.3983
368.7586,11726.685
368.9349,11795.9
369.1111,11736.06
369.2873,11642.0433
369.4635,11628.4717
369.6396,11698.77
369.8158,11587.5483
369.9919,11519.0933
370.168,11494.175
370.3441,11520.04
370.5202,11460.5633
370.6962,11382.865
370.8722,11344.8533
371.0482,11346.3233
371.2242,11370.9067
371.4002,11439.375
371.5761,11491.305
371.752,11417.985
371.9279,11404.4233
372.1038,11427.0433
372.2796,11393.9533
372.4555,11358.8867
372.6313,11400.2083
372.8071,11367.7867
372.9829,11319.6883
373.1586,11303.9917
373.3344,11342.245
373.5101,11313.605
373.6858,11305.8083
373.8615,11280.885
374.0371,11280.6267
374.2127,11354.4267
374.3884,11404.5683
374.564,11349.7717
374.7395,11311.7967
374.9151,11339.9283
375.0906,11473.52
375.2661,11617.2683
375.4416,11554.1067
375.6171,11571.5733
375.7925,11685.2833
375.968,11732.8383
376.1434,11632.1633
376.3188,11483.88
376.4941,11446.6717
376.6695,11488.6883
376.8448,11548.7817
377.0201,11609.2967
377.1954,11547.5883
377.3707,11585.24
377.5459,11637.625
377.7212,11691.0483
377.8964,11942.6117
378.0715,12129.485
378.2467,11940.25
378.4218,11963.9567
378.597,11975.9467
378.7721,11760.84
378.9472,11834.7633
379.1222,11876.935
379.2973,12050.605
379.4723,12465.205
379.6473,12619.4117
379.8223,12358.9417
379.9972,11963.5317
380.1722,11830.15
380.3471,11775.2817
380.522,11841.1467
380.6969,11794.4367
380.8717,11990.5067
381.0466,12040.2367
381.2214,11824.7583
381.3962,11753.165
381.571,11639.9233
381.7457,11571.4967
381.9204,11642.6583
382.0952,11666.1133
382.2699,11673.4567
382.4445,11998.4733
382.6192,12069.1933
382.7938,12269.1333
382.9685,12537.1067
383.1431,12333.2683
383.3176,11921.4167
383.4922,11737.3683
383.6667,11737.6483
383.8412,11754.7083
384.0157,11653.1633
384.1902,11671.0317
384.3646,11822.4467
384.5391,11846.0167
384.7134,11782.955
384.8878,11858.6417
385.0622,12078.75
385.2365,12136.3883
385.4109,11793.285
385.5852,11645.0783
385.7594,11676.0417
385.9337,11728.2
386.1079,11813.645
386.2822,11946.1833
386.4564,12097.9883
386.6306,11905.685
386.8047,11867.3017
386.9789,12063.72
387.153,12057.0583
387.3271,12376.61
387.5012,12477.5133
387.6752,12564.1833
387.8492,12896.48
388.0233,12870.1183
388.1972,12552.9667
388.3712,12647.99
388.5452,12610.15
388.7191,12687.7183
388.893,12946.4467
389.0669,13133.8567
389.2408,12626.4367
389.4146,12080.6833
389.5884,11774.1583
389.7623,11566.7333
389.9361,11559.1
390.1098,11625.02
390.2835,11777.155
390.4573,11749.7167
390.631,11672.2983
390.8047,11815.9817
390.9784,12031.4333
391.152,11920.17
391.3256,11907.6683
391.4992,12083.5367
391.6728,11965.9933
391.8464,11894.615
392.0199,12210.18
392.1934,12373.2583
392.3669,12357.955
392.5403,12705.0017
392.7138,12667.505
392.8873,12965.3017
393.0607,13266.14
393.2341,13645.755
393.4074,13687.7767
393.5808,13208.1483
393.7542,12598.56
393.9274,12581.325
394.1007,12467.95
394.274,12492.6067
394.4472,12553.365
394.6205,12467.61
394.7937,12853.04
394.9668,13203.94
395.14,13052.7917
395.3131,12636.1983
395.4863,12259.3783
395.6594,12201.0517
395.8325,12168.335
396.0055,12030.8583
396.1786,12114.075
396.3516,12140.655
396.5246,12174.2917
396.6975,12045.4017
396.8705,12005.1567
397.0434,12494.2933
397.2163,12303.0033
397.3892,12016.6917
397.5621,12232.0733
397.735,12516.7733
397.9077,12854.105
398.0806,13196.3033
398.2534,12730.8167
398.4261,12849.855
398.5989,12999.2333
398.7716,13796.1033
398.9443,13714.9667
399.117,13320.62
399.2896,12840.345
399.4623,12746.6767
399.6349,12684.17
399.8075,12540.41
399.9801,12235.8
400.1526,12286.2083
400.3252,12078.4983
400.4977,11651.3567
400.6702,11569.66
400.8427,11528.4617
401.0151,11690.8167
401.1875,11801.235
401.36,11736.26
401.5323,11822.8067
401.7047,11633.03
401.877,11489.4133
402.0494,11414.8617
402.2216,11482.3183
402.394,11765.325
402.5662,11715.1383
402.7385,11617.7783
402.9107,11566.4483
403.0829,11576.83
403.2551,11663.9967
403.4272,11541.1217
403.5994,11490.155
403.7715,11580.455
403.9436,11825.2483
404.1156,11743.965
