Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-06 01:02:33.758568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.9617
218.2508,1478.8083
218.442,1505.515
218.6332,1537.035
218.8244,1566.18
219.0156,1596.8783
219.2067,1629.0583
219.3979,1662.8183
219.589,1697.85
219.7801,1731.99
219.9712,1767.41
220.1623,1804.8083
220.3533,1844.495
220.5444,1883.1567
220.7354,1923.47
220.9264,1964.5017
221.1174,2009.435
221.3083,2052.4633
221.4993,2095.9867
221.6902,2138.8983
221.8812,2187.8533
222.0721,2237.6717
222.263,2287.8617
222.4538,2339.0083
222.6447,2392.66
222.8355,2445.985
223.0264,2500.1067
223.2172,2555.0433
223.408,2613.185
223.5987,2671.95
223.7895,2730.5133
223.9802,2793.295
224.1709,2855.5017
224.3616,2921.985
224.5524,2986.555
224.743,3053.3283
224.9337,3119.895
225.1243,3194.54
225.315,3263.7733
225.5056,3333.205
225.6962,3405.9833
225.8867,3480.755
226.0773,3555.8367
226.2678,3631.335
226.4584,3709.38
226.6489,3785.5117
226.8394,3859.76
227.0298,3940.3017
227.2203,4025.8983
227.4108,4114.8917
227.6012,4203.0183
227.7916,4283.2
227.982,4370.2767
228.1723,4452.98
228.3627,4541.2633
228.5531,4626.7267
228.7434,4714.185
228.9337,4804.6583
229.124,4896.8133
229.3143,4990.95
229.5045,5090.5983
229.6948,5191.02
229.885,5293.1233
230.0752,5397.5617
230.2654,5501.395
230.4556,5603.9067
230.6457,5702.2467
230.8358,5804.03
231.026,5907.245
231.2161,6007.5817
231.4062,6114.1
231.5963,6217.135
231.7863,6322.2733
231.9764,6434.8883
232.1664,6547.2917
232.3564,6665.0967
232.5464,6774.9417
232.7364,6888.2783
232.9263,6998.5667
233.1163,7115.6217
233.3062,7234.2083
233.4961,7359.695
233.686,7476.1733
233.8758,7579.1683
234.0657,7686.4533
234.2555,7803.9733
234.4454,7923.9017
234.6352,8038.165
234.825,8154.425
235.0147,8262.1233
235.2045,8377.3983
235.3942,8490.2133
235.5839,8607.4283
235.7737,8717.1467
235.9633,8828.0267
236.153,8951.6483
236.3427,9071.1517
236.5323,9187.3733
236.7219,9297.09
236.9115,9395.0267
237.1011,9498.0483
237.2907,9617.0433
237.4803,9731.2417
237.6698,9839.2467
237.8593,9951.2317
238.0488,10061.7367
238.2383,10171.5583
238.4278,10281.585
238.6172,10400.0067
238.8066,10513.5233
238.9961,10623.6367
239.1855,10743.1983
239.3748,10850.4283
239.5642,10951.9067
239.7536,11063.515
239.9429,11172.7267
240.1322,11266.26
240.3215,11373.0867
240.5108,11478.37
240.7001,11587.0967
240.8893,11689.2367
241.0786,11788.47
241.2677,11885.2517
241.457,11998.7917
241.6461,12079.8983
241.8353,12164.9783
242.0244,12253.485
242.2136,12337.6233
242.4027,12426.4333
242.5918,12510.34
242.7809,12597.7217
242.9699,12654.7633
243.159,12700.7
243.348,12803.99
243.537,12917.3833
243.726,13011.89
243.915,13101.32
244.1039,13180.125
244.2929,13253.2467
244.4818,13274.75
244.6707,13343.5267
244.8596,13450.96
245.0485,13558.2683
245.2373,13666.2433
245.4262,13766.315
245.615,13852.9217
245.8038,13927.7917
245.9926,14008.375
246.1814,14101.28
246.3701,14132.2767
246.5589,14130.195
246.7476,14196.0383
246.9363,14310.205
247.1249,14413.8717
247.3136,14505.925
247.5023,14596.5417
247.6909,14690.5533
247.8795,14769.24
248.0681,14862.0
248.2567,14938.9733
248.4453,15019.27
248.6338,15097.0467
248.8224,15152.6067
249.0109,15141.3917
249.1994,15168.0267
249.3878,15270.48
249.5763,15369.6933
249.7648,15457.455
249.9532,15539.5233
250.1416,15630.2317
250.33,15729.4417
250.5183,15823.1183
250.7067,15894.5933
250.8951,15965.1317
251.0834,16030.2383
251.2717,16096.0667
251.46,16157.435
251.6483,16221.64
251.8365,16273.555
252.0247,16277.98
252.213,16316.0217
252.4012,16387.925
252.5894,16491.695
252.7775,16564.2233
252.9657,16626.4467
253.1538,16705.8933
253.3419,16772.6883
253.53,16815.2733
253.7181,16874.08
253.9062,16940.5733
254.0942,16999.5067
254.2823,17040.385
254.4703,17078.9717
254.6583,17127.535
254.8463,17179.98
255.0342,17210.9833
255.2222,17242.8617
255.4101,17270.43
255.598,17261.58
255.7859,17303.3033
255.9738,17381.58
256.1616,17461.7767
256.3495,17539.6083
256.5373,17602.17
256.7251,17691.1517
256.9129,17746.1567
257.1006,17799.8283
257.2884,17862.7717
257.4761,17935.54
257.6638,17984.7133
257.8515,18017.0433
258.0392,18054.1583
258.2269,18085.07
258.4146,18119.1267
258.6022,18160.06
258.7898,18178.9317
258.9774,18201.8317
259.165,18244.0283
259.3525,18289.7233
259.5401,18308.925
259.7276,18347.0633
259.9151,18392.9467
260.1026,18424.825
260.2901,18471.57
260.4776,18512.7417
260.665,18589.2983
260.8524,18650.755
261.0398,18710.5117
261.2272,18743.7033
261.4146,18752.625
261.6019,18791.6917
261.7893,18831.9883
261.9766,18865.9
262.1639,18904.46
262.3512,18906.0667
262.5384,18911.5567
262.7257,18925.65
262.9129,18945.9667
263.1001,18960.6533
263.2873,19000.3633
263.4745,19029.2233
263.6617,19013.9167
263.8488,19035.825
264.0359,19060.195
264.2231,19074.065
264.4101,19095.685
264.5972,19119.4633
264.7842,19139.1133
264.9713,19151.1783
265.1583,19155.82
265.3453,19175.435
265.5323,19201.3233
265.7193,19222.815
265.9062,19253.97
266.0931,19266.725
266.2801,19272.6317
266.4669,19302.0733
266.6538,19323.075
266.8407,19349.2383
267.0276,19340.5867
267.2143,19336.6983
267.4012,19352.47
267.588,19326.0233
267.7747,19325.0433
267.9615,19329.9583
268.1482,19326.5367
268.3349,19339.8717
268.5217,19338.58
268.7083,19322.0967
268.895,19312.8283
269.0817,19333.9917
269.2682,19331.2467
269.4549,19306.1583
269.6415,19268.735
269.8281,19258.2033
270.0146,19277.3833
270.2012,19287.02
270.3877,19298.7067
270.5742,19298.5617
270.7607,19295.685
270.9472,19285.36
271.1336,19277.5933
271.32,19262.015
271.5065,19247.9183
271.6929,19240.4567
271.8792,19251.7033
272.0656,19244.6683
272.252,19250.2417
272.4383,19250.7567
272.6246,19236.1167
272.8109,19227.065
272.9972,19254.2533
273.1835,19267.655
273.3697,19278.1783
273.5559,19280.8333
273.7421,19280.89
273.9283,19271.6467
274.1145,19259.5517
274.3007,19256.4583
274.4868,19263.1683
274.6729,19287.95
274.859,19285.9733
275.0451,19278.9933
275.2311,19225.3783
275.4172,19233.2983
275.6032,19247.08
275.7892,19260.5083
275.9752,19254.925
276.1612,19270.1567
276.3472,19247.2767
276.5331,19231.675
276.719,19230.585
276.9049,19227.7817
277.0908,19205.4983
277.2767,19199.745
277.4625,19199.3567
277.6484,19187.9
277.8342,19163.8533
278.02,19156.1133
278.2057,19165.485
278.3915,19185.0733
278.5772,19183.7283
278.763,19150.8933
278.9487,19166.1183
279.1343,19179.83
279.32,19163.5917
279.5057,19131.2767
279.6913,19076.4683
279.877,19058.7683
280.0625,19047.2083
280.2481,19015.255
280.4337,18986.97
280.6192,19004.3217
280.8048,19015.945
280.9903,18989.4767
281.1758,18955.4133
281.3612,18919.7817
281.5467,18905.74
281.7321,18922.565
281.9175,18921.2017
282.1029,18909.375
282.2884,18902.3017
282.4737,18867.8317
282.6591,18836.6683
282.8444,18830.6
283.0297,18820.1317
283.215,18815.9183
283.4002,18804.3567
283.5855,18768.325
283.7707,18710.0667
283.956,18682.7317
284.1412,18661.5117
284.3264,18663.79
284.5115,18680.54
284.6967,18681.5783
284.8818,18649.825
285.0669,18607.5883
285.252,18597.8167
285.4371,18590.155
285.6222,18556.3333
285.8072,18530.3317
285.9922,18506.2733
286.1772,18508.3883
286.3622,18508.835
286.5472,18478.0167
286.7321,18441.7717
286.9171,18452.5067
287.102,18444.71
287.2869,18450.7083
287.4717,18470.5233
287.6566,18457.0
287.8415,18445.5467
288.0263,18427.9017
288.2111,18379.74
288.3959,18332.45
288.5806,18320.1417
288.7654,18318.0817
288.9501,18348.3367
289.1348,18344.8
289.3195,18331.55
289.5042,18329.1083
289.6889,18338.1367
289.8735,18287.6633
290.0581,18264.195
290.2428,18223.2333
290.4273,18214.1183
290.6119,18220.4583
290.7965,18204.7617
290.981,18191.55
291.1655,18179.1917
291.35,18121.1467
291.5345,18080.065
291.719,18072.82
291.9034,18074.8083
292.0878,18090.9133
292.2722,18075.66
292.4566,18047.67
292.641,18041.4467
292.8253,18029.2733
293.0096,18002.9117
293.194,17997.6933
293.3783,17987.2367
293.5626,17984.9367
293.7468,17975.5683
293.9311,17969.0667
294.1153,17927.2333
294.2995,17862.815
294.4837,17817.3633
294.6678,17777.6217
294.852,17752.7933
295.0361,17753.465
295.2202,17747.45
295.4043,17751.345
295.5884,17731.56
295.7725,17717.7467
295.9565,17693.15
296.1405,17646.0317
296.3246,17619.6883
296.5085,17636.7717
296.6925,17645.4017
296.8764,17629.2867
297.0603,17607.7483
297.2443,17583.6017
297.4282,17544.3583
297.612,17504.7233
297.7959,17467.5433
297.9797,17442.2417
298.1635,17404.3433
298.3474,17420.55
298.5311,17430.4167
298.7149,17387.4
298.8987,17337.2017
299.0823,17311.2817
299.2661,17268.53
299.4498,17208.5283
299.6334,17200.1
299.8171,17196.95
300.0007,17173.25
300.1843,17158.7483
300.368,17138.7583
300.5515,17115.4617
300.7351,17098.0167
300.9186,17080.8983
301.1021,17049.8567
301.2857,17034.9017
301.4691,17022.1783
301.6526,17019.7533
301.8361,16984.74
302.0195,16951.6617
302.2029,16930.8767
302.3863,16919.505
302.5697,16883.6283
302.753,16880.2317
302.9364,16880.0817
303.1197,16884.5467
303.303,16866.8567
303.4863,16830.0067
303.6696,16765.1683
303.8528,16722.8217
304.036,16698.5567
304.2192,16696.715
304.4024,16680.73
304.5856,16643.6067
304.7688,16626.305
304.9519,16616.5867
305.135,16589.7
305.3181,16563.0283
305.5012,16545.1083
305.6842,16540.52
305.8673,16519.3883
306.0504,16484.1017
306.2333,16434.0933
306.4163,16420.2033
306.5993,16397.67
306.7822,16382.99
306.9652,16369.0083
307.1481,16336.3217
307.331,16308.595
307.5139,16283.0333
307.6967,16246.4467
307.8796,16218.58
308.0624,16194.765
308.2452,16162.925
308.428,16136.2733
308.6107,16127.7483
308.7935,16103.16
308.9762,16082.87
309.1589,16068.3817
309.3416,16040.7283
309.5243,16010.9
309.7069,15988.1817
309.8896,15960.5517
310.0721,15935.3483
310.2548,15920.585
310.4373,15901.7517
310.6199,15901.1767
310.8024,15871.35
310.985,15858.3417
311.1674,15817.7867
311.3499,15775.6517
311.5324,15761.72
311.7148,15769.1467
311.8973,15734.0233
312.0797,15711.6683
312.2621,15701.7833
312.4445,15680.1083
312.6268,15652.975
312.8091,15635.6067
312.9915,15590.7517
313.1738,15565.0167
313.356,15528.045
313.5383,15494.735
313.7206,15480.955
313.9027,15448.625
314.085,15433.1433
314.2672,15421.4817
314.4493,15414.8933
314.6314,15408.9717
314.8136,15402.685
314.9957,15369.1267
315.1778,15332.9333
315.3598,15314.2983
315.5419,15307.9233
315.724,15298.455
315.9059,15281.8367
316.088,15260.665
316.2699,15265.785
316.4519,15245.9533
316.6338,15210.3417
316.8157,15155.1583
316.9977,15133.5733
317.1795,15135.3667
317.3614,15134.0233
317.5432,15120.5033
317.7251,15092.0483
317.9069,15053.01
318.0887,15035.9833
318.2704,15015.1483
318.4522,15000.2067
318.6339,14991.38
318.8156,15007.8
318.9973,14988.95
319.179,14987.9333
319.3607,14989.4983
319.5423,14986.65
319.7239,14971.5267
319.9055,14947.5717
320.0871,14933.3867
320.2687,14915.1733
320.4502,14894.66
320.6317,14864.4567
320.8132,14868.255
320.9947,14856.9683
321.1761,14853.7533
321.3576,14853.3717
321.5391,14845.645
321.7205,14834.6983
321.9019,14800.56
322.0832,14764.2483
322.2646,14735.5033
322.4459,14717.3717
322.6272,14693.2417
322.8085,14677.2417
322.9898,14666.8117
323.1711,14641.115
323.3523,14620.2183
323.5335,14606.2517
323.7147,14634.8517
323.8959,14658.035
324.0771,14652.9533
324.2582,14632.83
324.4393,14620.19
324.6204,14617.2383
324.8015,14610.2783
324.9826,14616.3667
325.1637,14644.4433
325.3447,14636.7433
325.5257,14628.12
325.7067,14613.74
325.8877,14575.1033
326.0686,14534.3467
326.2496,14503.34
326.4305,14473.6533
326.6114,14467.485
326.7922,14468.44
326.9731,14469.6517
327.1539,14460.7233
327.3347,14455.8517
327.5155,14452.845
327.6963,14469.73
327.8771,14470.4967
328.0578,14435.56
328.2385,14382.34
328.4193,14367.2383
328.5999,14354.2183
328.7806,14330.1367
328.9613,14338.7567
329.1419,14329.185
329.3225,14328.305
329.5031,14298.29
329.6837,14270.9517
329.8642,14254.555
330.0447,14239.7367
330.2252,14224.3117
330.4057,14194.665
330.5862,14183.095
330.7667,14182.4483
330.9471,14206.5067
331.1275,14206.1533
331.3079,14151.3317
331.4883,14127.5
331.6687,14129.83
331.849,14110.9533
332.0293,14085.3683
332.2096,14071.5717
332.3899,14068.4933
332.5702,14073.015
332.7504,14079.095
332.9306,14081.465
333.1108,14051.8317
333.291,14018.3717
333.4712,14011.8367
333.6514,14022.0067
333.8315,14006.795
334.0116,13995.0767
334.1917,13993.0783
334.3717,13993.3867
334.5518,13995.995
334.7318,13973.1767
334.9119,13964.2317
335.0918,13963.6417
335.2718,13956.3
335.4518,13950.4367
335.6317,13936.105
335.8116,13934.88
335.9915,13935.5733
336.1714,13895.6
336.3513,13875.1533
336.5311,13879.5367
336.7109,13892.5233
336.8907,13869.435
337.0705,13825.48
337.2502,13782.6117
337.43,13767.3267
337.6097,13734.46
337.7894,13718.575
337.9691,13720.5583
338.1488,13730.275
338.3284,13729.335
338.508,13739.7017
338.6877,13737.7483
338.8672,13723.6683
339.0468,13695.2733
339.2263,13672.3433
339.4059,13668.445
339.5854,13698.0283
339.7649,13685.985
339.9443,13669.7567
340.1238,13669.755
340.3032,13664.5617
340.4826,13665.3283
340.662,13636.1267
340.8414,13597.785
341.0207,13607.3533
341.2001,13619.6617
341.3794,13617.68
341.5587,13646.755
341.738,13641.3383
341.9172,13594.5833
342.0965,13577.9183
342.2757,13532.4367
342.4549,13480.4017
342.6341,13483.6883
342.8132,13478.86
342.9923,13500.09
343.1715,13532.4617
343.3506,13554.975
343.5296,13505.1217
343.7087,13458.2867
343.8878,13435.6433
344.0668,13426.4367
344.2458,13416.4817
344.4248,13387.5917
344.6037,13379.7083
344.7827,13378.7717
344.9616,13351.54
345.1405,13349.715
345.3194,13354.0783
345.4982,13324.4867
345.6771,13301.9467
345.8559,13299.7717
346.0347,13299.4433
346.2135,13281.3183
346.3923,13282.015
346.571,13275.7817
346.7498,13244.99
346.9285,13249.5967
347.1071,13229.08
347.2859,13189.3917
347.4645,13209.025
347.6431,13226.825
347.8217,13247.9167
348.0003,13270.6117
348.1789,13246.085
348.3574,13170.2117
348.5359,13121.5833
348.7145,13090.3583
348.893,13091.3433
349.0714,13090.7583
349.2499,13057.98
349.4283,13020.6283
349.6068,12984.8567
349.7852,12971.4533
349.9635,12972.1017
350.1419,12967.625
350.3202,12949.5283
350.4985,12910.3033
350.6768,12890.295
350.8551,12872.0633
351.0334,12863.7017
351.2116,12835.4883
351.3898,12842.9167
351.568,12832.6583
351.7462,12830.3717
351.9243,12817.0167
352.1025,12790.61
352.2806,12772.4983
352.4587,12763.7183
352.6368,12748.7183
352.8148,12719.39
352.9929,12683.14
353.1709,12680.22
353.3489,12671.14
353.5268,12645.8833
353.7048,12622.8667
353.8828,12605.305
354.0607,12581.65
354.2386,12576.3883
354.4165,12554.6883
354.5943,12537.835
354.7722,12531.675
354.95,12543.2333
355.1278,12539.35
355.3056,12509.6667
355.4833,12458.6817
355.6611,12414.8867
355.8388,12376.89
356.0165,12353.345
356.1942,12360.525
356.3719,12387.0383
356.5495,12378.8033
356.7271,12359.2267
356.9047,12352.7117
357.0823,12350.1683
357.2599,12345.6433
357.4374,12325.2717
357.6149,12289.845
357.7924,12248.0283
357.9699,12230.765
358.1474,12221.3683
358.3248,12186.0267
358.5023,12161.9167
358.6797,12130.4883
358.8571,12108.905
359.0344,12095.7167
359.2118,12057.1183
359.3891,12036.3967
359.5664,12018.655
359.7437,12003.325
359.9209,11962.155
360.0982,11923.4233
360.2754,11900.5217
360.4526,11912.525
360.6298,11919.56
360.807,11914.4367
360.9841,11896.0933
361.1613,11857.4733
361.3383,11857.23
361.5154,11857.3667
361.6925,11835.55
361.8695,11816.4883
362.0466,11788.8217
362.2236,11777.61
362.4005,11756.8983
362.5775,11752.04
362.7545,11698.4633
362.9314,11660.53
363.1083,11670.0
363.2852,11680.495
363.462,11670.5267
363.6389,11646.0283
363.8157,11633.2967
363.9925,11596.9717
364.1693,11591.1683
364.346,11557.5533
364.5228,11543.4217
364.6996,11556.8483
364.8762,11554.3517
365.0529,11559.0217
365.2296,11541.87
365.4062,11536.8267
365.5829,11533.0167
365.7595,11492.1717
365.9361,11489.21
366.1126,11492.0583
366.2892,11499.0767
366.4657,11616.33
366.6422,11753.2833
366.8186,11736.8533
366.9951,11773.0833
367.1716,11746.7233
367.348,11674.3167
367.5244,11723.1517
367.7008,11781.1183
367.8772,11815.705
368.0535,11640.85
368.2298,11542.1983
368.4061,11630.8983
368.5824,11578.715
368.7586,11598.4917
368.9349,11672.185
369.1111,11618.93
369.2873,11514.7067
369.4635,11496.8083
369.6396,11571.1933
369.8158,11468.5817
369.9919,11388.2167
370.168,11360.2417
370.3441,11391.4467
370.5202,11340.095
370.6962,11264.7683
370.8722,11225.3867
371.0482,11225.3
371.2242,11246.3367
371.4002,11304.99
371.5761,11357.6083
371.752,11289.2383
371.9279,11277.615
372.1038,11306.3367
372.2796,11281.725
372.4555,11238.42
372.6313,11271.0183
372.8071,11243.7867
372.9829,11195.205
373.1586,11178.0533
373.3344,11218.815
373.5101,11202.2067
373.6858,11195.98
373.8615,11169.4783
374.0371,11159.595
374.2127,11227.0967
374.3884,11281.715
374.564,11236.77
374.7395,11196.25
374.9151,11219.8833
375.0906,11353.885
375.2661,11496.7933
375.4416,11431.94
375.6171,11434.1667
375.7925,11552.4367
375.968,11610.23
376.1434,11512.4883
376.3188,11358.3383
376.4941,11313.8883
376.6695,11354.6767
376.8448,11420.4533
377.0201,11479.4383
377.1954,11419.08
377.3707,11444.225
377.5459,11498.86
377.7212,11546.5067
377.8964,11789.425
378.0715,11983.2017
378.2467,11806.4917
378.4218,11802.7183
378.597,11837.45
378.7721,11621.645
378.9472,11688.7867
379.1222,11735.225
379.2973,11898.4317
379.4723,12310.72
379.6473,12482.22
379.8223,12242.6233
379.9972,11830.415
380.1722,11685.9917
380.3471,11632.5983
380.522,11693.0517
380.6969,11646.3933
380.8717,11829.2033
381.0466,11899.73
381.2214,11679.6533
381.3962,11601.4883
381.571,11497.7633
381.7457,11434.3533
381.9204,11497.5117
382.0952,11534.9083
382.2699,11532.4667
382.4445,11847.6567
382.6192,11939.8683
382.7938,12130.5533
382.9685,12398.3283
383.1431,12221.3117
383.3176,11801.93
383.4922,11600.5783
383.6667,11604.1567
383.8412,11627.265
384.0157,11529.59
384.1902,11535.225
384.3646,11675.5083
384.5391,11707.3917
384.7134,11637.3967
384.8878,11701.6567
385.0622,11919.89
385.2365,11997.66
385.4109,11660.22
385.5852,11492.7883
385.7594,11529.36
385.9337,11588.09
386.1079,11675.4183
386.2822,11801.77
386.4564,11942.9667
386.6306,11767.4083
386.8047,11707.665
386.9789,11903.4617
387.153,11917.88
387.3271,12213.9267
387.5012,12337.3383
387.6752,12397.1317
387.8492,12729.8783
388.0233,12736.275
388.1972,12407.4833
388.3712,12479.9467
388.5452,12457.78
388.7191,12534.635
388.893,12776.9
389.0669,12989.74
389.2408,12492.085
389.4146,11926.9083
389.5884,11606.385
389.7623,11405.8733
389.9361,11395.2583
390.1098,11462.6467
390.2835,11616.9017
390.4573,11601.3117
390.631,11521.7183
390.8047,11646.2983
390.9784,11865.3917
391.152,11762.3483
391.3256,11731.0133
391.4992,11902.2417
391.6728,11810.355
391.8464,11719.8833
392.0199,12020.4633
392.1934,12218.5117
392.3669,12189.4883
392.5403,12528.7967
392.7138,12503.87
392.8873,12798.11
393.0607,13095.3583
393.2341,13498.6833
393.4074,13545.87
393.5808,13098.1583
393.7542,12457.4267
393.9274,12412.865
394.1007,12321.24
394.274,12322.0267
394.4472,12399.7817
394.6205,12295.3383
394.7937,12658.07
394.9668,13019.1767
395.14,12892.9467
395.3131,12463.75
395.4863,12077.8517
395.6594,12003.255
395.8325,11999.4667
396.0055,11851.7067
396.1786,11937.9017
396.3516,11971.2983
396.5246,12023.015
396.6975,11899.0783
396.8705,11855.4533
397.0434,12333.0767
397.2163,12194.9533
397.3892,11866.3733
397.5621,12046.7883
397.735,12341.9533
397.9077,12661.28
398.0806,13008.5367
398.2534,12551.5333
398.4261,12628.62
398.5989,12780.2367
398.7716,13576.4667
398.9443,13530.75
399.117,13125.555
399.2896,12622.7533
399.4623,12521.845
399.6349,12467.715
399.8075,12350.385
399.9801,12034.57
400.1526,12061.775
400.3252,11887.41
400.4977,11443.5033
400.6702,11360.235
400.8427,11326.9317
401.0151,11481.2183
401.1875,11602.55
401.36,11528.5067
401.5323,11609.7433
401.7047,11430.6133
401.877,11279.6633
402.0494,11199.525
402.2216,11253.6283
402.394,11540.29
402.5662,11509.3167
402.7385,11400.0317
402.9107,11342.4233
403.0829,11351.8717
403.2551,11452.5767
403.4272,11341.4133
403.5994,11277.7667
403.7715,11351.22
403.9436,11602.3583
404.1156,11521.7383
