Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-06 07:14:31.596067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.7683
218.2508,1480.9017
218.442,1508.7817
218.6332,1539.7867
218.8244,1568.6283
219.0156,1598.5867
219.2067,1632.0183
219.3979,1665.4817
219.589,1699.7617
219.7801,1734.975
219.9712,1771.0917
220.1623,1808.7633
220.3533,1848.08
220.5444,1887.8533
220.7354,1927.7017
220.9264,1968.6133
221.1174,2013.0833
221.3083,2057.9617
221.4993,2100.3367
221.6902,2144.44
221.8812,2194.205
222.0721,2243.39
222.263,2293.965
222.4538,2346.95
222.6447,2399.8233
222.8355,2453.6633
223.0264,2510.26
223.2172,2564.1883
223.408,2623.77
223.5987,2682.185
223.7895,2741.8
223.9802,2803.9583
224.1709,2866.645
224.3616,2932.5917
224.5524,2997.5267
224.743,3065.1433
224.9337,3131.5583
225.1243,3206.7083
225.315,3275.7167
225.5056,3344.0483
225.6962,3419.26
225.8867,3492.1383
226.0773,3565.8517
226.2678,3643.2467
226.4584,3721.3883
226.6489,3798.0917
226.8394,3873.8633
227.0298,3954.2333
227.2203,4038.9283
227.4108,4128.8617
227.6012,4215.4033
227.7916,4297.8517
227.982,4384.1483
228.1723,4467.46
228.3627,4556.8767
228.5531,4640.9983
228.7434,4729.6067
228.9337,4819.1933
229.124,4914.1783
229.3143,5007.4383
229.5045,5108.11
229.6948,5207.9433
229.885,5310.7633
230.0752,5417.0233
230.2654,5520.1183
230.4556,5622.4283
230.6457,5722.1067
230.8358,5825.2617
231.026,5927.755
231.2161,6029.5117
231.4062,6136.97
231.5963,6238.9517
231.7863,6346.3833
231.9764,6458.6617
232.1664,6572.285
232.3564,6689.1467
232.5464,6800.7733
232.7364,6915.075
232.9263,7026.2283
233.1163,7143.4283
233.3062,7264.4833
233.4961,7389.5267
233.686,7503.7433
233.8758,7607.4467
234.0657,7716.7333
234.2555,7836.935
234.4454,7955.1783
234.6352,8070.8833
234.825,8188.7433
235.0147,8298.1267
235.2045,8413.1883
235.3942,8527.38
235.5839,8644.825
235.7737,8754.4633
235.9633,8865.475
236.153,8991.3467
236.3427,9110.5867
236.5323,9227.0033
236.7219,9337.1867
236.9115,9435.59
237.1011,9542.905
237.2907,9661.28
237.4803,9777.3317
237.6698,9882.2067
237.8593,9996.435
238.0488,10107.7233
238.2383,10222.3267
238.4278,10327.9567
238.6172,10449.3283
238.8066,10560.9067
238.9961,10673.265
239.1855,10790.11
239.3748,10902.7067
239.5642,11003.3533
239.7536,11115.8433
239.9429,11222.9783
240.1322,11319.9633
240.3215,11424.225
240.5108,11529.475
240.7001,11640.4733
240.8893,11741.8033
241.0786,11845.0733
241.2677,11942.2433
241.457,12055.21
241.6461,12135.195
241.8353,12220.145
242.0244,12310.8083
242.2136,12396.79
242.4027,12485.7683
242.5918,12569.805
242.7809,12659.03
242.9699,12714.5783
243.159,12761.8667
243.348,12866.5683
243.537,12981.9767
243.726,13077.1767
243.915,13169.2267
244.1039,13246.6467
244.2929,13317.5233
244.4818,13340.9533
244.6707,13410.4833
244.8596,13520.395
245.0485,13627.3883
245.2373,13737.2967
245.4262,13840.3083
245.615,13926.6767
245.8038,13998.9383
245.9926,14081.9883
246.1814,14173.07
246.3701,14203.6033
246.5589,14203.4467
246.7476,14270.85
246.9363,14387.63
247.1249,14489.0833
247.3136,14581.5517
247.5023,14673.6917
247.6909,14770.3533
247.8795,14848.2467
248.0681,14946.055
248.2567,15020.4733
248.4453,15102.7933
248.6338,15180.5433
248.8224,15234.6617
249.0109,15217.285
249.1994,15251.195
249.3878,15355.5667
249.5763,15455.5183
249.7648,15543.6483
249.9532,15626.4617
250.1416,15717.6667
250.33,15818.12
250.5183,15910.985
250.7067,15982.565
250.8951,16054.15
251.0834,16118.115
251.2717,16180.3833
251.46,16244.4317
251.6483,16310.6267
251.8365,16363.6067
252.0247,16367.5367
252.213,16405.2583
252.4012,16477.9667
252.5894,16582.4017
252.7775,16650.14
252.9657,16712.0933
253.1538,16795.2817
253.3419,16864.7133
253.53,16910.9233
253.7181,16969.995
253.9062,17030.195
254.0942,17087.745
254.2823,17130.16
254.4703,17168.4117
254.6583,17219.585
254.8463,17274.2633
255.0342,17304.5167
255.2222,17336.3583
255.4101,17361.6633
255.598,17356.3417
255.7859,17395.595
255.9738,17479.87
256.1616,17558.1767
256.3495,17635.785
256.5373,17695.3483
256.7251,17784.4117
256.9129,17839.5783
257.1006,17893.5417
257.2884,17956.18
257.4761,18029.215
257.6638,18078.19
257.8515,18110.31
258.0392,18145.62
258.2269,18178.5233
258.4146,18209.5
258.6022,18254.56
258.7898,18271.2867
258.9774,18293.6533
259.165,18336.8533
259.3525,18382.8917
259.5401,18401.2867
259.7276,18440.5
259.9151,18481.7967
260.1026,18515.3033
260.2901,18559.3417
260.4776,18605.7117
260.665,18680.3933
260.8524,18742.4867
261.0398,18811.76
261.2272,18837.13
261.4146,18849.1417
261.6019,18883.05
261.7893,18928.0217
261.9766,18961.1167
262.1639,19003.4583
262.3512,19004.88
262.5384,19014.2633
262.7257,19023.8733
262.9129,19046.6533
263.1001,19060.3483
263.2873,19094.0983
263.4745,19122.6683
263.6617,19104.9283
263.8488,19128.7917
264.0359,19152.1767
264.2231,19168.5183
264.4101,19189.845
264.5972,19212.28
264.7842,19231.7383
264.9713,19243.6233
265.1583,19250.8517
265.3453,19268.7833
265.5323,19295.1567
265.7193,19317.4733
265.9062,19346.5383
266.0931,19360.8767
266.2801,19364.5783
266.4669,19391.4383
266.6538,19410.725
266.8407,19427.7183
267.0276,19412.1133
267.2143,19411.2883
267.4012,19428.6267
267.588,19404.7183
267.7747,19407.62
267.9615,19408.3967
268.1482,19404.6183
268.3349,19415.165
268.5217,19417.0467
268.7083,19393.3617
268.895,19389.5683
269.0817,19408.3
269.2682,19409.0083
269.4549,19386.8617
269.6415,19346.8767
269.8281,19340.0683
270.0146,19361.8367
270.2012,19368.4383
270.3877,19380.9617
270.5742,19378.3567
270.7607,19371.655
270.9472,19364.5283
271.1336,19355.1483
271.32,19337.3633
271.5065,19324.4533
271.6929,19319.8967
271.8792,19331.2183
272.0656,19325.6067
272.252,19330.22
272.4383,19328.7017
272.6246,19312.5433
272.8109,19303.9467
272.9972,19330.8017
273.1835,19342.7233
273.3697,19352.5733
273.5559,19353.8033
273.7421,19356.3067
273.9283,19343.3683
274.1145,19335.23
274.3007,19327.725
274.4868,19335.71
274.6729,19356.0617
274.859,19356.5567
275.0451,19345.6033
275.2311,19288.165
275.4172,19297.32
275.6032,19308.5083
275.7892,19323.405
275.9752,19321.9883
276.1612,19334.82
276.3472,19310.1383
276.5331,19297.4033
276.719,19294.425
276.9049,19289.9467
277.0908,19267.36
277.2767,19260.02
277.4625,19261.5433
277.6484,19246.765
277.8342,19222.9267
278.02,19211.835
278.2057,19218.4
278.3915,19236.5717
278.5772,19227.3983
278.763,19198.965
278.9487,19213.9083
279.1343,19224.785
279.32,19209.5633
279.5057,19180.5717
279.6913,19126.1717
279.877,19108.345
280.0625,19097.4583
280.2481,19063.75
280.4337,19035.6467
280.6192,19053.53
280.8048,19066.3667
280.9903,19040.5117
281.1758,19008.6
281.3612,18971.92
281.5467,18956.9917
281.7321,18972.9417
281.9175,18972.81
282.1029,18958.8433
282.2884,18948.0017
282.4737,18917.295
282.6591,18884.9317
282.8444,18877.5883
283.0297,18865.2283
283.215,18859.7333
283.4002,18846.31
283.5855,18810.365
283.7707,18753.2467
283.956,18726.1233
284.1412,18706.3983
284.3264,18711.0317
284.5115,18722.43
284.6967,18723.9617
284.8818,18695.0083
285.0669,18650.8
285.252,18635.1483
285.4371,18629.7917
285.6222,18599.4367
285.8072,18569.055
285.9922,18549.9583
286.1772,18548.4033
286.3622,18549.8783
286.5472,18516.3583
286.7321,18478.7433
286.9171,18486.425
287.102,18482.6383
287.2869,18487.7683
287.4717,18505.115
287.6566,18493.865
287.8415,18481.145
288.0263,18462.9983
288.2111,18412.1283
288.3959,18366.6317
288.5806,18356.6767
288.7654,18352.7117
288.9501,18382.825
289.1348,18381.215
289.3195,18368.2083
289.5042,18364.3067
289.6889,18368.6817
289.8735,18321.495
290.0581,18298.1217
290.2428,18252.1167
290.4273,18242.9083
290.6119,18254.585
290.7965,18238.4617
290.981,18228.4483
291.1655,18212.3483
291.35,18153.735
291.5345,18111.8383
291.719,18105.6567
291.9034,18102.79
292.0878,18120.125
292.2722,18103.365
292.4566,18077.1317
292.641,18071.5433
292.8253,18058.14
293.0096,18030.6583
293.194,18025.5367
293.3783,18013.5167
293.5626,18013.33
293.7468,18004.34
293.9311,17999.4867
294.1153,17961.7183
294.2995,17890.77
294.4837,17845.5217
294.6678,17807.3217
294.852,17782.4767
295.0361,17780.2233
295.2202,17777.2217
295.4043,17779.0883
295.5884,17758.7783
295.7725,17743.03
295.9565,17721.2867
296.1405,17671.135
296.3246,17643.7217
296.5085,17658.2067
296.6925,17671.1983
296.8764,17656.6717
297.0603,17631.065
297.2443,17608.035
297.4282,17570.345
297.612,17530.9767
297.7959,17493.6333
297.9797,17468.6017
298.1635,17431.36
298.3474,17447.5817
298.5311,17452.34
298.7149,17411.4217
298.8987,17360.3533
299.0823,17334.4083
299.2661,17295.0167
299.4498,17234.925
299.6334,17224.3067
299.8171,17219.0517
300.0007,17196.9867
300.1843,17179.88
300.368,17161.1667
300.5515,17138.8017
300.7351,17122.6433
300.9186,17106.1717
301.1021,17073.9133
301.2857,17062.325
301.4691,17045.2583
301.6526,17044.5667
301.8361,17006.095
302.0195,16972.1267
302.2029,16950.8433
302.3863,16940.1083
302.5697,16909.0833
302.753,16900.735
302.9364,16900.4083
303.1197,16909.695
303.303,16886.7333
303.4863,16849.4633
303.6696,16790.11
303.8528,16746.5733
304.036,16721.7333
304.2192,16719.87
304.4024,16696.7767
304.5856,16661.6633
304.7688,16645.9567
304.9519,16639.3283
305.135,16612.0917
305.3181,16582.9233
305.5012,16562.3267
305.6842,16559.29
305.8673,16537.9967
306.0504,16502.4133
306.2333,16454.7767
306.4163,16438.92
306.5993,16413.7283
306.7822,16400.1133
306.9652,16388.6833
307.1481,16354.29
307.331,16328.8333
307.5139,16302.7483
307.6967,16268.34
307.8796,16236.6867
308.0624,16213.7383
308.2452,16181.4267
308.428,16158.0517
308.6107,16145.0983
308.7935,16120.4683
308.9762,16099.0533
309.1589,16082.9
309.3416,16058.6933
309.5243,16028.8733
309.7069,16006.2033
309.8896,15976.835
310.0721,15953.8233
310.2548,15937.9517
310.4373,15919.9983
310.6199,15913.9183
310.8024,15888.445
310.985,15872.01
311.1674,15834.0533
311.3499,15791.485
311.5324,15781.0533
311.7148,15785.9767
311.8973,15754.4817
312.0797,15728.5583
312.2621,15718.8967
312.4445,15697.2183
312.6268,15667.6183
312.8091,15648.1217
312.9915,15606.3033
313.1738,15581.8317
313.356,15546.555
313.5383,15509.0133
313.7206,15494.215
313.9027,15467.5933
314.085,15447.645
314.2672,15438.9783
314.4493,15429.2417
314.6314,15424.5233
314.8136,15416.205
314.9957,15385.6583
315.1778,15349.1983
315.3598,15333.5533
315.5419,15323.35
315.724,15315.3767
315.9059,15300.4183
316.088,15275.5617
316.2699,15280.2517
316.4519,15261.5567
316.6338,15228.2033
316.8157,15170.1267
316.9977,15149.2267
317.1795,15150.745
317.3614,15148.845
317.5432,15139.015
317.7251,15106.835
317.9069,15067.2317
318.0887,15048.5917
318.2704,15028.815
318.4522,15011.1633
318.6339,15008.7267
318.8156,15019.5017
318.9973,15002.9167
319.179,15001.5133
319.3607,15005.43
319.5423,15003.3867
319.7239,14988.0483
319.9055,14962.4317
320.0871,14944.285
320.2687,14926.7233
320.4502,14909.0167
320.6317,14879.9617
320.8132,14880.03
320.9947,14869.6367
321.1761,14868.33
321.3576,14864.3483
321.5391,14857.1667
321.7205,14844.9283
321.9019,14814.125
322.0832,14778.6617
322.2646,14751.6483
322.4459,14730.4633
322.6272,14708.5833
322.8085,14692.4983
322.9898,14682.1417
323.1711,14656.4833
323.3523,14635.5983
323.5335,14623.3
323.7147,14649.675
323.8959,14672.9833
324.0771,14667.7617
324.2582,14647.7017
324.4393,14635.8017
324.6204,14634.215
324.8015,14624.4533
324.9826,14632.85
325.1637,14656.9683
325.3447,14646.8833
325.5257,14638.1967
325.7067,14630.5817
325.8877,14591.81
326.0686,14546.0817
326.2496,14517.9617
326.4305,14490.8383
326.6114,14480.7733
326.7922,14482.47
326.9731,14482.5433
327.1539,14475.0317
327.3347,14468.3683
327.5155,14466.8
327.6963,14485.125
327.8771,14482.565
328.0578,14447.1017
328.2385,14394.4883
328.4193,14380.815
328.5999,14363.565
328.7806,14342.1617
328.9613,14350.2083
329.1419,14342.88
329.3225,14342.0383
329.5031,14313.03
329.6837,14287.0
329.8642,14269.9717
330.0447,14256.2533
330.2252,14239.425
330.4057,14211.255
330.5862,14197.625
330.7667,14200.3383
330.9471,14220.9117
331.1275,14219.14
331.3079,14163.7783
331.4883,14138.06
331.6687,14143.1117
331.849,14124.17
332.0293,14101.765
332.2096,14084.1717
332.3899,14080.39
332.5702,14085.285
332.7504,14095.28
332.9306,14092.7483
333.1108,14063.5467
333.291,14027.9517
333.4712,14025.1517
333.6514,14031.61
333.8315,14018.8733
334.0116,14005.7117
334.1917,14003.9083
334.3717,14007.6633
334.5518,14008.02
334.7318,13987.9683
334.9119,13974.9367
335.0918,13975.6667
335.2718,13971.27
335.4518,13966.4483
335.6317,13948.3083
335.8116,13950.0267
335.9915,13944.755
336.1714,13904.4567
336.3513,13885.055
336.5311,13892.64
336.7109,13902.5683
336.8907,13878.785
337.0705,13834.5417
337.2502,13790.4217
337.43,13775.3833
337.6097,13744.9733
337.7894,13733.455
337.9691,13732.315
338.1488,13738.41
338.3284,13738.1233
338.508,13750.735
338.6877,13751.0467
338.8672,13736.17
339.0468,13705.535
339.2263,13684.4333
339.4059,13682.9417
339.5854,13713.0917
339.7649,13699.2883
339.9443,13685.6317
340.1238,13683.5867
340.3032,13679.3933
340.4826,13679.7717
340.662,13651.605
340.8414,13613.545
341.0207,13624.755
341.2001,13633.1567
341.3794,13632.205
341.5587,13660.0083
341.738,13653.6683
341.9172,13611.44
342.0965,13593.7883
342.2757,13545.1317
342.4549,13494.655
342.6341,13498.4283
342.8132,13492.7167
342.9923,13516.0217
343.1715,13549.98
343.3506,13569.7367
343.5296,13520.5917
343.7087,13473.5183
343.8878,13449.525
344.0668,13439.115
344.2458,13428.3867
344.4248,13398.54
344.6037,13389.9283
344.7827,13388.01
344.9616,13362.62
345.1405,13358.9017
345.3194,13365.26
345.4982,13338.2933
345.6771,13314.01
345.8559,13313.4033
346.0347,13311.5517
346.2135,13288.5533
346.3923,13293.3733
346.571,13287.0883
346.7498,13253.0283
346.9285,13260.1583
347.1071,13240.7817
347.2859,13200.2683
347.4645,13220.91
347.6431,13238.0467
347.8217,13262.2717
348.0003,13282.685
348.1789,13258.8733
348.3574,13177.3617
348.5359,13133.9967
348.7145,13101.895
348.893,13102.5883
349.0714,13100.28
349.2499,13071.0617
349.4283,13032.82
349.6068,12996.85
349.7852,12980.03
349.9635,12982.7367
350.1419,12979.2817
350.3202,12959.5683
350.4985,12924.275
350.6768,12902.0417
350.8551,12886.8683
351.0334,12875.0417
351.2116,12846.8567
351.3898,12851.8633
351.568,12841.13
351.7462,12840.555
351.9243,12825.4783
352.1025,12798.375
352.2806,12780.7383
352.4587,12774.815
352.6368,12757.7067
352.8148,12728.71
352.9929,12693.4983
353.1709,12690.47
353.3489,12682.3433
353.5268,12658.09
353.7048,12634.6633
353.8828,12616.5967
354.0607,12594.8417
354.2386,12587.1867
354.4165,12569.5717
354.5943,12550.66
354.7722,12544.8633
354.95,12554.6267
355.1278,12549.3767
355.3056,12516.085
355.4833,12468.04
355.6611,12426.3017
355.8388,12390.56
356.0165,12364.98
356.1942,12374.7
356.3719,12400.1
356.5495,12388.7717
356.7271,12365.0383
356.9047,12361.3217
357.0823,12357.2883
357.2599,12351.3933
357.4374,12334.6933
357.6149,12294.9567
357.7924,12254.8283
357.9699,12237.875
358.1474,12226.1983
358.3248,12189.0817
358.5023,12167.1083
358.6797,12135.1417
358.8571,12114.4517
359.0344,12106.7667
359.2118,12068.6717
359.3891,12049.07
359.5664,12031.44
359.7437,12019.4417
359.9209,11976.9617
360.0982,11938.6617
360.2754,11913.3283
360.4526,11925.4417
360.6298,11932.8633
360.807,11924.8317
360.9841,11906.8183
361.1613,11867.65
361.3383,11867.505
361.5154,11869.605
361.6925,11848.1917
361.8695,11826.405
362.0466,11800.0183
362.2236,11788.5033
362.4005,11771.2583
362.5775,11766.6133
362.7545,11711.6383
362.9314,11674.78
363.1083,11682.1017
363.2852,11691.9733
363.462,11677.6167
363.6389,11657.5783
363.8157,11644.03
363.9925,11611.4667
364.1693,11602.6117
364.346,11569.19
364.5228,11553.81
364.6996,11566.4767
364.8762,11564.5933
365.0529,11567.2117
365.2296,11549.99
365.4062,11548.2
365.5829,11544.215
365.7595,11503.8067
365.9361,11505.9183
366.1126,11503.54
366.2892,11517.5333
366.4657,11636.79
366.6422,11768.585
366.8186,11746.635
366.9951,11791.3333
367.1716,11758.555
367.348,11687.645
367.5244,11743.4033
367.7008,11799.785
367.8772,11825.405
368.0535,11644.285
368.2298,11561.0067
368.4061,11651.5283
368.5824,11588.8167
368.7586,11621.0533
368.9349,11689.6267
369.1111,11625.68
369.2873,11531.3183
369.4635,11519.47
369.6396,11590.235
369.8158,11479.345
369.9919,11407.4733
370.168,11383.3367
370.3441,11407.1
370.5202,11352.5617
370.6962,11278.8083
370.8722,11242.5567
371.0482,11241.7233
371.2242,11264.5967
371.4002,11327.755
371.5761,11379.4133
371.752,11305.41
371.9279,11296.745
372.1038,11321.3317
372.2796,11293.8817
372.4555,11256.6617
372.6313,11290.65
372.8071,11261.68
372.9829,11211.9
373.1586,11200.0533
373.3344,11238.8367
373.5101,11216.1783
373.6858,11211.9617
373.8615,11182.3683
374.0371,11179.9183
374.2127,11251.5767
374.3884,11300.22
374.564,11250.62
374.7395,11214.5717
374.9151,11241.335
375.0906,11375.5567
375.2661,11512.7217
375.4416,11443.2117
375.6171,11457.9017
375.7925,11578.4117
375.968,11625.9317
376.1434,11522.8017
376.3188,11378.915
376.4941,11337.97
376.6695,11381.1067
376.8448,11444.7883
377.0201,11500.9283
377.1954,11436.6917
377.3707,11473.6
377.5459,11525.4933
377.7212,11577.6833
377.8964,11828.825
378.0715,12008.7583
378.2467,11822.335
378.4218,11849.06
378.597,11857.7933
378.7721,11647.9733
378.9472,11724.4
379.1222,11765.8233
379.2973,11941.8917
379.4723,12351.7583
379.6473,12507.5067
379.8223,12246.51
379.9972,11855.01
380.1722,11719.055
380.3471,11663.565
380.522,11724.455
380.6969,11679.8417
380.8717,11873.2717
381.0466,11919.595
381.2214,11706.095
381.3962,11638.0533
381.571,11526.8667
381.7457,11462.865
381.9204,11535.0517
382.0952,11558.54
382.2699,11568.9017
382.4445,11890.5
382.6192,11963.25
382.7938,12164.3617
382.9685,12431.6167
383.1431,12224.02
383.3176,11817.355
383.4922,11636.9833
383.6667,11636.3367
383.8412,11653.73
384.0157,11552.5467
384.1902,11572.105
384.3646,11716.2867
384.5391,11734.77
384.7134,11669.6783
384.8878,11745.085
385.0622,11964.8217
385.2365,12020.305
385.4109,11676.2733
385.5852,11536.22
385.7594,11568.4083
385.9337,11619.5317
386.1079,11707.72
386.2822,11839.9867
386.4564,11982.195
386.6306,11789.6067
386.8047,11756.6417
386.9789,11946.93
387.153,11943.4733
387.3271,12265.2283
387.5012,12358.2283
387.6752,12446.1417
387.8492,12779.8317
388.0233,12749.4033
388.1972,12437.6667
388.3712,12535.645
388.5452,12492.5633
388.7191,12573.9117
388.893,12831.305
389.0669,13013.7933
389.2408,12500.795
389.4146,11957.1217
389.5884,11651.0567
389.7623,11445.9967
389.9361,11436.325
390.1098,11505.5617
390.2835,11656.4933
390.4573,11630.7117
390.631,11553.9133
390.8047,11695.4933
390.9784,11902.1117
391.152,11789.5683
391.3256,11779.37
391.4992,11954.7533
391.6728,11832.8583
391.8464,11764.7117
392.0199,12083.3583
392.1934,12245.255
392.3669,12236.74
392.5403,12575.0367
392.7138,12541.95
392.8873,12843.1133
393.0607,13150.5567
393.2341,13528.925
393.4074,13571.66
393.5808,13091.7917
393.7542,12487.3267
393.9274,12468.0
394.1007,12344.5933
394.274,12369.765
394.4472,12423.2567
394.6205,12339.5783
394.7937,12719.005
394.9668,13066.1933
395.14,12901.8717
395.3131,12491.9333
395.4863,12118.095
395.6594,12063.2183
395.8325,12027.45
396.0055,11893.0
396.1786,11978.5017
396.3516,12011.9567
396.5246,12047.705
396.6975,11923.9083
396.8705,11896.4567
397.0434,12384.565
397.2163,12185.6917
397.3892,11900.4533
397.5621,12111.695
397.735,12384.9833
397.9077,12712.475
398.0806,13042.045
398.2534,12569.3167
398.4261,12696.195
398.5989,12845.6333
398.7716,13637.0117
398.9443,13545.6733
399.117,13154.5883
399.2896,12678.8633
399.4623,12586.52
399.6349,12522.3583
399.8075,12383.1683
399.9801,12079.0317
400.1526,12126.5967
400.3252,11914.725
400.4977,11486.8933
400.6702,11415.5033
400.8427,11374.0267
401.0151,11535.18
401.1875,11635.7
401.36,11570.5767
401.5323,11656.1167
401.7047,11464.9333
401.877,11327.6533
402.0494,11251.9533
402.2216,11316.7367
402.394,11598.305
402.5662,11544.16
402.7385,11448.665
402.9107,11395.5317
403.0829,11408.8467
403.2551,11501.3967
403.4272,11380.725
403.5994,11328.975
403.7715,11414.6417
403.9436,11649.8817
404.1156,11569.055
