Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-06 01:31:43.092142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.96
218.2508,1477.5433
218.442,1505.6617
218.6332,1536.1183
218.8244,1565.7583
219.0156,1596.4533
219.2067,1629.215
219.3979,1661.4633
219.589,1695.785
219.7801,1731.0867
219.9712,1766.7417
220.1623,1804.4583
220.3533,1843.575
220.5444,1882.66
220.7354,1923.14
220.9264,1963.19
221.1174,2008.3967
221.3083,2053.0367
221.4993,2095.3917
221.6902,2138.5283
221.8812,2187.3083
222.0721,2237.1817
222.263,2286.2283
222.4538,2338.8917
222.6447,2392.01
222.8355,2445.5117
223.0264,2499.8117
223.2172,2554.1133
223.408,2612.9017
223.5987,2671.195
223.7895,2730.52
223.9802,2792.6517
224.1709,2855.3117
224.3616,2920.2017
224.5524,2986.14
224.743,3053.4117
224.9337,3120.0433
225.1243,3194.1733
225.315,3262.6383
225.5056,3332.2617
225.6962,3406.3267
225.8867,3479.5567
226.0773,3554.8967
226.2678,3631.4017
226.4584,3709.155
226.6489,3787.5333
226.8394,3859.3683
227.0298,3941.5017
227.2203,4026.43
227.4108,4115.2483
227.6012,4201.3183
227.7916,4284.3267
227.982,4369.0683
228.1723,4453.0933
228.3627,4540.6517
228.5531,4627.4483
228.7434,4715.1933
228.9337,4805.1083
229.124,4898.5767
229.3143,4991.09
229.5045,5090.5767
229.6948,5190.9117
229.885,5294.515
230.0752,5398.3267
230.2654,5502.0583
230.4556,5603.5583
230.6457,5703.91
230.8358,5805.2333
231.026,5908.4783
231.2161,6009.1817
231.4062,6114.0717
231.5963,6219.02
231.7863,6323.4583
231.9764,6435.5883
232.1664,6549.685
232.3564,6664.8433
232.5464,6776.3617
232.7364,6890.3783
232.9263,6999.7717
233.1163,7118.9067
233.3062,7237.5383
233.4961,7361.5167
233.686,7475.7167
233.8758,7581.2
234.0657,7686.065
234.2555,7807.0867
234.4454,7924.625
234.6352,8039.5683
234.825,8156.37
235.0147,8266.835
235.2045,8379.965
235.3942,8491.34
235.5839,8607.8367
235.7737,8720.1733
235.9633,8830.2233
236.153,8953.8333
236.3427,9073.4017
236.5323,9188.04
236.7219,9298.1017
236.9115,9399.03
237.1011,9502.1833
237.2907,9618.5483
237.4803,9733.3967
237.6698,9839.9733
237.8593,9955.4267
238.0488,10063.51
238.2383,10176.9183
238.4278,10282.1567
238.6172,10403.7933
238.8066,10514.755
238.9961,10627.7067
239.1855,10744.8133
239.3748,10851.6133
239.5642,10954.045
239.7536,11065.77
239.9429,11173.2733
240.1322,11269.3467
240.3215,11374.1267
240.5108,11478.815
240.7001,11590.07
240.8893,11691.2633
241.0786,11790.125
241.2677,11888.2
241.457,12000.9383
241.6461,12079.9183
241.8353,12166.03
242.0244,12255.1817
242.2136,12339.0367
242.4027,12428.4133
242.5918,12513.505
242.7809,12597.355
242.9699,12657.1317
243.159,12700.275
243.348,12806.235
243.537,12920.2683
243.726,13016.145
243.915,13100.7533
244.1039,13183.6133
244.2929,13252.5317
244.4818,13277.1117
244.6707,13347.495
244.8596,13453.6783
245.0485,13560.265
245.2373,13668.755
245.4262,13769.2583
245.615,13855.775
245.8038,13930.6167
245.9926,14009.5767
246.1814,14103.1433
246.3701,14134.7817
246.5589,14133.875
246.7476,14200.0017
246.9363,14314.0833
247.1249,14415.7833
247.3136,14507.6117
247.5023,14599.1667
247.6909,14690.7733
247.8795,14773.1667
248.0681,14865.0517
248.2567,14942.5783
248.4453,15024.26
248.6338,15101.5467
248.8224,15154.7133
249.0109,15144.1967
249.1994,15171.0233
249.3878,15273.4433
249.5763,15372.27
249.7648,15460.7767
249.9532,15543.1333
250.1416,15637.2667
250.33,15735.5383
250.5183,15825.9733
250.7067,15899.6217
250.8951,15969.6083
251.0834,16036.2167
251.2717,16100.7433
251.46,16160.6867
251.6483,16223.5283
251.8365,16276.5283
252.0247,16281.6467
252.213,16319.0
252.4012,16392.8483
252.5894,16497.8733
252.7775,16567.67
252.9657,16630.3567
253.1538,16710.82
253.3419,16776.3417
253.53,16821.8883
253.7181,16878.375
253.9062,16945.1283
254.0942,17001.1183
254.2823,17042.7017
254.4703,17080.4367
254.6583,17129.095
254.8463,17184.46
255.0342,17215.945
255.2222,17249.5083
255.4101,17272.135
255.598,17265.2567
255.7859,17305.4317
255.9738,17387.0367
256.1616,17464.405
256.3495,17545.0867
256.5373,17605.92
256.7251,17694.695
256.9129,17750.23
257.1006,17804.8133
257.2884,17868.7017
257.4761,17938.8917
257.6638,17988.4567
257.8515,18020.5167
258.0392,18058.8833
258.2269,18087.4467
258.4146,18121.79
258.6022,18166.2183
258.7898,18183.825
258.9774,18205.765
259.165,18246.8067
259.3525,18295.895
259.5401,18312.9033
259.7276,18349.47
259.9151,18395.9683
260.1026,18428.2783
260.2901,18473.9033
260.4776,18517.9733
260.665,18592.28
260.8524,18652.6867
261.0398,18715.015
261.2272,18745.22
261.4146,18759.4417
261.6019,18797.3917
261.7893,18837.445
261.9766,18870.2833
262.1639,18911.1067
262.3512,18909.3067
262.5384,18918.4967
262.7257,18930.7917
262.9129,18950.9633
263.1001,18964.9767
263.2873,19005.94
263.4745,19034.24
263.6617,19015.7633
263.8488,19040.9283
264.0359,19065.2817
264.2231,19081.7317
264.4101,19101.6017
264.5972,19122.96
264.7842,19144.795
264.9713,19157.62
265.1583,19163.44
265.3453,19182.2783
265.5323,19205.1
265.7193,19226.5983
265.9062,19260.015
266.0931,19271.55
266.2801,19277.4583
266.4669,19305.3667
266.6538,19329.635
266.8407,19352.9067
267.0276,19347.52
267.2143,19341.13
267.4012,19357.8783
267.588,19332.65
267.7747,19331.2683
267.9615,19335.5167
268.1482,19331.8033
268.3349,19343.025
268.5217,19347.4817
268.7083,19324.5567
268.895,19318.145
269.0817,19337.1017
269.2682,19337.0167
269.4549,19310.6733
269.6415,19273.6417
269.8281,19261.1217
270.0146,19281.7333
270.2012,19291.2867
270.3877,19303.7867
270.5742,19302.11
270.7607,19297.9417
270.9472,19292.56
271.1336,19281.4117
271.32,19263.7983
271.5065,19251.3783
271.6929,19245.6983
271.8792,19257.7183
272.0656,19253.1533
272.252,19257.0617
272.4383,19256.2667
272.6246,19242.85
272.8109,19231.9433
272.9972,19259.6867
273.1835,19269.91
273.3697,19284.085
273.5559,19286.64
273.7421,19287.1717
273.9283,19278.37
274.1145,19268.4467
274.3007,19262.0617
274.4868,19268.9983
274.6729,19291.7933
274.859,19294.9983
275.0451,19286.5583
275.2311,19230.9383
275.4172,19239.1683
275.6032,19250.7117
275.7892,19264.7917
275.9752,19263.0467
276.1612,19274.0067
276.3472,19250.7633
276.5331,19241.565
276.719,19236.0433
276.9049,19234.4233
277.0908,19210.0867
277.2767,19204.7533
277.4625,19206.2367
277.6484,19193.755
277.8342,19169.5283
278.02,19162.7717
278.2057,19172.98
278.3915,19187.7317
278.5772,19183.9783
278.763,19156.7183
278.9487,19172.0167
279.1343,19182.935
279.32,19167.17
279.5057,19135.89
279.6913,19081.3867
279.877,19066.3617
280.0625,19056.52
280.2481,19023.61
280.4337,18994.0517
280.6192,19009.7267
280.8048,19020.6033
280.9903,18995.2767
281.1758,18961.975
281.3612,18926.3883
281.5467,18911.87
281.7321,18927.32
281.9175,18928.3883
282.1029,18914.5817
282.2884,18906.9533
282.4737,18872.9283
282.6591,18843.7317
282.8444,18834.7383
283.0297,18824.6633
283.215,18821.8467
283.4002,18808.0367
283.5855,18775.095
283.7707,18713.5783
283.956,18687.0817
284.1412,18667.91
284.3264,18668.6333
284.5115,18684.5033
284.6967,18687.69
284.8818,18653.855
285.0669,18614.765
285.252,18601.1517
285.4371,18595.2267
285.6222,18564.63
285.8072,18536.9717
285.9922,18514.99
286.1772,18511.9917
286.3622,18514.7067
286.5472,18485.57
286.7321,18447.845
286.9171,18458.76
287.102,18450.9883
287.2869,18453.7333
287.4717,18474.0283
287.6566,18463.0067
287.8415,18450.1367
288.0263,18433.395
288.2111,18386.0417
288.3959,18336.87
288.5806,18325.3867
288.7654,18323.255
288.9501,18355.61
289.1348,18350.8167
289.3195,18340.2283
289.5042,18337.7067
289.6889,18345.0633
289.8735,18292.3583
290.0581,18267.14
290.2428,18229.5467
290.4273,18218.8283
290.6119,18225.7133
290.7965,18211.8433
290.981,18203.0183
291.1655,18186.5683
291.35,18127.175
291.5345,18086.375
291.719,18079.205
291.9034,18077.8633
292.0878,18095.385
292.2722,18079.0067
292.4566,18049.2117
292.641,18048.67
292.8253,18034.9183
293.0096,18004.88
293.194,18001.8
293.3783,17992.19
293.5626,17990.5633
293.7468,17981.385
293.9311,17974.625
294.1153,17934.9833
294.2995,17865.9867
294.4837,17825.3967
294.6678,17785.7367
294.852,17762.1233
295.0361,17759.1667
295.2202,17756.59
295.4043,17756.77
295.5884,17739.545
295.7725,17723.4433
295.9565,17700.9083
296.1405,17654.2567
296.3246,17626.1233
296.5085,17641.2683
296.6925,17654.3033
296.8764,17639.7567
297.0603,17613.7233
297.2443,17588.5283
297.4282,17552.8033
297.612,17511.7917
297.7959,17473.1833
297.9797,17451.255
298.1635,17413.7283
298.3474,17430.7483
298.5311,17438.5433
298.7149,17395.5467
298.8987,17343.3717
299.0823,17315.635
299.2661,17274.8417
299.4498,17218.9683
299.6334,17207.9717
299.8171,17202.1933
300.0007,17180.68
300.1843,17164.1367
300.368,17145.6383
300.5515,17123.6567
300.7351,17104.2033
300.9186,17087.725
301.1021,17055.6983
301.2857,17043.46
301.4691,17028.3217
301.6526,17025.255
301.8361,16990.765
302.0195,16957.9083
302.2029,16936.665
302.3863,16925.0067
302.5697,16891.9
302.753,16886.28
302.9364,16884.9517
303.1197,16889.15
303.303,16870.2183
303.4863,16834.97
303.6696,16772.9
303.8528,16729.805
304.036,16704.4767
304.2192,16703.3117
304.4024,16683.7383
304.5856,16649.1883
304.7688,16632.4833
304.9519,16623.025
305.135,16596.775
305.3181,16569.4817
305.5012,16550.4867
305.6842,16546.6317
305.8673,16526.1867
306.0504,16490.5233
306.2333,16439.435
306.4163,16427.7583
306.5993,16401.7917
306.7822,16390.3833
306.9652,16376.2383
307.1481,16340.9033
307.331,16318.2117
307.5139,16288.755
307.6967,16252.1117
307.8796,16224.405
308.0624,16202.695
308.2452,16169.8717
308.428,16145.4933
308.6107,16132.81
308.7935,16109.4283
308.9762,16085.9817
309.1589,16072.8483
309.3416,16046.91
309.5243,16017.6783
309.7069,15996.2183
309.8896,15964.295
310.0721,15942.3467
310.2548,15928.905
310.4373,15909.9617
310.6199,15905.3033
310.8024,15877.3417
310.985,15861.8217
311.1674,15822.445
311.3499,15777.3917
311.5324,15770.22
311.7148,15773.2233
311.8973,15739.32
312.0797,15719.015
312.2621,15709.47
312.4445,15688.49
312.6268,15659.89
312.8091,15641.285
312.9915,15595.985
313.1738,15571.6483
313.356,15535.6183
313.5383,15502.1733
313.7206,15485.6217
313.9027,15458.0433
314.085,15435.5367
314.2672,15428.4117
314.4493,15421.7867
314.6314,15414.3567
314.8136,15408.3717
314.9957,15374.865
315.1778,15336.0967
315.3598,15321.7383
315.5419,15314.6183
315.724,15305.0967
315.9059,15287.0183
316.088,15266.0283
316.2699,15271.1433
316.4519,15251.52
316.6338,15215.3283
316.8157,15163.41
316.9977,15140.2783
317.1795,15142.135
317.3614,15140.385
317.5432,15128.5667
317.7251,15098.8117
317.9069,15058.13
318.0887,15042.32
318.2704,15018.095
318.4522,15003.185
318.6339,14998.385
318.8156,15012.1433
318.9973,14993.79
319.179,14993.0833
319.3607,14998.9417
319.5423,14994.6883
319.7239,14976.6733
319.9055,14952.235
320.0871,14939.2017
320.2687,14920.89
320.4502,14903.4067
320.6317,14872.3417
320.8132,14874.815
320.9947,14864.53
321.1761,14862.6183
321.3576,14856.8117
321.5391,14849.94
321.7205,14839.29
321.9019,14806.33
322.0832,14767.7467
322.2646,14739.7417
322.4459,14722.3667
322.6272,14699.395
322.8085,14684.14
322.9898,14672.17
323.1711,14646.6833
323.3523,14626.905
323.5335,14614.1017
323.7147,14639.87
323.8959,14663.5183
324.0771,14657.7567
324.2582,14638.0917
324.4393,14625.5433
324.6204,14623.62
324.8015,14615.8267
324.9826,14622.2783
325.1637,14652.6083
325.3447,14643.4683
325.5257,14632.24
325.7067,14622.5883
325.8877,14579.7667
326.0686,14538.66
326.2496,14508.7517
326.4305,14479.8283
326.6114,14472.7717
326.7922,14471.89
326.9731,14474.9067
327.1539,14466.43
327.3347,14460.5967
327.5155,14457.0233
327.6963,14477.6117
327.8771,14475.745
328.0578,14440.2733
328.2385,14385.74
328.4193,14372.275
328.5999,14358.5383
328.7806,14335.0867
328.9613,14345.085
329.1419,14333.8517
329.3225,14332.6667
329.5031,14302.89
329.6837,14276.0217
329.8642,14260.6433
330.0447,14246.9133
330.2252,14227.6467
330.4057,14199.8683
330.5862,14185.1717
330.7667,14189.1967
330.9471,14211.4433
331.1275,14210.885
331.3079,14153.8267
331.4883,14129.1433
331.6687,14135.2517
331.849,14114.9133
332.0293,14090.7617
332.2096,14074.75
332.3899,14072.6733
332.5702,14076.945
332.7504,14083.4883
332.9306,14086.4983
333.1108,14057.3483
333.291,14019.21
333.4712,14017.1683
333.6514,14024.4483
333.8315,14010.9233
334.0116,13997.7433
334.1917,13996.1933
334.3717,13998.8133
334.5518,14000.105
334.7318,13977.22
334.9119,13966.9317
335.0918,13968.03
335.2718,13963.2783
335.4518,13956.705
335.6317,13942.0817
335.8116,13941.8483
335.9915,13938.735
336.1714,13899.4217
336.3513,13881.215
336.5311,13885.7633
336.7109,13896.1367
336.8907,13875.405
337.0705,13831.9017
337.2502,13784.9517
337.43,13770.0667
337.6097,13737.8117
337.7894,13722.7733
337.9691,13723.135
338.1488,13731.4433
338.3284,13732.35
338.508,13744.2783
338.6877,13741.51
338.8672,13727.855
339.0468,13697.9483
339.2263,13675.3783
339.4059,13673.9267
339.5854,13703.2117
339.7649,13689.705
339.9443,13674.2583
340.1238,13672.105
340.3032,13668.765
340.4826,13669.2367
340.662,13641.1083
340.8414,13601.0933
341.0207,13612.4667
341.2001,13622.7767
341.3794,13620.1667
341.5587,13648.395
341.738,13645.835
341.9172,13601.4883
342.0965,13581.9117
342.2757,13536.4717
342.4549,13484.9883
342.6341,13489.9583
342.8132,13483.925
342.9923,13504.9017
343.1715,13537.1017
343.3506,13560.7833
343.5296,13511.3283
343.7087,13459.555
343.8878,13438.86
344.0668,13430.1767
344.2458,13421.1433
344.4248,13392.2533
344.6037,13384.0483
344.7827,13379.6633
344.9616,13355.9633
345.1405,13351.2783
345.3194,13357.22
345.4982,13328.9833
345.6771,13305.6367
345.8559,13304.1033
346.0347,13302.29
346.2135,13284.2733
346.3923,13286.0883
346.571,13278.9367
346.7498,13249.8967
346.9285,13250.6083
347.1071,13233.4833
347.2859,13192.31
347.4645,13214.1617
347.6431,13232.25
347.8217,13253.355
348.0003,13272.9017
348.1789,13253.5033
348.3574,13174.5833
348.5359,13125.9433
348.7145,13092.3883
348.893,13093.4667
349.0714,13095.635
349.2499,13060.425
349.4283,13025.2267
349.6068,12987.3333
349.7852,12972.6167
349.9635,12975.2433
350.1419,12970.03
350.3202,12950.6017
350.4985,12915.2383
350.6768,12891.775
350.8551,12875.1833
351.0334,12866.8383
351.2116,12839.0483
351.3898,12845.2633
351.568,12834.3667
351.7462,12835.2433
351.9243,12818.345
352.1025,12790.815
352.2806,12774.3817
352.4587,12766.425
352.6368,12750.4417
352.8148,12721.0033
352.9929,12687.3033
353.1709,12683.085
353.3489,12673.8867
353.5268,12648.5667
353.7048,12624.9417
353.8828,12607.9517
354.0607,12585.8983
354.2386,12579.56
354.4165,12559.0833
354.5943,12542.0967
354.7722,12531.8667
354.95,12545.7433
355.1278,12542.0183
355.3056,12511.1733
355.4833,12464.0783
355.6611,12416.715
355.8388,12381.605
356.0165,12356.6517
356.1942,12363.625
356.3719,12390.495
356.5495,12382.5133
356.7271,12360.7633
356.9047,12354.09
357.0823,12352.4533
357.2599,12348.4767
357.4374,12329.865
357.6149,12291.2717
357.7924,12247.74
357.9699,12233.15
358.1474,12222.7767
358.3248,12190.395
358.5023,12163.555
358.6797,12133.8733
358.8571,12108.3983
359.0344,12098.1533
359.2118,12060.01
359.3891,12037.7867
359.5664,12022.905
359.7437,12008.1533
359.9209,11964.395
360.0982,11925.66
360.2754,11902.9017
360.4526,11915.1783
360.6298,11922.4817
360.807,11917.3033
360.9841,11898.065
361.1613,11860.07
361.3383,11858.8067
361.5154,11862.8667
361.6925,11838.3833
361.8695,11819.265
362.0466,11791.5283
362.2236,11779.5783
362.4005,11758.1833
362.5775,11755.3283
362.7545,11701.5317
362.9314,11663.0483
363.1083,11673.87
363.2852,11684.455
363.462,11670.2833
363.6389,11647.2
363.8157,11634.7283
363.9925,11599.7383
364.1693,11591.46
364.346,11559.4417
364.5228,11547.1133
364.6996,11560.845
364.8762,11558.9033
365.0529,11562.37
365.2296,11541.7683
365.4062,11539.0233
365.5829,11535.8933
365.7595,11494.1117
365.9361,11491.48
366.1126,11490.8033
366.2892,11497.8833
366.4657,11619.685
366.6422,11755.5317
366.8186,11738.4267
366.9951,11776.25
367.1716,11749.9167
367.348,11676.4517
367.5244,11724.3617
367.7008,11783.82
367.8772,11817.1283
368.0535,11643.9
368.2298,11544.1433
368.4061,11632.9583
368.5824,11581.12
368.7586,11601.0967
368.9349,11674.8583
369.1111,11619.5817
369.2873,11517.1967
369.4635,11498.365
369.6396,11574.5717
369.8158,11469.365
369.9919,11391.1267
370.168,11364.5617
370.3441,11392.765
370.5202,11341.195
370.6962,11265.9367
370.8722,11228.755
371.0482,11228.4017
371.2242,11249.82
371.4002,11308.9883
371.5761,11360.17
371.752,11292.2017
371.9279,11280.495
372.1038,11309.9833
372.2796,11284.3683
372.4555,11240.3933
372.6313,11276.3783
372.8071,11247.19
372.9829,11195.0433
373.1586,11179.6233
373.3344,11221.8117
373.5101,11204.4967
373.6858,11198.4667
373.8615,11171.04
374.0371,11163.185
374.2127,11231.0783
374.3884,11285.475
374.564,11238.5833
374.7395,11197.4533
374.9151,11223.3983
375.0906,11356.1433
375.2661,11501.7067
375.4416,11432.2067
375.6171,11436.8783
375.7925,11553.2017
375.968,11611.1217
376.1434,11513.89
376.3188,11362.6583
376.4941,11317.8983
376.6695,11357.8217
376.8448,11423.8683
377.0201,11481.3833
377.1954,11420.9433
377.3707,11446.1683
377.5459,11504.7317
377.7212,11549.9867
377.8964,11793.0233
378.0715,11987.0733
378.2467,11807.4067
378.4218,11808.75
378.597,11839.825
378.7721,11624.35
378.9472,11691.6233
379.1222,11737.6667
379.2973,11903.0483
379.4723,12317.1883
379.6473,12485.4267
379.8223,12243.5033
379.9972,11836.8483
380.1722,11688.6667
380.3471,11636.42
380.522,11696.2
380.6969,11650.4217
380.8717,11832.71
381.0466,11900.59
381.2214,11680.7683
381.3962,11605.9267
381.571,11502.2983
381.7457,11437.1633
381.9204,11499.245
382.0952,11537.4917
382.2699,11534.8983
382.4445,11853.585
382.6192,11943.2
382.7938,12133.5717
382.9685,12402.425
383.1431,12224.2067
383.3176,11805.6883
383.4922,11604.7083
383.6667,11607.4483
383.8412,11631.245
384.0157,11533.7233
384.1902,11541.07
384.3646,11679.955
384.5391,11711.6217
384.7134,11641.7567
384.8878,11706.4233
385.0622,11925.4833
385.2365,12000.875
385.4109,11662.425
385.5852,11500.07
385.7594,11533.24
385.9337,11591.1833
386.1079,11680.755
386.2822,11804.1
386.4564,11949.3867
386.6306,11769.3733
386.8047,11712.1567
386.9789,11909.6817
387.153,11920.9617
387.3271,12220.2583
387.5012,12340.73
387.6752,12401.5433
387.8492,12738.44
388.0233,12740.8417
388.1972,12412.9233
388.3712,12487.22
388.5452,12461.14
388.7191,12539.3233
388.893,12784.1167
389.0669,12995.63
389.2408,12494.47
389.4146,11932.045
389.5884,11609.7017
389.7623,11411.3767
389.9361,11397.8883
390.1098,11465.4533
390.2835,11622.21
390.4573,11603.1267
390.631,11524.84
390.8047,11650.3283
390.9784,11868.3983
391.152,11763.3817
391.3256,11734.7833
391.4992,11909.68
391.6728,11814.2067
391.8464,11725.2067
392.0199,12028.8533
392.1934,12225.3117
392.3669,12196.6333
392.5403,12534.665
392.7138,12509.3867
392.8873,12805.6167
393.0607,13102.9517
393.2341,13504.7933
393.4074,13553.7233
393.5808,13103.2033
393.7542,12464.3667
393.9274,12419.1333
394.1007,12324.9483
394.274,12327.5533
394.4472,12403.9433
394.6205,12300.4717
394.7937,12665.1667
394.9668,13024.5467
395.14,12894.6033
395.3131,12466.0483
395.4863,12085.1717
395.6594,12010.0783
395.8325,12004.02
396.0055,11856.0
396.1786,11942.81
396.3516,11978.9167
396.5246,12028.7717
396.6975,11904.4667
396.8705,11863.2717
397.0434,12341.5783
397.2163,12196.62
397.3892,11869.3333
397.5621,12054.3133
397.735,12348.4267
397.9077,12669.3817
398.0806,13011.0883
398.2534,12553.28
398.4261,12635.79
398.5989,12788.9
398.7716,13584.7967
398.9443,13532.0617
399.117,13130.9133
399.2896,12630.0217
399.4623,12528.0383
399.6349,12473.8117
399.8075,12353.9067
399.9801,12037.61
400.1526,12069.8033
400.3252,11890.5167
400.4977,11447.475
400.6702,11367.07
400.8427,11332.1733
401.0151,11484.4683
401.1875,11605.4917
401.36,11532.57
401.5323,11616.03
401.7047,11432.5633
401.877,11283.83
402.0494,11204.82
402.2216,11261.3433
402.394,11547.8933
402.5662,11513.1833
402.7385,11404.7717
402.9107,11348.3667
403.0829,11358.0417
403.2551,11457.8883
403.4272,11345.8083
403.5994,11284.75
403.7715,11358.3367
403.9436,11605.76
404.1156,11526.3517
