Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-06 05:03:50.092147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.905
218.2508,1485.9017
218.442,1513.3133
218.6332,1544.3933
218.8244,1573.7283
219.0156,1603.845
219.2067,1637.1
219.3979,1670.3033
219.589,1704.9117
219.7801,1740.7167
219.9712,1775.8233
220.1623,1813.15
220.3533,1852.9483
220.5444,1893.3383
220.7354,1932.935
220.9264,1974.3583
221.1174,2019.6833
221.3083,2064.2967
221.4993,2106.9767
221.6902,2151.5267
221.8812,2200.975
222.0721,2250.605
222.263,2300.6517
222.4538,2353.0983
222.6447,2406.5767
222.8355,2460.6867
223.0264,2515.8783
223.2172,2570.5033
223.408,2628.7767
223.5987,2688.345
223.7895,2747.9067
223.9802,2811.0483
224.1709,2873.3967
224.3616,2938.6233
224.5524,3003.77
224.743,3072.1617
224.9337,3139.11
225.1243,3213.2333
225.315,3282.7483
225.5056,3352.1833
225.6962,3426.5367
225.8867,3502.3783
226.0773,3576.3333
226.2678,3652.2117
226.4584,3731.4483
226.6489,3810.1917
226.8394,3882.7633
227.0298,3963.585
227.2203,4050.36
227.4108,4140.285
227.6012,4226.43
227.7916,4308.9
227.982,4396.37
228.1723,4479.2933
228.3627,4568.09
228.5531,4654.465
228.7434,4742.3833
228.9337,4831.9033
229.124,4926.8283
229.3143,5020.34
229.5045,5122.3333
229.6948,5221.605
229.885,5324.5617
230.0752,5429.4333
230.2654,5534.6583
230.4556,5637.5667
230.6457,5738.2533
230.8358,5838.0033
231.026,5942.3483
231.2161,6044.6717
231.4062,6151.4967
231.5963,6254.135
231.7863,6361.0117
231.9764,6474.0383
232.1664,6586.6283
232.3564,6705.0067
232.5464,6817.715
232.7364,6931.8917
232.9263,7042.5283
233.1163,7160.605
233.3062,7279.3
233.4961,7404.7733
233.686,7519.7983
233.8758,7627.265
234.0657,7734.9833
234.2555,7852.9933
234.4454,7972.5167
234.6352,8087.6983
234.825,8202.9883
235.0147,8315.6983
235.2045,8427.665
235.3942,8543.115
235.5839,8660.945
235.7737,8771.8717
235.9633,8881.9983
236.153,9007.045
236.3427,9127.645
236.5323,9243.4933
236.7219,9352.1567
236.9115,9451.0017
237.1011,9558.6117
237.2907,9677.8833
237.4803,9791.4617
237.6698,9898.9867
237.8593,10013.435
238.0488,10122.46
238.2383,10233.475
238.4278,10342.8367
238.6172,10465.9983
238.8066,10575.4367
238.9961,10687.0717
239.1855,10806.84
239.3748,10917.2383
239.5642,11017.5667
239.7536,11130.3117
239.9429,11237.16
240.1322,11333.5233
240.3215,11438.5217
240.5108,11544.3167
240.7001,11654.4783
240.8893,11757.13
241.0786,11857.21
241.2677,11956.455
241.457,12067.2133
241.6461,12149.1817
241.8353,12234.2867
242.0244,12324.2
242.2136,12409.325
242.4027,12496.0833
242.5918,12584.15
242.7809,12671.0417
242.9699,12728.995
243.159,12772.3717
243.348,12877.635
243.537,12990.8517
243.726,13085.6367
243.915,13177.4933
244.1039,13255.1967
244.2929,13325.9267
244.4818,13347.75
244.6707,13416.9767
244.8596,13526.98
245.0485,13636.8767
245.2373,13741.5933
245.4262,13843.8317
245.615,13930.075
245.8038,14004.9133
245.9926,14086.8667
246.1814,14178.35
246.3701,14208.77
246.5589,14208.0683
246.7476,14272.01
246.9363,14389.4267
247.1249,14494.8217
247.3136,14586.9983
247.5023,14677.6167
247.6909,14771.1833
247.8795,14852.4483
248.0681,14947.8783
248.2567,15023.9517
248.4453,15104.055
248.6338,15180.3717
248.8224,15233.7933
249.0109,15221.3717
249.1994,15250.4233
249.3878,15357.6817
249.5763,15455.2167
249.7648,15542.8633
249.9532,15625.7017
250.1416,15718.5467
250.33,15817.5767
250.5183,15910.43
250.7067,15982.6917
250.8951,16055.295
251.0834,16116.4417
251.2717,16182.4633
251.46,16245.8633
251.6483,16307.0983
251.8365,16361.8433
252.0247,16365.1433
252.213,16402.65
252.4012,16476.0267
252.5894,16580.5417
252.7775,16653.365
252.9657,16713.4083
253.1538,16792.3433
253.3419,16860.7883
253.53,16908.575
253.7181,16964.61
253.9062,17027.74
254.0942,17089.3067
254.2823,17128.735
254.4703,17168.05
254.6583,17215.8267
254.8463,17269.205
255.0342,17298.9633
255.2222,17334.2867
255.4101,17358.9367
255.598,17351.9717
255.7859,17393.78
255.9738,17471.83
256.1616,17549.2433
256.3495,17632.0217
256.5373,17691.4517
256.7251,17783.7317
256.9129,17837.6583
257.1006,17893.2433
257.2884,17957.9933
257.4761,18026.895
257.6638,18077.775
257.8515,18108.9483
258.0392,18146.4867
258.2269,18178.1683
258.4146,18211.5733
258.6022,18252.9917
258.7898,18271.9367
258.9774,18292.9167
259.165,18335.78
259.3525,18379.085
259.5401,18397.3133
259.7276,18438.1133
259.9151,18483.1167
260.1026,18513.6717
260.2901,18563.755
260.4776,18606.3017
260.665,18678.7417
260.8524,18744.0833
261.0398,18806.9
261.2272,18838.6617
261.4146,18848.16
261.6019,18884.81
261.7893,18926.9717
261.9766,18958.15
262.1639,19000.9583
262.3512,19002.33
262.5384,19008.0367
262.7257,19018.0917
262.9129,19042.98
263.1001,19057.2133
263.2873,19097.79
263.4745,19123.2717
263.6617,19107.2767
263.8488,19130.995
264.0359,19153.7767
264.2231,19170.185
264.4101,19187.82
264.5972,19213.2483
264.7842,19234.4733
264.9713,19247.2783
265.1583,19254.8583
265.3453,19272.4333
265.5323,19296.3
265.7193,19318.5333
265.9062,19348.4
266.0931,19360.8467
266.2801,19365.1183
266.4669,19392.4367
266.6538,19414.22
266.8407,19440.07
267.0276,19432.0267
267.2143,19426.585
267.4012,19445.55
267.588,19417.9583
267.7747,19420.975
267.9615,19421.5967
268.1482,19417.1267
268.3349,19430.0717
268.5217,19432.0133
268.7083,19409.5033
268.895,19404.4833
269.0817,19422.0833
269.2682,19420.35
269.4549,19396.7267
269.6415,19358.055
269.8281,19348.9767
270.0146,19368.675
270.2012,19379.255
270.3877,19392.6
270.5742,19387.2117
270.7607,19383.9333
270.9472,19379.5083
271.1336,19368.145
271.32,19352.9717
271.5065,19335.815
271.6929,19328.8217
271.8792,19342.9817
272.0656,19336.82
272.252,19340.41
272.4383,19339.0717
272.6246,19325.25
272.8109,19315.775
272.9972,19344.2717
273.1835,19357.1517
273.3697,19367.5967
273.5559,19368.2333
273.7421,19371.345
273.9283,19359.5167
274.1145,19348.5567
274.3007,19346.8483
274.4868,19354.9317
274.6729,19376.6067
274.859,19375.9183
275.0451,19367.63
275.2311,19312.1467
275.4172,19321.5417
275.6032,19334.42
275.7892,19347.3467
275.9752,19344.545
276.1612,19357.33
276.3472,19331.3967
276.5331,19320.3317
276.719,19316.0917
276.9049,19312.6517
277.0908,19290.3083
277.2767,19283.85
277.4625,19283.6967
277.6484,19272.645
277.8342,19249.035
278.02,19241.465
278.2057,19246.825
278.3915,19266.855
278.5772,19263.1867
278.763,19231.6233
278.9487,19251.2133
279.1343,19262.4933
279.32,19246.705
279.5057,19213.2733
279.6913,19160.05
279.877,19141.5633
280.0625,19131.3933
280.2481,19097.1333
280.4337,19068.7183
280.6192,19083.2267
280.8048,19098.67
280.9903,19068.67
281.1758,19036.0467
281.3612,19002.7367
281.5467,18985.9783
281.7321,19003.115
281.9175,19001.9583
282.1029,18990.1983
282.2884,18983.1633
282.4737,18950.6917
282.6591,18917.8883
282.8444,18907.3017
283.0297,18897.8633
283.215,18891.83
283.4002,18878.1433
283.5855,18843.175
283.7707,18787.6467
283.956,18760.8117
284.1412,18740.465
284.3264,18740.4283
284.5115,18756.145
284.6967,18758.2367
284.8818,18727.6667
285.0669,18685.5867
285.252,18672.455
285.4371,18666.9433
285.6222,18632.5317
285.8072,18604.5683
285.9922,18582.8633
286.1772,18583.0183
286.3622,18585.425
286.5472,18553.45
286.7321,18516.485
286.9171,18523.48
287.102,18517.66
287.2869,18525.3017
287.4717,18541.9667
287.6566,18532.2867
287.8415,18521.4233
288.0263,18505.6917
288.2111,18451.815
288.3959,18405.5967
288.5806,18396.9733
288.7654,18391.3467
288.9501,18423.8317
289.1348,18420.53
289.3195,18405.595
289.5042,18402.4167
289.6889,18411.775
289.8735,18358.715
290.0581,18335.9417
290.2428,18295.04
290.4273,18284.6117
290.6119,18295.365
290.7965,18277.4267
290.981,18268.45
291.1655,18254.16
291.35,18192.5783
291.5345,18150.9717
291.719,18145.1967
291.9034,18144.1267
292.0878,18162.6817
292.2722,18146.1833
292.4566,18116.7233
292.641,18114.05
292.8253,18100.7167
293.0096,18074.0633
293.194,18068.7083
293.3783,18059.1117
293.5626,18058.7383
293.7468,18048.6733
293.9311,18040.3333
294.1153,18000.23
294.2995,17936.1883
294.4837,17888.4
294.6678,17848.7483
294.852,17823.245
295.0361,17823.4517
295.2202,17821.8417
295.4043,17821.74
295.5884,17801.6983
295.7725,17785.7583
295.9565,17762.725
296.1405,17714.7267
296.3246,17687.3583
296.5085,17700.6683
296.6925,17713.955
296.8764,17701.5133
297.0603,17675.4117
297.2443,17650.735
297.4282,17612.3917
297.612,17572.72
297.7959,17535.1367
297.9797,17512.9283
298.1635,17470.7617
298.3474,17488.895
298.5311,17494.3717
298.7149,17452.0217
298.8987,17402.865
299.0823,17380.2283
299.2661,17336.7867
299.4498,17272.6167
299.6334,17264.78
299.8171,17260.0883
300.0007,17240.66
300.1843,17224.0717
300.368,17205.535
300.5515,17180.5633
300.7351,17165.8683
300.9186,17148.6083
301.1021,17114.665
301.2857,17102.795
301.4691,17087.0517
301.6526,17083.6733
301.8361,17048.51
302.0195,17016.4517
302.2029,16992.9383
302.3863,16982.6567
302.5697,16952.7167
302.753,16943.9867
302.9364,16943.8883
303.1197,16949.535
303.303,16933.265
303.4863,16892.925
303.6696,16830.5367
303.8528,16786.1967
304.036,16762.64
304.2192,16758.17
304.4024,16742.43
304.5856,16704.61
304.7688,16690.3667
304.9519,16680.7183
305.135,16656.9767
305.3181,16627.3717
305.5012,16605.3483
305.6842,16601.93
305.8673,16582.5017
306.0504,16546.5
306.2333,16497.9833
306.4163,16482.895
306.5993,16456.9667
306.7822,16443.2983
306.9652,16431.1783
307.1481,16395.0333
307.331,16372.035
307.5139,16346.5583
307.6967,16310.4017
307.8796,16278.685
308.0624,16258.0633
308.2452,16225.6817
308.428,16200.355
308.6107,16191.43
308.7935,16165.9533
308.9762,16142.8817
309.1589,16128.0017
309.3416,16103.2233
309.5243,16072.2983
309.7069,16051.0317
309.8896,16018.8533
310.0721,15998.1917
310.2548,15981.6483
310.4373,15962.44
310.6199,15960.18
310.8024,15929.9483
310.985,15914.9533
311.1674,15876.5417
311.3499,15833.645
311.5324,15824.12
311.7148,15828.22
311.8973,15795.6417
312.0797,15771.7333
312.2621,15759.8
312.4445,15740.205
312.6268,15710.735
312.8091,15690.94
312.9915,15646.7767
313.1738,15621.2417
313.356,15586.6633
313.5383,15549.9983
313.7206,15534.375
313.9027,15507.6217
314.085,15490.26
314.2672,15477.5467
314.4493,15471.6117
314.6314,15465.9667
314.8136,15457.9017
314.9957,15426.62
315.1778,15385.9433
315.3598,15371.4533
315.5419,15364.8867
315.724,15357.8883
315.9059,15339.395
316.088,15320.05
316.2699,15320.8817
316.4519,15303.6167
316.6338,15267.7533
316.8157,15212.6383
316.9977,15191.0883
317.1795,15192.105
317.3614,15191.1017
317.5432,15178.7933
317.7251,15148.5267
317.9069,15106.345
318.0887,15089.9733
318.2704,15069.64
318.4522,15052.83
318.6339,15045.8117
318.8156,15059.295
318.9973,15040.4583
319.179,15041.9517
319.3607,15046.78
319.5423,15044.255
319.7239,15027.6283
319.9055,15003.26
320.0871,14987.0067
320.2687,14968.0783
320.4502,14950.0517
320.6317,14918.1917
320.8132,14921.365
320.9947,14909.345
321.1761,14909.42
321.3576,14904.4233
321.5391,14898.5033
321.7205,14886.6283
321.9019,14854.0867
322.0832,14817.2567
322.2646,14790.2333
322.4459,14771.2183
322.6272,14747.0917
322.8085,14730.6467
322.9898,14719.715
323.1711,14695.7467
323.3523,14671.9733
323.5335,14659.2233
323.7147,14688.175
323.8959,14710.065
324.0771,14705.4467
324.2582,14683.9
324.4393,14672.6017
324.6204,14669.9533
324.8015,14661.9
324.9826,14670.9933
325.1637,14695.5283
325.3447,14683.5217
325.5257,14675.44
325.7067,14666.2267
325.8877,14625.9933
326.0686,14581.8367
326.2496,14551.8133
326.4305,14524.4883
326.6114,14515.2917
326.7922,14520.4133
326.9731,14518.9833
327.1539,14511.3433
327.3347,14504.905
327.5155,14502.465
327.6963,14517.7517
327.8771,14518.06
328.0578,14482.8917
328.2385,14428.3967
328.4193,14414.22
328.5999,14398.545
328.7806,14379.1
328.9613,14386.2017
329.1419,14375.5017
329.3225,14377.7883
329.5031,14345.4983
329.6837,14319.5683
329.8642,14303.105
330.0447,14288.02
330.2252,14270.9433
330.4057,14241.9683
330.5862,14231.5267
330.7667,14233.2083
330.9471,14254.875
331.1275,14252.825
331.3079,14198.095
331.4883,14175.1167
331.6687,14177.7917
331.849,14156.9583
332.0293,14134.6067
332.2096,14119.7183
332.3899,14114.525
332.5702,14120.8533
332.7504,14128.7133
332.9306,14127.5867
333.1108,14097.0583
333.291,14062.4283
333.4712,14060.2667
333.6514,14067.465
333.8315,14054.0983
334.0116,14045.025
334.1917,14039.61
334.3717,14039.02
334.5518,14042.3383
334.7318,14022.8433
334.9119,14011.625
335.0918,14010.8683
335.2718,14004.9067
335.4518,13998.265
335.6317,13981.7733
335.8116,13982.1767
335.9915,13980.4867
336.1714,13940.7283
336.3513,13921.2467
336.5311,13928.9783
336.7109,13939.7817
336.8907,13916.855
337.0705,13872.1267
337.2502,13826.0917
337.43,13809.9817
337.6097,13778.555
337.7894,13766.0483
337.9691,13767.105
338.1488,13770.69
338.3284,13774.0383
338.508,13783.54
338.6877,13780.4967
338.8672,13769.4517
339.0468,13738.9167
339.2263,13717.5017
339.4059,13715.435
339.5854,13743.9333
339.7649,13731.97
339.9443,13714.5517
340.1238,13715.03
340.3032,13711.8917
340.4826,13711.65
340.662,13683.425
340.8414,13646.8017
341.0207,13656.4933
341.2001,13666.3217
341.3794,13666.1817
341.5587,13690.5367
341.738,13686.585
341.9172,13645.1733
342.0965,13623.245
342.2757,13576.2133
342.4549,13526.6867
342.6341,13531.4317
342.8132,13524.1633
342.9923,13546.5917
343.1715,13579.3083
343.3506,13604.4017
343.5296,13552.445
343.7087,13503.785
343.8878,13482.0067
344.0668,13473.2583
344.2458,13463.4633
344.4248,13432.9867
344.6037,13424.2083
344.7827,13419.2567
344.9616,13395.09
345.1405,13391.8317
345.3194,13397.8883
345.4982,13369.2533
345.6771,13347.7067
345.8559,13343.19
346.0347,13343.3083
346.2135,13323.4483
346.3923,13325.0683
346.571,13317.3883
346.7498,13283.8667
346.9285,13290.51
347.1071,13271.3083
347.2859,13232.17
347.4645,13252.56
347.6431,13273.0733
347.8217,13295.2867
348.0003,13313.0867
348.1789,13287.6867
348.3574,13210.565
348.5359,13167.3417
348.7145,13132.95
348.893,13133.5683
349.0714,13135.455
349.2499,13102.125
349.4283,13065.0983
349.6068,13029.92
349.7852,13012.6983
349.9635,13015.29
350.1419,13012.9233
350.3202,12988.355
350.4985,12954.0933
350.6768,12931.7767
350.8551,12917.0867
351.0334,12903.485
351.2116,12876.4767
351.3898,12881.3517
351.568,12870.9183
351.7462,12871.805
351.9243,12854.7783
352.1025,12826.5417
352.2806,12812.6133
352.4587,12804.47
352.6368,12790.7
352.8148,12761.5417
352.9929,12725.8767
353.1709,12720.4383
353.3489,12711.465
353.5268,12685.1167
353.7048,12661.6217
353.8828,12644.0583
354.0607,12620.6367
354.2386,12614.905
354.4165,12597.7517
354.5943,12580.2717
354.7722,12572.1933
354.95,12582.38
355.1278,12576.4183
355.3056,12547.7017
355.4833,12497.3183
355.6611,12453.2233
355.8388,12417.6467
356.0165,12393.3433
356.1942,12402.1333
356.3719,12428.1367
356.5495,12418.4933
356.7271,12396.1367
356.9047,12390.4883
357.0823,12387.2633
357.2599,12381.7983
357.4374,12362.3683
357.6149,12324.4433
357.7924,12283.8983
357.9699,12266.9433
358.1474,12258.2417
358.3248,12223.56
358.5023,12197.3833
358.6797,12169.1717
358.8571,12145.2267
359.0344,12136.64
359.2118,12096.5117
359.3891,12074.1983
359.5664,12058.0333
359.7437,12043.71
359.9209,12003.8183
360.0982,11963.1833
360.2754,11939.5133
360.4526,11953.675
360.6298,11958.54
360.807,11952.025
360.9841,11937.4583
361.1613,11895.6
361.3383,11895.9267
361.5154,11898.195
361.6925,11872.8717
361.8695,11852.7383
362.0466,11827.2883
362.2236,11817.06
362.4005,11797.42
362.5775,11792.7467
362.7545,11734.6583
362.9314,11697.8983
363.1083,11709.2917
363.2852,11720.2917
363.462,11706.555
363.6389,11683.25
363.8157,11670.5333
363.9925,11634.9133
364.1693,11628.4583
364.346,11593.0783
364.5228,11580.9683
364.6996,11592.5333
364.8762,11590.66
365.0529,11595.195
365.2296,11576.2567
365.4062,11572.345
365.5829,11570.0867
365.7595,11526.615
365.9361,11528.8733
366.1126,11526.9667
366.2892,11540.335
366.4657,11660.1833
366.6422,11790.7083
366.8186,11772.2433
366.9951,11811.71
367.1716,11781.4217
367.348,11710.71
367.5244,11763.56
367.7008,11820.985
367.8772,11850.355
368.0535,11670.9783
368.2298,11584.1467
368.4061,11672.3217
368.5824,11614.68
368.7586,11643.7033
368.9349,11713.1833
369.1111,11650.01
369.2873,11552.1117
369.4635,11539.6533
369.6396,11610.98
369.8158,11501.0383
369.9919,11425.6617
370.168,11401.99
370.3441,11427.555
370.5202,11375.4233
370.6962,11302.4267
370.8722,11266.0833
371.0482,11265.6233
371.2242,11284.4883
371.4002,11346.69
371.5761,11396.085
371.752,11324.3867
371.9279,11316.5433
372.1038,11347.1033
372.2796,11319.9133
372.4555,11278.1617
372.6313,11310.5567
372.8071,11283.6283
372.9829,11232.7167
373.1586,11217.3417
373.3344,11259.6033
373.5101,11240.6833
373.6858,11235.0417
373.8615,11207.4017
374.0371,11202.3117
374.2127,11270.6133
374.3884,11322.4883
374.564,11271.7333
374.7395,11235.8833
374.9151,11261.3383
375.0906,11397.4267
375.2661,11535.75
375.4416,11464.57
375.6171,11477.9467
375.7925,11596.7767
375.968,11649.8667
376.1434,11548.49
376.3188,11400.125
376.4941,11358.205
376.6695,11398.9833
376.8448,11463.52
377.0201,11520.37
377.1954,11458.0083
377.3707,11489.155
377.5459,11541.13
377.7212,11591.165
377.8964,11842.2533
378.0715,12028.5983
378.2467,11843.1817
378.4218,11861.4967
378.597,11876.295
378.7721,11665.935
378.9472,11740.6033
379.1222,11785.4617
379.2973,11955.22
379.4723,12371.675
379.6473,12529.4467
379.8223,12274.16
379.9972,11874.4867
380.1722,11734.8633
380.3471,11681.7417
380.522,11742.1367
380.6969,11696.52
380.8717,11889.485
381.0466,11942.0467
381.2214,11722.9217
381.3962,11651.5683
381.571,11545.7633
381.7457,11482.6017
381.9204,11549.865
382.0952,11580.03
382.2699,11586.515
382.4445,11908.0033
382.6192,11985.8
382.7938,12185.4283
382.9685,12455.0633
383.1431,12255.46
383.3176,11843.3667
383.4922,11658.015
383.6667,11658.535
383.8412,11675.0533
384.0157,11576.1617
384.1902,11593.1417
384.3646,11732.88
384.5391,11752.3233
384.7134,11684.3517
384.8878,11756.8433
385.0622,11978.0017
385.2365,12040.2867
385.4109,11695.545
385.5852,11550.7183
385.7594,11584.1033
385.9337,11637.6783
386.1079,11726.1833
386.2822,11855.9217
386.4564,11998.3267
386.6306,11810.54
386.8047,11768.725
386.9789,11962.4017
387.153,11965.5867
387.3271,12283.7083
387.5012,12382.67
387.6752,12461.0283
387.8492,12795.1667
388.0233,12776.265
388.1972,12456.26
388.3712,12550.3883
388.5452,12515.7983
388.7191,12592.7083
388.893,12850.1017
389.0669,13042.9417
389.2408,12530.0233
389.4146,11976.5767
389.5884,11663.875
389.7623,11457.8417
389.9361,11447.695
390.1098,11517.0067
390.2835,11667.02
390.4573,11644.5733
390.631,11567.835
390.8047,11708.8983
390.9784,11918.2683
391.152,11807.375
391.3256,11787.9983
391.4992,11964.42
391.6728,11851.9933
391.8464,11778.8967
392.0199,12093.7117
392.1934,12269.4717
392.3669,12253.8467
392.5403,12593.045
392.7138,12562.6583
392.8873,12864.89
393.0607,13174.4583
393.2341,13563.1667
393.4074,13611.4633
393.5808,13137.4617
393.7542,12521.705
393.9274,12495.4867
394.1007,12377.4283
394.274,12393.2517
394.4472,12453.975
394.6205,12358.5567
394.7937,12734.9683
394.9668,13088.74
395.14,12932.9583
395.3131,12513.5517
395.4863,12136.7367
395.6594,12075.335
395.8325,12050.9183
396.0055,11910.655
396.1786,12000.3233
396.3516,12036.6217
396.5246,12075.23
396.6975,11955.2383
396.8705,11925.81
397.0434,12414.9933
397.2163,12230.0467
397.3892,11927.91
397.5621,12131.03
397.735,12408.2517
397.9077,12732.05
398.0806,13065.7517
398.2534,12597.5217
398.4261,12712.3017
398.5989,12862.37
398.7716,13658.7817
398.9443,13578.77
399.117,13181.4133
399.2896,12697.2367
399.4623,12599.0833
399.6349,12538.02
399.8075,12399.9983
399.9801,12093.9033
400.1526,12135.9083
400.3252,11935.47
400.4977,11498.8383
400.6702,11425.2317
400.8427,11387.6667
401.0151,11545.1933
401.1875,11654.2517
401.36,11584.9733
401.5323,11670.4067
401.7047,11480.5133
401.877,11341.6817
402.0494,11263.3167
402.2216,11328.3417
402.394,11610.2
402.5662,11561.9333
402.7385,11461.4783
402.9107,11408.8283
403.0829,11419.725
403.2551,11516.495
403.4272,11400.4183
403.5994,11345.4383
403.7715,11426.1433
403.9436,11662.9767
404.1156,11582.3183
