Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-06 05:27:57.661192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.7033
218.2508,1486.0767
218.442,1514.0117
218.6332,1544.6617
218.8244,1572.9967
219.0156,1604.4333
219.2067,1637.5733
219.3979,1671.7617
219.589,1705.5867
219.7801,1740.62
219.9712,1776.795
220.1623,1814.52
220.3533,1853.2817
220.5444,1892.9167
220.7354,1933.8383
220.9264,1974.68
221.1174,2019.9383
221.3083,2064.5867
221.4993,2108.0383
221.6902,2151.665
221.8812,2201.155
222.0721,2250.4033
222.263,2300.795
222.4538,2353.4717
222.6447,2406.2117
222.8355,2460.605
223.0264,2515.96
223.2172,2571.3833
223.408,2628.9967
223.5987,2689.1017
223.7895,2748.3417
223.9802,2811.29
224.1709,2873.4183
224.3616,2939.055
224.5524,3006.155
224.743,3073.03
224.9337,3138.945
225.1243,3213.7933
225.315,3283.0617
225.5056,3352.9333
225.6962,3427.5267
225.8867,3502.6033
226.0773,3577.3133
226.2678,3653.2083
226.4584,3732.6567
226.6489,3808.8967
226.8394,3883.3617
227.0298,3964.2017
227.2203,4050.5467
227.4108,4140.3717
227.6012,4226.9933
227.7916,4310.4733
227.982,4397.44
228.1723,4480.5783
228.3627,4568.2317
228.5531,4654.4033
228.7434,4741.7117
228.9337,4833.1067
229.124,4926.22
229.3143,5019.8017
229.5045,5121.8317
229.6948,5221.9733
229.885,5325.1983
230.0752,5429.66
230.2654,5534.8283
230.4556,5637.99
230.6457,5739.0783
230.8358,5839.435
231.026,5942.5083
231.2161,6045.2817
231.4062,6152.4
231.5963,6253.5033
231.7863,6362.89
231.9764,6473.0883
232.1664,6587.8033
232.3564,6705.8717
232.5464,6816.6667
232.7364,6931.5167
232.9263,7042.6117
233.1163,7160.9883
233.3062,7279.695
233.4961,7407.1433
233.686,7522.0083
233.8758,7626.1917
234.0657,7733.07
234.2555,7854.2783
234.4454,7972.37
234.6352,8088.845
234.825,8205.6317
235.0147,8315.21
235.2045,8429.2917
235.3942,8543.1467
235.5839,8660.17
235.7737,8772.8917
235.9633,8882.305
236.153,9007.1283
236.3427,9126.2417
236.5323,9243.455
236.7219,9353.545
236.9115,9451.1183
237.1011,9559.1267
237.2907,9676.4667
237.4803,9791.4483
237.6698,9900.325
237.8593,10013.725
238.0488,10123.975
238.2383,10235.3
238.4278,10344.05
238.6172,10464.045
238.8066,10576.7083
238.9961,10686.145
239.1855,10807.665
239.3748,10916.8367
239.5642,11019.2217
239.7536,11128.67
239.9429,11237.365
240.1322,11332.3867
240.3215,11440.3917
240.5108,11543.445
240.7001,11654.3117
240.8893,11757.145
241.0786,11857.3333
241.2677,11954.4783
241.457,12066.7383
241.6461,12147.58
241.8353,12232.7067
242.0244,12321.9117
242.2136,12407.0183
242.4027,12497.19
242.5918,12582.22
242.7809,12670.9433
242.9699,12724.9083
243.159,12774.85
243.348,12875.9617
243.537,12991.1633
243.726,13087.61
243.915,13176.1233
244.1039,13255.4517
244.2929,13324.2267
244.4818,13347.9267
244.6707,13419.1467
244.8596,13526.5167
245.0485,13634.6817
245.2373,13745.2417
245.4262,13845.1517
245.615,13930.9317
245.8038,14004.185
245.9926,14086.4067
246.1814,14178.4217
246.3701,14208.1283
246.5589,14207.1717
246.7476,14274.6817
246.9363,14390.9467
247.1249,14491.7
247.3136,14585.9167
247.5023,14677.4233
247.6909,14771.4967
247.8795,14852.38
248.0681,14943.9233
248.2567,15022.4517
248.4453,15105.2867
248.6338,15182.29
248.8224,15233.23
249.0109,15219.9
249.1994,15250.43
249.3878,15355.0867
249.5763,15453.27
249.7648,15541.54
249.9532,15623.2183
250.1416,15718.3383
250.33,15818.4767
250.5183,15910.7233
250.7067,15981.5183
250.8951,16054.175
251.0834,16118.045
251.2717,16182.06
251.46,16244.7733
251.6483,16309.3833
251.8365,16360.88
252.0247,16362.4133
252.213,16403.8033
252.4012,16475.9367
252.5894,16581.2183
252.7775,16650.9617
252.9657,16714.445
253.1538,16794.2467
253.3419,16858.68
253.53,16907.4567
253.7181,16963.9967
253.9062,17031.3367
254.0942,17088.0167
254.2823,17129.1067
254.4703,17167.11
254.6583,17216.1867
254.8463,17270.0633
255.0342,17298.8733
255.2222,17333.1233
255.4101,17357.7767
255.598,17349.99
255.7859,17390.2583
255.9738,17471.0983
256.1616,17552.4633
256.3495,17628.9883
256.5373,17689.93
256.7251,17780.23
256.9129,17838.9817
257.1006,17892.3133
257.2884,17955.9417
257.4761,18026.2267
257.6638,18075.595
257.8515,18107.0433
258.0392,18145.4683
258.2269,18176.085
258.4146,18210.1233
258.6022,18254.5283
258.7898,18272.115
258.9774,18295.2983
259.165,18336.4167
259.3525,18380.4933
259.5401,18398.0117
259.7276,18438.41
259.9151,18480.9667
260.1026,18515.8317
260.2901,18560.9783
260.4776,18605.8217
260.665,18678.1417
260.8524,18742.2983
261.0398,18807.155
261.2272,18837.7167
261.4146,18847.3383
261.6019,18882.745
261.7893,18925.2517
261.9766,18959.325
262.1639,18996.3867
262.3512,18999.1733
262.5384,19007.9917
262.7257,19021.9733
262.9129,19041.7017
263.1001,19056.145
263.2873,19095.7317
263.4745,19124.57
263.6617,19104.315
263.8488,19130.9267
264.0359,19154.3667
264.2231,19169.1417
264.4101,19189.2833
264.5972,19214.475
264.7842,19232.5367
264.9713,19248.0067
265.1583,19252.895
265.3453,19271.6133
265.5323,19297.83
265.7193,19316.86
265.9062,19349.14
266.0931,19361.5233
266.2801,19366.3233
266.4669,19393.18
266.6538,19415.1483
266.8407,19439.07
267.0276,19431.96
267.2143,19425.6117
267.4012,19442.6017
267.588,19416.395
267.7747,19417.08
267.9615,19425.4367
268.1482,19417.905
268.3349,19428.905
268.5217,19429.9933
268.7083,19410.645
268.895,19403.6983
269.0817,19421.6383
269.2682,19421.5883
269.4549,19396.4067
269.6415,19355.21
269.8281,19349.3383
270.0146,19366.5117
270.2012,19379.8033
270.3877,19391.7167
270.5742,19387.8983
270.7607,19383.9867
270.9472,19376.6867
271.1336,19364.8383
271.32,19352.32
271.5065,19334.01
271.6929,19332.255
271.8792,19343.3083
272.0656,19337.9333
272.252,19342.32
272.4383,19340.34
272.6246,19322.5617
272.8109,19312.7833
272.9972,19341.2433
273.1835,19353.6733
273.3697,19364.5833
273.5559,19368.8883
273.7421,19370.3633
273.9283,19361.2683
274.1145,19349.0983
274.3007,19344.3367
274.4868,19351.4033
274.6729,19376.3633
274.859,19376.3283
275.0451,19367.865
275.2311,19312.0367
275.4172,19320.8717
275.6032,19332.1783
275.7892,19344.8633
275.9752,19342.39
276.1612,19356.925
276.3472,19329.8967
276.5331,19319.4267
276.719,19316.4333
276.9049,19310.15
277.0908,19288.56
277.2767,19283.1983
277.4625,19286.79
277.6484,19271.9017
277.8342,19248.3183
278.02,19241.1017
278.2057,19249.4
278.3915,19267.3367
278.5772,19263.0833
278.763,19233.9983
278.9487,19250.9867
279.1343,19261.755
279.32,19243.735
279.5057,19215.5367
279.6913,19158.7883
279.877,19141.8083
280.0625,19131.1083
280.2481,19097.5017
280.4337,19067.0
280.6192,19082.3117
280.8048,19096.4983
280.9903,19071.03
281.1758,19037.4817
281.3612,19002.6483
281.5467,18987.4933
281.7321,19003.4533
281.9175,19003.245
282.1029,18991.5267
282.2884,18983.83
282.4737,18947.1033
282.6591,18918.615
282.8444,18908.595
283.0297,18894.7183
283.215,18892.02
283.4002,18879.0217
283.5855,18843.48
283.7707,18787.18
283.956,18759.5633
284.1412,18736.885
284.3264,18739.4767
284.5115,18754.065
284.6967,18758.5683
284.8818,18726.9117
285.0669,18683.1217
285.252,18671.185
285.4371,18662.3433
285.6222,18631.7517
285.8072,18605.0633
285.9922,18582.07
286.1772,18582.9933
286.3622,18585.6433
286.5472,18551.7517
286.7321,18515.1183
286.9171,18522.24
287.102,18517.3467
287.2869,18524.3
287.4717,18541.9633
287.6566,18531.6117
287.8415,18520.9033
288.0263,18499.47
288.2111,18451.93
288.3959,18406.5283
288.5806,18395.12
288.7654,18390.4567
288.9501,18423.0317
289.1348,18420.2167
289.3195,18406.545
289.5042,18402.9017
289.6889,18410.705
289.8735,18359.2283
290.0581,18335.565
290.2428,18292.4283
290.4273,18283.49
290.6119,18292.3267
290.7965,18277.99
290.981,18267.19
291.1655,18249.65
291.35,18191.105
291.5345,18151.0817
291.719,18145.2167
291.9034,18144.5333
292.0878,18161.5833
292.2722,18146.5833
292.4566,18117.8167
292.641,18111.5283
292.8253,18097.1117
293.0096,18071.505
293.194,18069.2833
293.3783,18058.3617
293.5626,18056.935
293.7468,18048.0567
293.9311,18040.375
294.1153,17998.8633
294.2995,17932.9733
294.4837,17887.2233
294.6678,17850.1317
294.852,17822.6383
295.0361,17825.0183
295.2202,17818.77
295.4043,17821.1067
295.5884,17803.3767
295.7725,17787.845
295.9565,17760.5683
296.1405,17714.2733
296.3246,17687.0383
296.5085,17702.3517
296.6925,17714.135
296.8764,17698.9717
297.0603,17675.07
297.2443,17649.3667
297.4282,17612.055
297.612,17573.3817
297.7959,17536.025
297.9797,17513.2217
298.1635,17472.9467
298.3474,17488.2033
298.5311,17494.935
298.7149,17454.085
298.8987,17403.4233
299.0823,17378.175
299.2661,17337.2067
299.4498,17273.395
299.6334,17264.7583
299.8171,17260.8633
300.0007,17239.6267
300.1843,17223.6017
300.368,17205.2983
300.5515,17183.2667
300.7351,17164.4267
300.9186,17147.3717
301.1021,17117.1217
301.2857,17101.855
301.4691,17087.2033
301.6526,17086.5733
301.8361,17049.08
302.0195,17014.1433
302.2029,16997.765
302.3863,16983.1717
302.5697,16951.99
302.753,16945.1917
302.9364,16943.5817
303.1197,16950.2167
303.303,16931.4433
303.4863,16893.9083
303.6696,16832.6267
303.8528,16788.185
304.036,16762.3783
304.2192,16761.8333
304.4024,16742.3983
304.5856,16707.38
304.7688,16689.7733
304.9519,16681.1
305.135,16658.6767
305.3181,16629.2217
305.5012,16604.9933
305.6842,16600.33
305.8673,16579.9517
306.0504,16545.9067
306.2333,16496.9533
306.4163,16483.4783
306.5993,16454.51
306.7822,16445.1267
306.9652,16433.115
307.1481,16397.4417
307.331,16372.83
307.5139,16346.5617
307.6967,16312.7417
307.8796,16283.5017
308.0624,16259.1467
308.2452,16226.6283
308.428,16199.88
308.6107,16189.1
308.7935,16165.8083
308.9762,16142.5133
309.1589,16128.7933
309.3416,16103.0417
309.5243,16073.2967
309.7069,16050.8967
309.8896,16019.5233
310.0721,15994.2683
310.2548,15981.7
310.4373,15961.18
310.6199,15960.9033
310.8024,15930.67
310.985,15915.8567
311.1674,15878.8967
311.3499,15835.9567
311.5324,15823.8317
311.7148,15828.505
311.8973,15793.89
312.0797,15771.675
312.2621,15760.4317
312.4445,15740.0917
312.6268,15709.2083
312.8091,15690.3633
312.9915,15647.1617
313.1738,15623.6233
313.356,15586.3617
313.5383,15549.8633
313.7206,15537.9067
313.9027,15507.1667
314.085,15489.3767
314.2672,15479.9067
314.4493,15471.2567
314.6314,15465.1
314.8136,15457.4717
314.9957,15426.53
315.1778,15390.58
315.3598,15373.055
315.5419,15363.07
315.724,15358.5917
315.9059,15338.5467
316.088,15318.3733
316.2699,15322.7417
316.4519,15303.7267
316.6338,15267.0067
316.8157,15214.25
316.9977,15190.765
317.1795,15192.4983
317.3614,15190.4983
317.5432,15180.6567
317.7251,15147.765
317.9069,15105.4
318.0887,15091.9483
318.2704,15067.6267
318.4522,15053.8167
318.6339,15046.0417
318.8156,15060.2033
318.9973,15041.3967
319.179,15042.155
319.3607,15045.9417
319.5423,15045.3133
319.7239,15027.9917
319.9055,15005.2817
320.0871,14986.9117
320.2687,14968.5817
320.4502,14950.235
320.6317,14918.8367
320.8132,14922.6317
320.9947,14911.4367
321.1761,14910.33
321.3576,14904.475
321.5391,14900.035
321.7205,14886.9617
321.9019,14856.6067
322.0832,14817.6883
322.2646,14789.9933
322.4459,14771.1967
322.6272,14750.17
322.8085,14731.5767
322.9898,14720.12
323.1711,14692.9933
323.3523,14673.1233
323.5335,14662.38
323.7147,14686.82
323.8959,14710.7433
324.0771,14703.155
324.2582,14682.4517
324.4393,14672.39
324.6204,14673.46
324.8015,14661.1583
324.9826,14671.1167
325.1637,14696.1
325.3447,14685.9867
325.5257,14677.7717
325.7067,14666.8417
325.8877,14627.0883
326.0686,14583.7817
326.2496,14554.4117
326.4305,14526.035
326.6114,14519.07
326.7922,14518.545
326.9731,14523.0067
327.1539,14510.8717
327.3347,14505.1233
327.5155,14502.5033
327.6963,14520.3083
327.8771,14518.8433
328.0578,14485.3367
328.2385,14431.46
328.4193,14415.9067
328.5999,14403.07
328.7806,14378.6917
328.9613,14386.755
329.1419,14377.08
329.3225,14379.675
329.5031,14345.8533
329.6837,14321.0867
329.8642,14306.5033
330.0447,14289.2983
330.2252,14272.5867
330.4057,14243.9317
330.5862,14232.3
330.7667,14232.4517
330.9471,14256.8233
331.1275,14255.66
331.3079,14200.4983
331.4883,14176.5
331.6687,14177.4467
331.849,14157.0483
332.0293,14136.3783
332.2096,14120.3283
332.3899,14119.4117
332.5702,14122.0633
332.7504,14128.75
332.9306,14129.585
333.1108,14098.9517
333.291,14065.6267
333.4712,14061.77
333.6514,14069.2417
333.8315,14055.8433
334.0116,14043.915
334.1917,14041.0583
334.3717,14041.5233
334.5518,14043.6917
334.7318,14023.1983
334.9119,14012.5133
335.0918,14011.6183
335.2718,14006.0883
335.4518,13999.7683
335.6317,13983.54
335.8116,13983.0683
335.9915,13983.1433
336.1714,13942.865
336.3513,13924.5217
336.5311,13930.0517
336.7109,13940.1267
336.8907,13917.0683
337.0705,13872.5817
337.2502,13825.5817
337.43,13810.5617
337.6097,13781.2183
337.7894,13767.5467
337.9691,13766.965
338.1488,13772.41
338.3284,13774.6817
338.508,13786.245
338.6877,13784.755
338.8672,13769.7367
339.0468,13743.0217
339.2263,13718.3767
339.4059,13717.28
339.5854,13748.61
339.7649,13733.3933
339.9443,13717.2883
340.1238,13715.98
340.3032,13713.7483
340.4826,13713.3967
340.662,13686.7367
340.8414,13647.4867
341.0207,13658.765
341.2001,13668.2517
341.3794,13666.8933
341.5587,13694.0567
341.738,13688.2133
341.9172,13645.2833
342.0965,13624.8967
342.2757,13577.275
342.4549,13528.8867
342.6341,13530.7583
342.8132,13525.1167
342.9923,13550.3767
343.1715,13580.9317
343.3506,13603.6867
343.5296,13552.125
343.7087,13504.7583
343.8878,13483.845
344.0668,13473.0
344.2458,13465.2333
344.4248,13435.2117
344.6037,13423.6183
344.7827,13423.28
344.9616,13396.8467
345.1405,13392.1917
345.3194,13398.7617
345.4982,13371.3617
345.6771,13346.695
345.8559,13346.665
346.0347,13343.1767
346.2135,13323.055
346.3923,13326.91
346.571,13318.9067
346.7498,13285.7033
346.9285,13291.2883
347.1071,13272.78
347.2859,13233.89
347.4645,13253.6733
347.6431,13272.9683
347.8217,13296.6517
348.0003,13316.0
348.1789,13289.6617
348.3574,13212.3333
348.5359,13165.2633
348.7145,13134.5367
348.893,13135.3083
349.0714,13135.4917
349.2499,13101.99
349.4283,13068.525
349.6068,13028.7383
349.7852,13013.4367
349.9635,13015.9433
350.1419,13012.5617
350.3202,12991.7633
350.4985,12956.1533
350.6768,12933.715
350.8551,12918.7917
351.0334,12905.5633
351.2116,12878.32
351.3898,12882.89
351.568,12872.9283
351.7462,12871.98
351.9243,12856.28
352.1025,12830.965
352.2806,12812.9283
352.4587,12805.13
352.6368,12791.75
352.8148,12763.005
352.9929,12725.8583
353.1709,12721.6567
353.3489,12713.9933
353.5268,12687.115
353.7048,12663.4417
353.8828,12648.9267
354.0607,12621.72
354.2386,12617.915
354.4165,12599.87
354.5943,12581.1733
354.7722,12573.8217
354.95,12585.3783
355.1278,12579.0933
355.3056,12548.5833
355.4833,12500.1017
355.6611,12454.8983
355.8388,12419.3333
356.0165,12395.27
356.1942,12403.4717
356.3719,12429.4467
356.5495,12420.0867
356.7271,12396.9733
356.9047,12392.735
357.0823,12390.3067
357.2599,12383.5133
357.4374,12365.3383
357.6149,12326.7467
357.7924,12284.1
357.9699,12268.7317
358.1474,12259.895
358.3248,12224.965
358.5023,12202.1717
358.6797,12170.8
358.8571,12147.9533
359.0344,12138.56
359.2118,12096.4867
359.3891,12078.6917
359.5664,12059.5317
359.7437,12045.6567
359.9209,12004.1633
360.0982,11966.9933
360.2754,11942.4783
360.4526,11955.4833
360.6298,11959.46
360.807,11956.075
360.9841,11938.2667
361.1613,11898.2083
361.3383,11898.575
361.5154,11899.1683
361.6925,11874.5667
361.8695,11855.08
362.0466,11829.2417
362.2236,11816.9483
362.4005,11800.3583
362.5775,11792.2883
362.7545,11737.7317
362.9314,11700.22
363.1083,11710.935
363.2852,11722.5067
363.462,11707.1467
363.6389,11685.7883
363.8157,11670.6
363.9925,11636.4633
364.1693,11629.8067
364.346,11594.4667
364.5228,11581.8267
364.6996,11594.88
364.8762,11593.1983
365.0529,11596.7767
365.2296,11578.1183
365.4062,11574.2717
365.5829,11571.9833
365.7595,11531.025
365.9361,11530.4083
366.1126,11529.2433
366.2892,11541.745
366.4657,11660.7733
366.6422,11792.195
366.8186,11775.2067
366.9951,11816.2933
367.1716,11783.8117
367.348,11713.3667
367.5244,11766.19
367.7008,11823.295
367.8772,11852.36
368.0535,11672.2767
368.2298,11584.805
368.4061,11674.205
368.5824,11616.75
368.7586,11645.925
368.9349,11714.8783
369.1111,11651.4133
369.2873,11553.8733
369.4635,11540.74
369.6396,11612.2017
369.8158,11503.5933
369.9919,11429.4483
370.168,11403.9133
370.3441,11431.92
370.5202,11376.7233
370.6962,11302.2783
370.8722,11266.9667
371.0482,11266.6433
371.2242,11288.5383
371.4002,11349.3983
371.5761,11399.5333
371.752,11328.505
371.9279,11319.555
372.1038,11346.6767
372.2796,11321.2333
372.4555,11281.9833
372.6313,11314.3283
372.8071,11283.5917
372.9829,11235.4083
373.1586,11220.805
373.3344,11262.7417
373.5101,11242.2267
373.6858,11236.8883
373.8615,11209.8867
374.0371,11203.1717
374.2127,11273.3333
374.3884,11323.8267
374.564,11275.0517
374.7395,11238.6383
374.9151,11267.9617
375.0906,11401.41
375.2661,11539.8083
375.4416,11468.4483
375.6171,11478.7883
375.7925,11599.8167
375.968,11651.9817
376.1434,11549.265
376.3188,11401.3633
376.4941,11360.73
376.6695,11403.9433
376.8448,11466.3967
377.0201,11522.6567
377.1954,11460.3517
377.3707,11493.0667
377.5459,11545.965
377.7212,11597.03
377.8964,11847.095
378.0715,12030.4633
378.2467,11843.0167
378.4218,11866.1783
378.597,11877.3667
378.7721,11667.665
378.9472,11743.2517
379.1222,11787.5617
379.2973,11959.3867
379.4723,12373.69
379.6473,12530.8567
379.8223,12277.145
379.9972,11879.105
380.1722,11739.06
380.3471,11684.5633
380.522,11744.9617
380.6969,11699.5667
380.8717,11892.5017
381.0466,11944.0283
381.2214,11724.925
381.3962,11656.81
381.571,11547.2467
381.7457,11486.8233
381.9204,11552.915
382.0952,11583.6633
382.2699,11588.7117
382.4445,11911.5667
382.6192,11989.0617
382.7938,12190.8683
382.9685,12458.4133
383.1431,12259.54
383.3176,11846.4467
383.4922,11661.3917
383.6667,11663.4733
383.8412,11676.5383
384.0157,11578.6967
384.1902,11595.0467
384.3646,11736.5767
384.5391,11756.2667
384.7134,11687.4333
384.8878,11760.4567
385.0622,11986.01
385.2365,12041.9583
385.4109,11700.3317
385.5852,11553.1417
385.7594,11585.8117
385.9337,11641.8967
386.1079,11731.145
386.2822,11860.08
386.4564,12000.7767
386.6306,11811.72
386.8047,11771.3
386.9789,11966.9633
387.153,11968.55
387.3271,12287.6283
387.5012,12384.545
387.6752,12465.0617
387.8492,12800.3333
388.0233,12779.345
388.1972,12461.2767
388.3712,12555.24
388.5452,12518.5667
388.7191,12597.7983
388.893,12855.5117
389.0669,13044.5867
389.2408,12533.1483
389.4146,11979.3217
389.5884,11668.0
389.7623,11461.2967
389.9361,11452.7583
390.1098,11519.1933
390.2835,11672.1
390.4573,11647.605
390.631,11572.4317
390.8047,11712.125
390.9784,11921.6067
391.152,11807.56
391.3256,11793.3083
391.4992,11970.44
391.6728,11853.9033
391.8464,11783.1617
392.0199,12099.6417
392.1934,12271.715
392.3669,12257.0417
392.5403,12599.5433
392.7138,12567.665
392.8873,12870.3283
393.0607,13180.575
393.2341,13568.3817
393.4074,13615.7233
393.5808,13142.6433
393.7542,12525.6967
393.9274,12498.8867
394.1007,12382.0067
394.274,12396.095
394.4472,12455.3467
394.6205,12364.4167
394.7937,12738.8067
394.9668,13091.5333
395.14,12934.36
395.3131,12516.985
395.4863,12140.4333
395.6594,12080.43
395.8325,12053.15
396.0055,11915.735
396.1786,12003.3983
396.3516,12042.595
396.5246,12080.15
396.6975,11958.7917
396.8705,11929.9717
397.0434,12419.7167
397.2163,12232.0733
397.3892,11933.3167
397.5621,12134.8367
397.735,12413.8367
397.9077,12739.5583
398.0806,13068.8383
398.2534,12600.96
398.4261,12715.6933
398.5989,12870.1983
398.7716,13664.3117
398.9443,13583.5233
399.117,13184.9183
399.2896,12701.375
399.4623,12603.815
399.6349,12541.4933
399.8075,12403.4683
399.9801,12097.8483
400.1526,12142.9
400.3252,11937.445
400.4977,11504.2283
400.6702,11432.3583
400.8427,11391.8633
401.0151,11551.2967
401.1875,11659.0383
401.36,11590.0783
401.5323,11678.3667
401.7047,11486.6617
401.877,11346.5133
402.0494,11270.2783
402.2216,11332.77
402.394,11615.4
402.5662,11565.9483
402.7385,11467.4533
402.9107,11411.7517
403.0829,11426.0
403.2551,11521.305
403.4272,11403.575
403.5994,11348.53
403.7715,11431.4133
403.9436,11669.09
404.1156,11586.3583
