Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-06 07:13:31.255196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.305
218.2508,1482.2267
218.442,1509.1967
218.6332,1540.0817
218.8244,1569.645
219.0156,1599.6533
219.2067,1633.3717
219.3979,1666.5767
219.589,1700.0883
219.7801,1735.845
219.9712,1771.7383
220.1623,1810.11
220.3533,1848.195
220.5444,1887.4283
220.7354,1928.4433
220.9264,1968.9483
221.1174,2013.5017
221.3083,2059.69
221.4993,2101.9667
221.6902,2145.48
221.8812,2195.245
222.0721,2244.6383
222.263,2294.5717
222.4538,2346.9283
222.6447,2401.0167
222.8355,2455.4383
223.0264,2509.44
223.2172,2564.7383
223.408,2623.7033
223.5987,2682.4833
223.7895,2742.59
223.9802,2805.5133
224.1709,2866.8533
224.3616,2932.12
224.5524,2997.4433
224.743,3064.5283
224.9337,3131.7217
225.1243,3206.0933
225.315,3275.2417
225.5056,3344.1467
225.6962,3419.2533
225.8867,3492.2617
226.0773,3566.7483
226.2678,3643.2067
226.4584,3721.225
226.6489,3799.135
226.8394,3873.27
227.0298,3953.895
227.2203,4039.56
227.4108,4128.625
227.6012,4214.3933
227.7916,4297.2917
227.982,4383.1733
228.1723,4466.0833
228.3627,4556.56
228.5531,4642.255
228.7434,4727.7483
228.9337,4818.9317
229.124,4913.6267
229.3143,5006.62
229.5045,5106.825
229.6948,5206.365
229.885,5309.0
230.0752,5415.135
230.2654,5518.43
230.4556,5622.3917
230.6457,5721.505
230.8358,5822.945
231.026,5925.91
231.2161,6029.06
231.4062,6136.56
231.5963,6238.19
231.7863,6343.69
231.9764,6455.6333
232.1664,6570.5767
232.3564,6686.7017
232.5464,6799.4133
232.7364,6911.98
232.9263,7023.6533
233.1163,7143.3283
233.3062,7260.75
233.4961,7386.9567
233.686,7502.385
233.8758,7607.9633
234.0657,7713.6983
234.2555,7834.0383
234.4454,7953.4983
234.6352,8069.1033
234.825,8184.4533
235.0147,8295.6217
235.2045,8410.8
235.3942,8523.3267
235.5839,8641.1633
235.7737,8752.2167
235.9633,8864.9717
236.153,8987.5683
236.3427,9107.3783
236.5323,9222.4617
236.7219,9333.6833
236.9115,9432.4283
237.1011,9539.1117
237.2907,9656.7367
237.4803,9771.6117
237.6698,9878.4983
237.8593,9990.7433
238.0488,10103.4017
238.2383,10215.8517
238.4278,10323.5067
238.6172,10444.5433
238.8066,10555.2033
238.9961,10666.6133
239.1855,10787.1833
239.3748,10896.1167
239.5642,10997.4733
239.7536,11111.5717
239.9429,11218.3217
240.1322,11313.2683
240.3215,11419.1933
240.5108,11524.2367
240.7001,11635.55
240.8893,11734.555
241.0786,11837.355
241.2677,11936.11
241.457,12049.4733
241.6461,12128.055
241.8353,12215.7083
242.0244,12305.1783
242.2136,12388.875
242.4027,12478.6417
242.5918,12567.3033
242.7809,12651.6133
242.9699,12708.3567
243.159,12754.68
243.348,12860.135
243.537,12973.815
243.726,13071.1033
243.915,13159.2583
244.1039,13239.14
244.2929,13307.8233
244.4818,13333.07
244.6707,13401.955
244.8596,13511.1117
245.0485,13619.4917
245.2373,13729.475
245.4262,13830.4933
245.615,13916.4017
245.8038,13991.8967
245.9926,14073.9067
246.1814,14164.355
246.3701,14192.9033
246.5589,14195.3517
246.7476,14259.7583
246.9363,14379.2583
247.1249,14479.535
247.3136,14574.745
247.5023,14664.5983
247.6909,14759.35
247.8795,14841.0367
248.0681,14932.6383
248.2567,15008.655
248.4453,15091.1667
248.6338,15168.1917
248.8224,15221.635
249.0109,15210.2817
249.1994,15237.5817
249.3878,15346.5033
249.5763,15444.1217
249.7648,15531.7133
249.9532,15615.8017
250.1416,15708.0583
250.33,15807.4983
250.5183,15903.0483
250.7067,15969.7683
250.8951,16042.2183
251.0834,16108.0767
251.2717,16171.9117
251.46,16234.4067
251.6483,16299.2567
251.8365,16353.2933
252.0247,16354.5683
252.213,16395.1733
252.4012,16467.2117
252.5894,16570.4267
252.7775,16643.5983
252.9657,16702.865
253.1538,16781.41
253.3419,16852.2
253.53,16899.8783
253.7181,16955.8983
253.9062,17019.9617
254.0942,17076.2567
254.2823,17118.9867
254.4703,17157.9183
254.6583,17206.8517
254.8463,17260.565
255.0342,17290.89
255.2222,17326.0433
255.4101,17349.0667
255.598,17342.1717
255.7859,17386.805
255.9738,17464.9767
256.1616,17544.5617
256.3495,17623.765
256.5373,17683.5017
256.7251,17772.9933
256.9129,17828.365
257.1006,17884.4667
257.2884,17943.2417
257.4761,18019.2817
257.6638,18063.5733
257.8515,18096.6917
258.0392,18134.7033
258.2269,18166.6833
258.4146,18197.7833
258.6022,18241.63
258.7898,18259.8783
258.9774,18283.0067
259.165,18325.77
259.3525,18370.9317
259.5401,18391.535
259.7276,18425.7367
259.9151,18472.3417
260.1026,18504.13
260.2901,18548.8533
260.4776,18591.705
260.665,18669.0567
260.8524,18731.5917
261.0398,18798.4567
261.2272,18828.1017
261.4146,18838.29
261.6019,18874.19
261.7893,18917.1833
261.9766,18948.235
262.1639,18989.6817
262.3512,18990.4483
262.5384,19004.56
262.7257,19014.3083
262.9129,19031.7967
263.1001,19046.6683
263.2873,19083.5533
263.4745,19110.9267
263.6617,19091.8283
263.8488,19115.0383
264.0359,19139.545
264.2231,19155.735
264.4101,19173.6417
264.5972,19201.7133
264.7842,19219.47
264.9713,19232.0117
265.1583,19237.975
265.3453,19256.6917
265.5323,19282.1633
265.7193,19304.5333
265.9062,19334.4417
266.0931,19345.9883
266.2801,19350.2467
266.4669,19376.5333
266.6538,19398.76
266.8407,19416.5967
267.0276,19403.4917
267.2143,19402.305
267.4012,19417.465
267.588,19392.4817
267.7747,19398.5567
267.9615,19401.6433
268.1482,19394.1383
268.3349,19404.2033
268.5217,19407.735
268.7083,19385.1083
268.895,19380.655
269.0817,19398.8383
269.2682,19399.7817
269.4549,19377.0933
269.6415,19339.3033
269.8281,19327.2683
270.0146,19349.7433
270.2012,19359.3
270.3877,19372.26
270.5742,19366.6317
270.7607,19363.3783
270.9472,19354.5333
271.1336,19343.6333
271.32,19326.24
271.5065,19313.735
271.6929,19309.8967
271.8792,19321.62
272.0656,19312.5667
272.252,19318.165
272.4383,19318.9317
272.6246,19301.7867
272.8109,19291.3517
272.9972,19320.5083
273.1835,19331.28
273.3697,19342.845
273.5559,19344.5517
273.7421,19345.3067
273.9283,19335.2083
274.1145,19323.6833
274.3007,19320.535
274.4868,19324.1083
274.6729,19348.4267
274.859,19344.455
275.0451,19337.515
275.2311,19280.4633
275.4172,19289.7517
275.6032,19300.255
275.7892,19313.84
275.9752,19309.8483
276.1612,19325.0517
276.3472,19301.0017
276.5331,19290.405
276.719,19283.0933
276.9049,19278.415
277.0908,19257.5733
277.2767,19251.0033
277.4625,19253.755
277.6484,19238.32
277.8342,19216.7433
278.02,19202.6433
278.2057,19210.5233
278.3915,19228.5267
278.5772,19222.6167
278.763,19193.5367
278.9487,19209.3583
279.1343,19217.8133
279.32,19203.835
279.5057,19175.0733
279.6913,19120.1217
279.877,19105.1983
280.0625,19092.115
280.2481,19058.1467
280.4337,19030.175
280.6192,19046.58
280.8048,19058.8883
280.9903,19032.3717
281.1758,18999.0333
281.3612,18964.73
281.5467,18948.5817
281.7321,18963.675
281.9175,18963.2033
282.1029,18950.6533
282.2884,18944.8117
282.4737,18909.54
282.6591,18879.18
282.8444,18871.93
283.0297,18856.9883
283.215,18851.8433
283.4002,18837.635
283.5855,18804.8167
283.7707,18748.8833
283.956,18720.6283
284.1412,18699.16
284.3264,18701.1583
284.5115,18716.56
284.6967,18717.33
284.8818,18687.9833
285.0669,18642.2633
285.252,18632.1967
285.4371,18624.6917
285.6222,18590.5667
285.8072,18565.5317
285.9922,18541.54
286.1772,18541.6767
286.3622,18542.1833
286.5472,18509.8717
286.7321,18473.3867
286.9171,18480.93
287.102,18477.7983
287.2869,18483.1067
287.4717,18501.65
287.6566,18488.1867
287.8415,18476.16
288.0263,18457.8983
288.2111,18410.085
288.3959,18362.7517
288.5806,18353.405
288.7654,18348.635
288.9501,18378.0933
289.1348,18377.2683
289.3195,18362.43
289.5042,18358.155
289.6889,18364.7333
289.8735,18315.015
290.0581,18291.8967
290.2428,18247.0833
290.4273,18239.8917
290.6119,18249.4567
290.7965,18233.7533
290.981,18226.2467
291.1655,18209.0433
291.35,18148.385
291.5345,18105.7167
291.719,18099.8183
291.9034,18097.6467
292.0878,18116.1367
292.2722,18099.8317
292.4566,18071.66
292.641,18066.1183
292.8253,18051.4667
293.0096,18024.7267
293.194,18022.1017
293.3783,18010.97
293.5626,18010.2033
293.7468,18000.8767
293.9311,17993.8083
294.1153,17953.1183
294.2995,17883.915
294.4837,17840.3933
294.6678,17801.5283
294.852,17777.8167
295.0361,17778.4517
295.2202,17774.3933
295.4043,17774.4017
295.5884,17753.2517
295.7725,17740.8417
295.9565,17717.4533
296.1405,17668.2517
296.3246,17639.2717
296.5085,17652.6733
296.6925,17669.545
296.8764,17652.715
297.0603,17628.0867
297.2443,17602.8133
297.4282,17564.9867
297.612,17524.85
297.7959,17489.4233
297.9797,17465.94
298.1635,17425.6067
298.3474,17441.8317
298.5311,17448.1067
298.7149,17406.3533
298.8987,17356.0483
299.0823,17330.1883
299.2661,17291.145
299.4498,17227.66
299.6334,17218.6767
299.8171,17215.89
300.0007,17195.6067
300.1843,17180.0917
300.368,17157.4817
300.5515,17136.4283
300.7351,17119.9983
300.9186,17100.5383
301.1021,17065.3767
301.2857,17054.8617
301.4691,17039.345
301.6526,17039.4733
301.8361,17001.6217
302.0195,16968.6317
302.2029,16947.8733
302.3863,16936.775
302.5697,16903.5083
302.753,16898.3383
302.9364,16895.8583
303.1197,16904.0033
303.303,16883.2283
303.4863,16843.7833
303.6696,16784.555
303.8528,16740.2783
304.036,16717.09
304.2192,16713.5183
304.4024,16694.51
304.5856,16659.3683
304.7688,16643.0233
304.9519,16631.9283
305.135,16606.8883
305.3181,16579.91
305.5012,16558.855
305.6842,16555.025
305.8673,16533.155
306.0504,16499.0667
306.2333,16450.83
306.4163,16436.2183
306.5993,16407.525
306.7822,16397.4583
306.9652,16383.775
307.1481,16349.165
307.331,16324.695
307.5139,16299.24
307.6967,16264.9833
307.8796,16233.1317
308.0624,16209.6483
308.2452,16178.58
308.428,16152.7383
308.6107,16142.09
308.7935,16118.0733
308.9762,16096.03
309.1589,16080.1667
309.3416,16056.615
309.5243,16025.8717
309.7069,16004.3967
309.8896,15972.2833
310.0721,15949.5467
310.2548,15934.2467
310.4373,15916.0833
310.6199,15913.485
310.8024,15883.43
310.985,15868.105
311.1674,15830.2067
311.3499,15788.51
311.5324,15777.585
311.7148,15783.49
311.8973,15746.2833
312.0797,15724.925
312.2621,15713.8167
312.4445,15693.665
312.6268,15663.4867
312.8091,15644.8617
312.9915,15603.125
313.1738,15578.4883
313.356,15541.86
313.5383,15508.1233
313.7206,15493.5833
313.9027,15462.8083
314.085,15444.7167
314.2672,15433.1783
314.4493,15425.6667
314.6314,15420.215
314.8136,15415.5433
314.9957,15380.66
315.1778,15343.2817
315.3598,15327.2567
315.5419,15319.5133
315.724,15311.285
315.9059,15291.8467
316.088,15272.765
316.2699,15277.9267
316.4519,15257.86
316.6338,15224.6917
316.8157,15169.0317
316.9977,15148.91
317.1795,15147.53
317.3614,15143.63
317.5432,15134.3767
317.7251,15104.25
317.9069,15064.0233
318.0887,15046.76
318.2704,15023.9283
318.4522,15007.9717
318.6339,15003.93
318.8156,15015.7783
318.9973,14998.3383
319.179,15000.3267
319.3607,15001.2583
319.5423,15000.1433
319.7239,14984.3083
319.9055,14959.88
320.0871,14941.155
320.2687,14920.9333
320.4502,14905.4583
320.6317,14875.755
320.8132,14878.155
320.9947,14867.42
321.1761,14866.02
321.3576,14860.3917
321.5391,14853.715
321.7205,14841.39
321.9019,14811.84
322.0832,14773.9233
322.2646,14747.995
322.4459,14728.8533
322.6272,14706.8617
322.8085,14687.33
322.9898,14676.94
323.1711,14652.6583
323.3523,14633.8367
323.5335,14619.7467
323.7147,14646.2267
323.8959,14665.7383
324.0771,14662.2467
324.2582,14644.6233
324.4393,14629.89
324.6204,14631.3667
324.8015,14622.0933
324.9826,14628.195
325.1637,14654.2733
325.3447,14644.6283
325.5257,14636.1017
325.7067,14626.7767
325.8877,14588.2683
326.0686,14544.035
326.2496,14513.9683
326.4305,14488.4367
326.6114,14478.535
326.7922,14478.3183
326.9731,14481.3517
327.1539,14468.9983
327.3347,14465.0733
327.5155,14462.67
327.6963,14479.7567
327.8771,14476.04
328.0578,14442.3317
328.2385,14393.1717
328.4193,14376.9217
328.5999,14360.79
328.7806,14339.2717
328.9613,14347.365
329.1419,14339.0867
329.3225,14340.2
329.5031,14310.2033
329.6837,14283.37
329.8642,14266.28
330.0447,14254.375
330.2252,14235.195
330.4057,14207.0317
330.5862,14195.1483
330.7667,14194.0267
330.9471,14218.52
331.1275,14216.1317
331.3079,14161.2533
331.4883,14136.885
331.6687,14139.3183
331.849,14120.9333
332.0293,14098.695
332.2096,14081.7483
332.3899,14077.2517
332.5702,14084.4033
332.7504,14093.2317
332.9306,14088.0533
333.1108,14060.0633
333.291,14025.84
333.4712,14021.8033
333.6514,14030.9583
333.8315,14015.0783
334.0116,14002.7067
334.1917,14000.3667
334.3717,14003.0417
334.5518,14007.0217
334.7318,13983.7117
334.9119,13973.4883
335.0918,13970.1
335.2718,13969.5133
335.4518,13962.45
335.6317,13948.995
335.8116,13946.285
335.9915,13942.37
336.1714,13900.06
336.3513,13883.68
336.5311,13890.2033
336.7109,13899.1467
336.8907,13875.8683
337.0705,13831.3833
337.2502,13787.93
337.43,13772.4767
337.6097,13743.28
337.7894,13729.7483
337.9691,13728.6017
338.1488,13736.765
338.3284,13736.3333
338.508,13747.5633
338.6877,13748.5783
338.8672,13732.475
339.0468,13704.07
339.2263,13680.525
339.4059,13679.8667
339.5854,13709.1817
339.7649,13698.2817
339.9443,13679.1167
340.1238,13680.9267
340.3032,13676.735
340.4826,13677.6683
340.662,13647.79
340.8414,13609.6483
341.0207,13619.4217
341.2001,13629.275
341.3794,13629.12
341.5587,13656.1267
341.738,13649.5967
341.9172,13607.8933
342.0965,13589.5183
342.2757,13542.9217
342.4549,13491.96
342.6341,13497.1017
342.8132,13490.72
342.9923,13515.205
343.1715,13548.1733
343.3506,13565.5633
343.5296,13513.78
343.7087,13470.0583
343.8878,13449.07
344.0668,13435.195
344.2458,13426.0167
344.4248,13397.7933
344.6037,13386.1683
344.7827,13385.0617
344.9616,13359.6283
345.1405,13357.81
345.3194,13363.49
345.4982,13334.6833
345.6771,13312.2883
345.8559,13310.4533
346.0347,13307.4117
346.2135,13288.0683
346.3923,13289.2617
346.571,13284.6183
346.7498,13250.9833
346.9285,13257.4133
347.1071,13237.7933
347.2859,13198.3467
347.4645,13217.7517
347.6431,13237.1233
347.8217,13259.66
348.0003,13280.1117
348.1789,13254.41
348.3574,13176.285
348.5359,13132.8033
348.7145,13099.9967
348.893,13098.9083
349.0714,13098.2283
349.2499,13064.54
349.4283,13029.28
349.6068,12991.96
349.7852,12977.5767
349.9635,12981.6767
350.1419,12978.38
350.3202,12957.55
350.4985,12921.8633
350.6768,12900.4117
350.8551,12884.2283
351.0334,12872.2733
351.2116,12844.9267
351.3898,12849.145
351.568,12840.39
351.7462,12840.29
351.9243,12824.74
352.1025,12797.2717
352.2806,12779.6083
352.4587,12770.2283
352.6368,12756.1183
352.8148,12725.8567
352.9929,12690.2833
353.1709,12690.0733
353.3489,12679.425
353.5268,12653.49
353.7048,12630.7267
353.8828,12614.3683
354.0607,12590.4117
354.2386,12586.0883
354.4165,12566.7067
354.5943,12548.6783
354.7722,12540.7783
354.95,12551.7983
355.1278,12549.4583
355.3056,12515.8
355.4833,12467.35
355.6611,12424.8083
355.8388,12388.6733
356.0165,12362.4067
356.1942,12371.7183
356.3719,12397.6233
356.5495,12386.6333
356.7271,12364.26
356.9047,12359.35
357.0823,12353.5367
357.2599,12347.595
357.4374,12330.39
357.6149,12293.68
357.7924,12251.9067
357.9699,12234.1067
358.1474,12221.95
358.3248,12188.9233
358.5023,12166.7283
358.6797,12134.66
358.8571,12113.8567
359.0344,12102.265
359.2118,12068.8083
359.3891,12045.6383
359.5664,12028.38
359.7437,12015.5417
359.9209,11973.8217
360.0982,11936.3733
360.2754,11912.0883
360.4526,11922.585
360.6298,11929.0967
360.807,11923.47
360.9841,11906.5217
361.1613,11865.94
361.3383,11867.8483
361.5154,11868.7483
361.6925,11847.4267
361.8695,11824.705
362.0466,11797.4117
362.2236,11783.7617
362.4005,11772.18
362.5775,11762.8217
362.7545,11707.72
362.9314,11672.7633
363.1083,11680.9067
363.2852,11689.8383
363.462,11676.6383
363.6389,11653.4883
363.8157,11642.955
363.9925,11608.8383
364.1693,11603.6783
364.346,11567.1433
364.5228,11552.465
364.6996,11564.775
364.8762,11563.48
365.0529,11566.745
365.2296,11548.57
365.4062,11545.7283
365.5829,11542.6283
365.7595,11500.9983
365.9361,11504.9033
366.1126,11500.6783
366.2892,11515.5183
366.4657,11633.1583
366.6422,11763.86
366.8186,11743.4133
366.9951,11788.1617
367.1716,11755.04
367.348,11686.0117
367.5244,11741.1833
367.7008,11793.0283
367.8772,11823.2633
368.0535,11641.0117
368.2298,11560.0517
368.4061,11647.7233
368.5824,11587.1733
368.7586,11618.8167
368.9349,11687.0217
369.1111,11623.0217
369.2873,11528.2167
369.4635,11517.67
369.6396,11585.7517
369.8158,11476.485
369.9919,11406.8867
370.168,11380.58
370.3441,11404.2617
370.5202,11349.7783
370.6962,11276.255
370.8722,11239.8117
371.0482,11240.9267
371.2242,11263.215
371.4002,11324.585
371.5761,11373.9633
371.752,11302.1517
371.9279,11296.0
372.1038,11320.2083
372.2796,11291.445
372.4555,11252.43
372.6313,11288.5967
372.8071,11258.0567
372.9829,11210.185
373.1586,11197.7117
373.3344,11237.3183
373.5101,11211.2717
373.6858,11207.7367
373.8615,11179.36
374.0371,11178.26
374.2127,11250.3833
374.3884,11297.5733
374.564,11247.0967
374.7395,11211.9233
374.9151,11238.7167
375.0906,11373.6867
375.2661,11510.9967
375.4416,11440.2633
375.6171,11457.155
375.7925,11574.22
375.968,11625.3483
376.1434,11520.7817
376.3188,11376.0133
376.4941,11334.9783
376.6695,11379.2233
376.8448,11442.1133
377.0201,11496.095
377.1954,11434.3533
377.3707,11472.9617
377.5459,11522.5083
377.7212,11573.7067
377.8964,11825.8433
378.0715,12007.1667
378.2467,11819.9083
378.4218,11847.2117
378.597,11852.3117
378.7721,11646.7483
378.9472,11720.4317
379.1222,11765.3883
379.2973,11938.6933
379.4723,12349.7167
379.6473,12503.8867
379.8223,12242.6367
379.9972,11853.2683
380.1722,11716.3283
380.3471,11660.8583
380.522,11722.895
380.6969,11676.0083
380.8717,11871.86
381.0466,11916.045
381.2214,11703.5767
381.3962,11634.1817
381.571,11523.5667
381.7457,11461.4517
381.9204,11531.3733
382.0952,11555.355
382.2699,11565.545
382.4445,11889.4367
382.6192,11960.5
382.7938,12162.3517
382.9685,12427.8283
383.1431,12223.5583
383.3176,11815.2933
383.4922,11634.55
383.6667,11636.4467
383.8412,11650.1167
384.0157,11551.8083
384.1902,11568.9767
384.3646,11712.0783
384.5391,11731.0383
384.7134,11667.85
384.8878,11742.0917
385.0622,11963.7483
385.2365,12015.8333
385.4109,11675.4067
385.5852,11533.27
385.7594,11565.1833
385.9337,11617.9
386.1079,11706.2467
386.2822,11836.2717
386.4564,11980.795
386.6306,11785.7083
386.8047,11752.2
386.9789,11944.09
387.153,11943.1817
387.3271,12263.8433
387.5012,12355.8367
387.6752,12444.25
387.8492,12776.7917
388.0233,12747.8267
388.1972,12433.55
388.3712,12531.4883
388.5452,12489.845
388.7191,12568.6183
388.893,12826.8117
389.0669,13011.16
389.2408,12499.5867
389.4146,11955.6033
389.5884,11647.6383
389.7623,11445.0667
389.9361,11433.7167
390.1098,11503.21
390.2835,11654.0083
390.4573,11627.7517
390.631,11552.2233
390.8047,11693.4633
390.9784,11899.8733
391.152,11787.6017
391.3256,11776.0167
391.4992,11953.395
391.6728,11831.2383
391.8464,11763.7017
392.0199,12081.4683
392.1934,12243.985
392.3669,12233.7233
392.5403,12575.195
392.7138,12541.2833
392.8873,12841.815
393.0607,13148.9517
393.2341,13526.695
393.4074,13571.0233
393.5808,13090.8633
393.7542,12485.1967
393.9274,12469.3367
394.1007,12345.9917
394.274,12369.0167
394.4472,12424.295
394.6205,12337.9417
394.7937,12718.235
394.9668,13065.7917
395.14,12903.655
395.3131,12491.6367
395.4863,12116.9883
395.6594,12061.405
395.8325,12028.575
396.0055,11892.44
396.1786,11977.9383
396.3516,12014.3633
396.5246,12046.8267
396.6975,11925.6333
396.8705,11898.4967
397.0434,12385.2683
397.2163,12184.5667
397.3892,11901.0183
397.5621,12112.3167
397.735,12384.3517
397.9077,12711.4917
398.0806,13041.0783
398.2534,12572.3283
398.4261,12697.6617
398.5989,12846.7667
398.7716,13639.545
398.9443,13546.44
399.117,13155.8883
399.2896,12679.9583
399.4623,12584.5283
399.6349,12523.045
399.8075,12381.9467
399.9801,12080.2417
400.1526,12129.5117
400.3252,11914.4533
400.4977,11488.7383
400.6702,11416.035
400.8427,11374.87
401.0151,11535.5167
401.1875,11637.87
401.36,11573.39
401.5323,11660.7383
401.7047,11466.46
401.877,11330.3083
402.0494,11254.5667
402.2216,11318.425
402.394,11600.5783
402.5662,11545.17
402.7385,11450.1517
402.9107,11398.53
403.0829,11411.3267
403.2551,11502.9117
403.4272,11381.1933
403.5994,11331.46
403.7715,11416.92
403.9436,11651.4617
404.1156,11571.1417
