Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-06 09:58:23.506134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1471.805
218.2508,1499.4433
218.442,1526.5983
218.6332,1557.845
218.8244,1586.5983
219.0156,1617.6983
219.2067,1650.53
219.3979,1684.145
219.589,1717.9683
219.7801,1753.06
219.9712,1790.2333
220.1623,1826.745
220.3533,1866.6267
220.5444,1905.7667
220.7354,1947.1217
220.9264,1986.855
221.1174,2033.315
221.3083,2076.9867
221.4993,2121.4
221.6902,2165.4667
221.8812,2214.8133
222.0721,2263.9767
222.263,2314.735
222.4538,2367.6567
222.6447,2420.6217
222.8355,2474.6917
223.0264,2528.4117
223.2172,2584.9117
223.408,2641.9017
223.5987,2702.535
223.7895,2759.6333
223.9802,2823.595
224.1709,2883.8467
224.3616,2950.3333
224.5524,3015.365
224.743,3082.11
224.9337,3148.905
225.1243,3223.0533
225.315,3293.2217
225.5056,3359.1667
225.6962,3434.1417
225.8867,3507.905
226.0773,3582.06
226.2678,3656.9817
226.4584,3735.095
226.6489,3811.38
226.8394,3886.705
227.0298,3965.82
227.2203,4052.21
227.4108,4139.15
227.6012,4225.8883
227.7916,4308.1233
227.982,4393.9783
228.1723,4476.815
228.3627,4564.43
228.5531,4649.925
228.7434,4736.865
228.9337,4829.0167
229.124,4919.6217
229.3143,5013.9
229.5045,5112.725
229.6948,5214.5883
229.885,5315.7167
230.0752,5420.7217
230.2654,5523.6667
230.4556,5624.49
230.6457,5726.3267
230.8358,5824.7367
231.026,5929.605
231.2161,6031.3533
231.4062,6138.3967
231.5963,6240.5667
231.7863,6346.1733
231.9764,6456.325
232.1664,6569.715
232.3564,6687.0917
232.5464,6797.675
232.7364,6910.51
232.9263,7022.58
233.1163,7140.0117
233.3062,7257.86
233.4961,7383.345
233.686,7498.4133
233.8758,7602.4483
234.0657,7709.335
234.2555,7829.4517
234.4454,7946.015
234.6352,8062.935
234.825,8176.7167
235.0147,8289.1717
235.2045,8403.1383
235.3942,8515.0933
235.5839,8628.4133
235.7737,8741.5267
235.9633,8851.945
236.153,8976.305
236.3427,9097.125
236.5323,9211.7667
236.7219,9322.2567
236.9115,9422.2033
237.1011,9527.6217
237.2907,9642.6267
237.4803,9758.8783
237.6698,9866.605
237.8593,9977.8333
238.0488,10087.6617
238.2383,10199.3633
238.4278,10308.2483
238.6172,10429.1683
238.8066,10539.3217
238.9961,10650.2333
239.1855,10768.5383
239.3748,10878.0517
239.5642,10979.7767
239.7536,11089.4333
239.9429,11200.4283
240.1322,11294.5433
240.3215,11400.4767
240.5108,11505.7317
240.7001,11617.05
240.8893,11717.795
241.0786,11818.2667
241.2677,11915.5533
241.457,12027.3167
241.6461,12107.3467
241.8353,12194.5083
242.0244,12283.9583
242.2136,12369.2833
242.4027,12457.6583
242.5918,12541.6317
242.7809,12631.5767
242.9699,12684.7617
243.159,12732.2
243.348,12837.1233
243.537,12952.0317
243.726,13044.065
243.915,13133.03
244.1039,13210.3867
244.2929,13281.4983
244.4818,13307.51
244.6707,13377.6967
244.8596,13487.6917
245.0485,13594.3917
245.2373,13701.2183
245.4262,13800.4317
245.615,13885.9767
245.8038,13960.2017
245.9926,14043.87
246.1814,14135.3267
246.3701,14167.3
246.5589,14169.1
246.7476,14236.75
246.9363,14353.425
247.1249,14455.125
247.3136,14545.21
247.5023,14638.4233
247.6909,14728.3117
247.8795,14811.2567
248.0681,14905.2617
248.2567,14984.1867
248.4453,15062.9633
248.6338,15139.2567
248.8224,15193.2283
249.0109,15184.1567
249.1994,15215.6717
249.3878,15323.1383
249.5763,15419.115
249.7648,15505.0083
249.9532,15586.2817
250.1416,15678.47
250.33,15779.01
250.5183,15870.885
250.7067,15946.8067
250.8951,16018.4867
251.0834,16085.0117
251.2717,16150.0533
251.46,16212.0
251.6483,16275.5833
251.8365,16327.4433
252.0247,16331.3917
252.213,16372.2617
252.4012,16447.535
252.5894,16551.465
252.7775,16621.2817
252.9657,16683.89
253.1538,16766.2283
253.3419,16829.9667
253.53,16879.7933
253.7181,16936.2117
253.9062,17002.625
254.0942,17061.5083
254.2823,17103.6017
254.4703,17144.4767
254.6583,17195.6233
254.8463,17249.9183
255.0342,17277.8633
255.2222,17311.6417
255.4101,17337.305
255.598,17331.1983
255.7859,17374.5967
255.9738,17456.8583
256.1616,17536.5733
256.3495,17617.3983
256.5373,17679.9917
256.7251,17768.705
256.9129,17827.2383
257.1006,17881.7967
257.2884,17945.87
257.4761,18018.4817
257.6638,18067.6567
257.8515,18100.4267
258.0392,18142.3
258.2269,18174.55
258.4146,18207.0467
258.6022,18245.8517
258.7898,18262.4417
258.9774,18287.5617
259.165,18332.8517
259.3525,18381.6617
259.5401,18402.855
259.7276,18446.9817
259.9151,18491.205
260.1026,18525.3083
260.2901,18570.3983
260.4776,18613.4633
260.665,18683.885
260.8524,18750.0833
261.0398,18814.7417
261.2272,18849.7233
261.4146,18862.8767
261.6019,18899.8617
261.7893,18943.57
261.9766,18974.1833
262.1639,19012.4733
262.3512,19020.3433
262.5384,19028.8933
262.7257,19039.6767
262.9129,19062.61
263.1001,19082.57
263.2873,19124.83
263.4745,19154.6367
263.6617,19139.2033
263.8488,19165.3917
264.0359,19185.5083
264.2231,19204.475
264.4101,19223.52
264.5972,19250.8217
264.7842,19270.03
264.9713,19285.3967
265.1583,19293.2317
265.3453,19314.9083
265.5323,19337.295
265.7193,19360.255
265.9062,19390.73
266.0931,19408.9783
266.2801,19413.8883
266.4669,19443.5533
266.6538,19467.175
266.8407,19494.745
267.0276,19491.2283
267.2143,19485.4417
267.4012,19504.1383
267.588,19477.4917
267.7747,19476.9
267.9615,19479.66
268.1482,19480.78
268.3349,19494.0333
268.5217,19501.2667
268.7083,19479.18
268.895,19474.5983
269.0817,19497.1933
269.2682,19496.46
269.4549,19471.9783
269.6415,19431.2383
269.8281,19422.9817
270.0146,19442.85
270.2012,19457.43
270.3877,19468.695
270.5742,19470.9317
270.7607,19470.17
270.9472,19464.0483
271.1336,19452.925
271.32,19438.5983
271.5065,19423.9667
271.6929,19422.8917
271.8792,19435.5567
272.0656,19429.0967
272.252,19435.2283
272.4383,19435.4133
272.6246,19422.525
272.8109,19413.6017
272.9972,19443.0083
273.1835,19457.0017
273.3697,19468.185
273.5559,19474.3617
273.7421,19476.8683
273.9283,19468.445
274.1145,19460.4233
274.3007,19457.2183
274.4868,19468.2467
274.6729,19490.8217
274.859,19489.5767
275.0451,19484.6483
275.2311,19428.76
275.4172,19438.455
275.6032,19455.2783
275.7892,19467.9233
275.9752,19468.3633
276.1612,19484.225
276.3472,19457.4517
276.5331,19449.2383
276.719,19445.7367
276.9049,19443.41
277.0908,19421.73
277.2767,19414.8067
277.4625,19417.67
277.6484,19407.56
277.8342,19384.5417
278.02,19379.2867
278.2057,19387.4467
278.3915,19406.5733
278.5772,19401.115
278.763,19376.71
278.9487,19393.415
279.1343,19405.6783
279.32,19390.4583
279.5057,19360.345
279.6913,19304.95
279.877,19287.58
280.0625,19277.8317
280.2481,19246.9467
280.4337,19218.2333
280.6192,19235.2267
280.8048,19247.9983
280.9903,19224.8917
281.1758,19189.1617
281.3612,19156.4617
281.5467,19142.025
281.7321,19158.3817
281.9175,19160.1317
282.1029,19149.3583
282.2884,19140.0667
282.4737,19105.7367
282.6591,19076.73
282.8444,19068.57
283.0297,19060.7767
283.215,19052.02
283.4002,19042.7817
283.5855,19007.2683
283.7707,18948.24
283.956,18923.2833
284.1412,18901.235
284.3264,18902.8817
284.5115,18923.845
284.6967,18921.5317
284.8818,18896.04
285.0669,18850.0567
285.252,18838.8383
285.4371,18834.0517
285.6222,18803.5
285.8072,18776.3017
285.9922,18749.97
286.1772,18753.4517
286.3622,18756.465
286.5472,18726.8017
286.7321,18686.4367
286.9171,18698.7233
287.102,18690.5883
287.2869,18695.4517
287.4717,18714.86
287.6566,18704.69
287.8415,18690.8583
288.0263,18679.1283
288.2111,18630.0617
288.3959,18584.8367
288.5806,18573.1483
288.7654,18566.54
288.9501,18598.8417
289.1348,18595.52
289.3195,18582.26
289.5042,18578.7217
289.6889,18588.87
289.8735,18536.8033
290.0581,18514.8333
290.2428,18473.6283
290.4273,18460.91
290.6119,18472.0217
290.7965,18458.365
290.981,18443.495
291.1655,18430.3867
291.35,18374.0317
291.5345,18329.605
291.719,18324.0267
291.9034,18321.42
292.0878,18342.0683
292.2722,18323.7133
292.4566,18294.345
292.641,18294.225
292.8253,18279.7317
293.0096,18252.4933
293.194,18248.8317
293.3783,18237.8833
293.5626,18237.2867
293.7468,18227.5817
293.9311,18220.25
294.1153,18180.61
294.2995,18111.2583
294.4837,18067.9617
294.6678,18030.2867
294.852,18004.0183
295.0361,18002.2617
295.2202,17999.68
295.4043,18001.1583
295.5884,17982.6033
295.7725,17969.6817
295.9565,17945.6283
296.1405,17894.2733
296.3246,17868.9933
296.5085,17881.4817
296.6925,17896.6817
296.8764,17881.6267
297.0603,17856.8717
297.2443,17830.2733
297.4282,17793.9683
297.612,17753.88
297.7959,17714.0333
297.9797,17690.5767
298.1635,17652.925
298.3474,17669.7767
298.5311,17675.04
298.7149,17636.6633
298.8987,17585.5183
299.0823,17560.6883
299.2661,17516.4583
299.4498,17455.9083
299.6334,17444.875
299.8171,17440.0767
300.0007,17419.735
300.1843,17402.4183
300.368,17384.3467
300.5515,17360.09
300.7351,17342.1967
300.9186,17326.1867
301.1021,17292.3833
301.2857,17278.9483
301.4691,17264.8983
301.6526,17261.1217
301.8361,17225.9917
302.0195,17192.66
302.2029,17171.7233
302.3863,17162.0783
302.5697,17129.715
302.753,17122.5467
302.9364,17119.1317
303.1197,17127.7433
303.303,17106.215
303.4863,17065.9683
303.6696,17004.05
303.8528,16961.7217
304.036,16936.2617
304.2192,16932.1467
304.4024,16913.2033
304.5856,16879.6933
304.7688,16862.755
304.9519,16853.0117
305.135,16828.4967
305.3181,16799.7067
305.5012,16780.9
305.6842,16773.4117
305.8673,16754.56
306.0504,16715.6583
306.2333,16667.2983
306.4163,16655.3567
306.5993,16629.7417
306.7822,16614.8617
306.9652,16598.7117
307.1481,16567.105
307.331,16543.1733
307.5139,16514.6567
307.6967,16480.5617
307.8796,16451.9
308.0624,16428.2583
308.2452,16394.2567
308.428,16368.8867
308.6107,16358.0017
308.7935,16328.9267
308.9762,16309.485
309.1589,16293.67
309.3416,16267.0367
309.5243,16238.665
309.7069,16218.1817
309.8896,16186.8883
310.0721,16159.4317
310.2548,16145.12
310.4373,16130.395
310.6199,16127.8567
310.8024,16098.595
310.985,16086.2067
311.1674,16045.545
311.3499,16004.9517
311.5324,15992.215
311.7148,15995.7617
311.8973,15961.185
312.0797,15940.12
312.2621,15931.1067
312.4445,15910.065
312.6268,15877.3967
312.8091,15858.6333
312.9915,15814.1283
313.1738,15793.4633
313.356,15754.12
313.5383,15718.3733
313.7206,15703.5533
313.9027,15675.8183
314.085,15656.3467
314.2672,15646.015
314.4493,15635.0983
314.6314,15628.035
314.8136,15624.4417
314.9957,15592.1183
315.1778,15554.6167
315.3598,15537.45
315.5419,15528.785
315.724,15517.0883
315.9059,15496.82
316.088,15478.4767
316.2699,15482.5567
316.4519,15467.3867
316.6338,15429.1533
316.8157,15378.63
316.9977,15355.6383
317.1795,15360.815
317.3614,15358.1867
317.5432,15345.12
317.7251,15314.565
317.9069,15271.2533
318.0887,15253.67
318.2704,15229.2617
318.4522,15211.9967
318.6339,15210.22
318.8156,15226.4133
318.9973,15209.7033
319.179,15208.94
319.3607,15207.8933
319.5423,15208.1017
319.7239,15191.7233
319.9055,15168.7933
320.0871,15151.7317
320.2687,15134.945
320.4502,15118.0733
320.6317,15089.0133
320.8132,15092.7267
320.9947,15077.7317
321.1761,15073.3517
321.3576,15068.71
321.5391,15062.5083
321.7205,15051.6217
321.9019,15021.8333
322.0832,14986.08
322.2646,14956.87
322.4459,14936.1317
322.6272,14912.1617
322.8085,14892.12
322.9898,14880.8767
323.1711,14858.8883
323.3523,14839.4933
323.5335,14825.7383
323.7147,14855.8033
323.8959,14878.63
324.0771,14876.1
324.2582,14854.5833
324.4393,14842.855
324.6204,14843.04
324.8015,14830.64
324.9826,14836.11
325.1637,14861.0833
325.3447,14854.0367
325.5257,14846.5433
325.7067,14840.1433
325.8877,14803.66
326.0686,14759.235
326.2496,14729.1333
326.4305,14700.5583
326.6114,14694.18
326.7922,14694.0
326.9731,14699.11
327.1539,14685.2783
327.3347,14679.2117
327.5155,14677.3533
327.6963,14693.905
327.8771,14690.7183
328.0578,14654.5267
328.2385,14602.6333
328.4193,14586.7217
328.5999,14573.6683
328.7806,14550.3017
328.9613,14560.9033
329.1419,14557.2383
329.3225,14558.355
329.5031,14527.8917
329.6837,14501.7567
329.8642,14484.0417
330.0447,14471.8283
330.2252,14452.295
330.4057,14420.8733
330.5862,14407.9217
330.7667,14403.7333
330.9471,14430.6083
331.1275,14426.5317
331.3079,14372.085
331.4883,14345.4867
331.6687,14349.4833
331.849,14329.7683
332.0293,14307.4333
332.2096,14290.4617
332.3899,14286.5517
332.5702,14291.6817
332.7504,14301.36
332.9306,14300.7667
333.1108,14269.315
333.291,14233.6967
333.4712,14232.9483
333.6514,14232.5283
333.8315,14218.335
334.0116,14209.0233
334.1917,14208.3567
334.3717,14210.5633
334.5518,14215.34
334.7318,14193.9767
334.9119,14181.99
335.0918,14177.3633
335.2718,14174.8917
335.4518,14170.8217
335.6317,14157.3017
335.8116,14155.985
335.9915,14142.8617
336.1714,14099.415
336.3513,14082.1517
336.5311,14095.7733
336.7109,14106.2133
336.8907,14078.4767
337.0705,14031.1167
337.2502,13985.935
337.43,13970.5083
337.6097,13946.6083
337.7894,13935.5317
337.9691,13933.5433
338.1488,13939.16
338.3284,13937.8867
338.508,13951.645
338.6877,13950.19
338.8672,13938.4567
339.0468,13908.9633
339.2263,13883.3783
339.4059,13880.475
339.5854,13910.5383
339.7649,13903.2983
339.9443,13887.2933
340.1238,13888.2183
340.3032,13887.3733
340.4826,13882.8783
340.662,13851.1267
340.8414,13813.2117
341.0207,13821.9433
341.2001,13831.3383
341.3794,13829.225
341.5587,13853.32
341.738,13848.8833
341.9172,13811.06
342.0965,13793.8533
342.2757,13746.3533
342.4549,13688.9133
342.6341,13696.6717
342.8132,13689.8417
342.9923,13714.4583
343.1715,13750.4833
343.3506,13768.445
343.5296,13716.995
343.7087,13669.35
343.8878,13646.1233
344.0668,13630.755
344.2458,13617.0033
344.4248,13585.5267
344.6037,13579.2683
344.7827,13579.7883
344.9616,13559.04
345.1405,13560.155
345.3194,13565.83
345.4982,13534.7983
345.6771,13512.105
345.8559,13508.6233
346.0347,13504.4917
346.2135,13481.025
346.3923,13487.1233
346.571,13483.54
346.7498,13446.49
346.9285,13456.305
347.1071,13439.38
347.2859,13398.01
347.4645,13413.2317
347.6431,13428.9533
347.8217,13451.3517
348.0003,13475.8817
348.1789,13452.815
348.3574,13373.875
348.5359,13325.0183
348.7145,13293.2433
348.893,13296.025
349.0714,13293.355
349.2499,13258.4117
349.4283,13223.71
349.6068,13188.235
349.7852,13170.78
349.9635,13175.9083
350.1419,13177.03
350.3202,13157.965
350.4985,13122.0017
350.6768,13098.22
350.8551,13080.8333
351.0334,13067.8717
351.2116,13041.655
351.3898,13043.7267
351.568,13032.1917
351.7462,13033.73
351.9243,13021.9483
352.1025,12991.4083
352.2806,12972.11
352.4587,12958.7333
352.6368,12941.8967
352.8148,12914.6383
352.9929,12885.87
353.1709,12881.9217
353.3489,12873.5517
353.5268,12850.6733
353.7048,12826.4617
353.8828,12810.7617
354.0607,12786.055
354.2386,12781.51
354.4165,12760.8233
354.5943,12745.6583
354.7722,12736.61
354.95,12748.1817
355.1278,12745.765
355.3056,12708.8467
355.4833,12654.5433
355.6611,12613.2917
355.8388,12575.5183
356.0165,12550.61
356.1942,12562.02
356.3719,12589.2517
356.5495,12576.0833
356.7271,12543.6633
356.9047,12540.6333
357.0823,12533.5033
357.2599,12533.0733
357.4374,12516.4667
357.6149,12480.98
357.7924,12436.955
357.9699,12418.9
358.1474,12403.6817
358.3248,12365.74
358.5023,12343.2683
358.6797,12308.3267
358.8571,12286.61
359.0344,12281.025
359.2118,12248.5567
359.3891,12227.1817
359.5664,12213.9167
359.7437,12200.6533
359.9209,12164.2183
360.0982,12124.5417
360.2754,12097.5233
360.4526,12105.1767
360.6298,12111.0417
360.807,12102.6367
360.9841,12079.985
361.1613,12042.99
361.3383,12047.535
361.5154,12052.13
361.6925,12028.02
361.8695,12004.775
362.0466,11970.4167
362.2236,11963.1833
362.4005,11949.9067
362.5775,11945.45
362.7545,11895.1283
362.9314,11860.465
363.1083,11862.615
363.2852,11867.3733
363.462,11853.4417
363.6389,11833.5133
363.8157,11823.8933
363.9925,11790.9483
364.1693,11788.59
364.346,11753.0333
364.5228,11734.645
364.6996,11745.5667
364.8762,11741.7383
365.0529,11746.8517
365.2296,11729.65
365.4062,11729.5133
365.5829,11726.47
365.7595,11687.925
365.9361,11687.755
366.1126,11689.3717
366.2892,11698.64
366.4657,11817.695
366.6422,11951.335
366.8186,11935.255
366.9951,11972.07
367.1716,11945.565
367.348,11875.5183
367.5244,11926.6067
367.7008,11983.2183
367.8772,12012.3017
368.0535,11830.8183
368.2298,11736.8217
368.4061,11830.2567
368.5824,11771.96
368.7586,11794.3017
368.9349,11865.7933
369.1111,11811.0217
369.2873,11714.9867
369.4635,11697.4833
369.6396,11771.3517
369.8158,11664.3417
369.9919,11590.1867
370.168,11565.5933
370.3441,11591.0633
370.5202,11532.63
370.6962,11451.86
370.8722,11412.7867
371.0482,11413.6467
371.2242,11440.1283
371.4002,11511.41
371.5761,11566.4167
371.752,11491.61
371.9279,11474.7467
372.1038,11492.7633
372.2796,11463.0433
372.4555,11426.8117
372.6313,11468.76
372.8071,11436.57
372.9829,11389.005
373.1586,11372.9933
373.3344,11411.0033
373.5101,11381.46
373.6858,11372.345
373.8615,11347.5367
374.0371,11349.055
374.2127,11423.08
374.3884,11474.9783
374.564,11420.465
374.7395,11379.3067
374.9151,11400.4533
375.0906,11535.11
375.2661,11688.975
375.4416,11629.6667
375.6171,11642.2633
375.7925,11760.8267
375.968,11802.3983
376.1434,11704.5483
376.3188,11556.515
376.4941,11513.8367
376.6695,11555.7667
376.8448,11620.05
377.0201,11680.2117
377.1954,11618.3467
377.3707,11655.6717
377.5459,11711.4467
377.7212,11763.465
377.8964,12015.215
378.0715,12207.3467
378.2467,12023.2283
378.4218,12036.2417
378.597,12059.625
378.7721,11834.9267
378.9472,11904.3833
379.1222,11944.715
379.2973,12118.1517
379.4723,12536.4517
379.6473,12696.945
379.8223,12444.325
379.9972,12035.59
380.1722,11896.5617
380.3471,11848.385
380.522,11914.2383
380.6969,11869.2767
380.8717,12057.7983
381.0466,12122.6783
381.2214,11901.3383
381.3962,11825.8417
381.571,11710.1117
381.7457,11640.5433
381.9204,11708.9983
382.0952,11736.0017
382.2699,11737.6167
382.4445,12063.495
382.6192,12139.095
382.7938,12332.475
382.9685,12606.2783
383.1431,12416.0117
383.3176,11994.775
383.4922,11799.31
383.6667,11803.29
383.8412,11821.0467
384.0157,11720.6467
384.1902,11735.405
384.3646,11890.0817
384.5391,11919.5883
384.7134,11855.6567
384.8878,11929.325
385.0622,12151.01
385.2365,12218.2433
385.4109,11875.4083
385.5852,11716.6683
385.7594,11744.8667
385.9337,11797.9033
386.1079,11880.9067
386.2822,12016.4717
386.4564,12171.465
386.6306,11984.7383
386.8047,11936.51
386.9789,12132.0633
387.153,12129.27
387.3271,12438.755
387.5012,12551.3133
387.6752,12630.2883
387.8492,12968.37
388.0233,12952.9317
388.1972,12625.9933
388.3712,12710.9417
388.5452,12679.3083
388.7191,12754.42
388.893,13006.445
389.0669,13212.0433
389.2408,12710.2833
389.4146,12155.5483
389.5884,11840.9883
389.7623,11639.9
389.9361,11630.555
390.1098,11695.2733
390.2835,11850.1067
390.4573,11827.99
390.631,11744.625
390.8047,11879.4317
390.9784,12104.1183
391.152,11998.5617
391.3256,11977.1267
391.4992,12156.525
391.6728,12046.285
391.8464,11964.0233
392.0199,12271.79
392.1934,12449.125
392.3669,12423.3667
392.5403,12774.115
392.7138,12737.22
392.8873,13031.8167
393.0607,13325.435
393.2341,13712.035
393.4074,13754.0217
393.5808,13283.4233
393.7542,12657.49
393.9274,12634.7067
394.1007,12538.96
394.274,12556.94
394.4472,12632.455
394.6205,12540.685
394.7937,12922.02
394.9668,13285.0483
395.14,13146.3583
395.3131,12719.4717
395.4863,12334.0517
395.6594,12268.2333
395.8325,12246.855
396.0055,12103.2283
396.1786,12185.6467
396.3516,12207.005
396.5246,12243.5417
396.6975,12110.7983
396.8705,12056.46
397.0434,12539.9183
397.2163,12376.9483
397.3892,12074.1333
397.5621,12283.4917
397.735,12581.145
397.9077,12918.9567
398.0806,13277.1367
398.2534,12815.7017
398.4261,12918.5333
398.5989,13065.9333
398.7716,13872.0617
398.9443,13811.2767
399.117,13415.835
399.2896,12920.1533
399.4623,12824.9667
399.6349,12761.8683
399.8075,12626.9333
399.9801,12316.2383
400.1526,12360.7133
400.3252,12170.81
400.4977,11732.3583
400.6702,11641.7967
400.8427,11601.9183
401.0151,11764.9767
401.1875,11883.5
401.36,11814.365
401.5323,11901.82
401.7047,11713.3933
401.877,11564.7917
402.0494,11489.155
402.2216,11547.1983
402.394,11839.0183
402.5662,11795.62
402.7385,11694.655
402.9107,11643.1517
403.0829,11650.425
403.2551,11738.1067
403.4272,11618.49
403.5994,11563.6833
403.7715,11649.5383
403.9436,11905.9717
404.1156,11826.2733
