Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-06 01:50:49.158470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.4633
218.2508,1482.0817
218.442,1508.7333
218.6332,1540.275
218.8244,1568.9267
219.0156,1600.2383
219.2067,1633.1517
219.3979,1667.5067
219.589,1700.555
219.7801,1735.4033
219.9712,1771.315
220.1623,1809.565
220.3533,1849.185
220.5444,1887.7333
220.7354,1927.5983
220.9264,1968.0683
221.1174,2013.3833
221.3083,2059.1017
221.4993,2102.0417
221.6902,2145.0283
221.8812,2193.3033
222.0721,2243.045
222.263,2293.2067
222.4538,2345.5567
222.6447,2398.4383
222.8355,2452.2533
223.0264,2507.2367
223.2172,2561.9467
223.408,2620.3233
223.5987,2678.9333
223.7895,2738.7317
223.9802,2801.075
224.1709,2862.9467
224.3616,2929.02
224.5524,2995.4067
224.743,3063.1667
224.9337,3128.9633
225.1243,3203.34
225.315,3273.325
225.5056,3342.8083
225.6962,3416.7817
225.8867,3490.7233
226.0773,3566.525
226.2678,3642.4833
226.4584,3720.24
226.6489,3798.6117
226.8394,3871.9517
227.0298,3953.405
227.2203,4038.76
227.4108,4129.11
227.6012,4215.8783
227.7916,4298.0383
227.982,4383.5117
228.1723,4468.22
228.3627,4556.6817
228.5531,4641.8483
228.7434,4729.7217
228.9337,4820.1883
229.124,4914.12
229.3143,5008.325
229.5045,5109.2467
229.6948,5208.095
229.885,5310.945
230.0752,5417.6767
230.2654,5520.6867
230.4556,5622.365
230.6457,5722.6
230.8358,5824.04
231.026,5927.4233
231.2161,6030.395
231.4062,6136.2117
231.5963,6238.8617
231.7863,6345.0867
231.9764,6457.95
232.1664,6570.7167
232.3564,6689.45
232.5464,6799.8217
232.7364,6914.275
232.9263,7024.72
233.1163,7141.3917
233.3062,7261.315
233.4961,7388.23
233.686,7502.8917
233.8758,7607.8417
234.0657,7714.2
234.2555,7833.6467
234.4454,7952.0583
234.6352,8068.1467
234.825,8185.065
235.0147,8294.945
235.2045,8409.1783
235.3942,8522.7583
235.5839,8638.8467
235.7737,8749.9367
235.9633,8862.7517
236.153,8986.9483
236.3427,9106.9267
236.5323,9220.9883
236.7219,9332.17
236.9115,9431.985
237.1011,9535.6383
237.2907,9654.18
237.4803,9766.8
237.6698,9877.7433
237.8593,9988.0683
238.0488,10100.53
238.2383,10210.0433
238.4278,10319.3533
238.6172,10440.8517
238.8066,10553.32
238.9961,10664.9067
239.1855,10783.4767
239.3748,10892.7467
239.5642,10994.5833
239.7536,11105.73
239.9429,11215.9217
240.1322,11310.8183
240.3215,11416.635
240.5108,11521.2517
240.7001,11629.7967
240.8893,11732.1917
241.0786,11834.805
241.2677,11933.1133
241.457,12047.045
241.6461,12124.285
241.8353,12210.6717
242.0244,12302.2583
242.2136,12385.8183
242.4027,12475.815
242.5918,12559.8
242.7809,12645.4317
242.9699,12703.2267
243.159,12747.6267
243.348,12852.82
243.537,12968.3333
243.726,13064.5017
243.915,13150.215
244.1039,13229.85
244.2929,13302.87
244.4818,13329.2767
244.6707,13395.5567
244.8596,13502.34
245.0485,13610.7667
245.2373,13719.1533
245.4262,13819.6167
245.615,13907.0733
245.8038,13981.5467
245.9926,14061.7317
246.1814,14154.48
246.3701,14184.7817
246.5589,14185.96
246.7476,14249.6017
246.9363,14367.205
247.1249,14469.6667
247.3136,14565.0167
247.5023,14654.645
247.6909,14746.76
247.8795,14827.3367
248.0681,14922.3233
248.2567,14998.1683
248.4453,15079.3517
248.6338,15155.395
248.8224,15211.205
249.0109,15201.1217
249.1994,15227.5683
249.3878,15332.735
249.5763,15429.99
249.7648,15518.3233
249.9532,15599.2883
250.1416,15693.3517
250.33,15793.7133
250.5183,15886.7233
250.7067,15957.7033
250.8951,16030.2983
251.0834,16096.8083
251.2717,16158.2417
251.46,16220.275
251.6483,16284.2417
251.8365,16337.5233
252.0247,16343.9467
252.213,16384.2683
252.4012,16453.3367
252.5894,16557.8783
252.7775,16628.475
252.9657,16692.7667
253.1538,16769.6117
253.3419,16836.2433
253.53,16883.835
253.7181,16941.085
253.9062,17007.9767
254.0942,17065.415
254.2823,17106.3533
254.4703,17147.1667
254.6583,17194.27
254.8463,17247.5717
255.0342,17279.2917
255.2222,17312.0333
255.4101,17334.35
255.598,17329.1483
255.7859,17373.1317
255.9738,17452.9383
256.1616,17530.2633
256.3495,17610.1783
256.5373,17669.2067
256.7251,17758.25
256.9129,17817.2083
257.1006,17870.9283
257.2884,17934.2817
257.4761,18006.0417
257.6638,18056.3783
257.8515,18089.8683
258.0392,18126.4333
258.2269,18155.6283
258.4146,18191.7383
258.6022,18232.2617
258.7898,18250.9717
258.9774,18272.0517
259.165,18318.0933
259.3525,18362.3917
259.5401,18380.1833
259.7276,18418.7117
259.9151,18463.3083
260.1026,18494.9017
260.2901,18541.535
260.4776,18587.7117
260.665,18659.645
260.8524,18721.34
261.0398,18787.4283
261.2272,18814.8967
261.4146,18828.87
261.6019,18866.0883
261.7893,18907.17
261.9766,18938.595
262.1639,18979.505
262.3512,18978.8767
262.5384,18988.695
262.7257,18998.1717
262.9129,19017.9133
263.1001,19035.645
263.2873,19075.9567
263.4745,19105.7367
263.6617,19086.8317
263.8488,19112.8833
264.0359,19133.5267
264.2231,19148.3717
264.4101,19172.56
264.5972,19193.2517
264.7842,19215.4367
264.9713,19228.005
265.1583,19231.9267
265.3453,19254.8833
265.5323,19274.12
265.7193,19299.275
265.9062,19330.5017
266.0931,19344.19
266.2801,19348.0717
266.4669,19377.1783
266.6538,19401.4033
266.8407,19421.6817
267.0276,19415.215
267.2143,19409.335
267.4012,19427.7933
267.588,19402.27
267.7747,19401.1367
267.9615,19404.9517
268.1482,19402.715
268.3349,19414.365
268.5217,19416.4483
268.7083,19394.1467
268.895,19388.6517
269.0817,19406.7067
269.2682,19407.2967
269.4549,19383.985
269.6415,19342.965
269.8281,19332.74
270.0146,19353.0433
270.2012,19361.985
270.3877,19375.71
270.5742,19372.4283
270.7607,19367.9217
270.9472,19360.3283
271.1336,19352.0583
271.32,19334.495
271.5065,19319.0183
271.6929,19317.205
271.8792,19327.1183
272.0656,19323.4933
272.252,19326.3117
272.4383,19324.6917
272.6246,19310.795
272.8109,19303.21
272.9972,19329.2233
273.1835,19339.8883
273.3697,19352.5767
273.5559,19356.0
273.7421,19357.9917
273.9283,19344.9333
274.1145,19336.5983
274.3007,19331.8417
274.4868,19338.4717
274.6729,19364.14
274.859,19364.985
275.0451,19352.955
275.2311,19296.505
275.4172,19308.2867
275.6032,19321.185
275.7892,19336.0033
275.9752,19334.405
276.1612,19343.505
276.3472,19319.5633
276.5331,19308.685
276.719,19302.795
276.9049,19301.7733
277.0908,19279.78
277.2767,19271.735
277.4625,19272.8
277.6484,19260.3983
277.8342,19236.4867
278.02,19228.355
278.2057,19237.1167
278.3915,19259.11
278.5772,19252.2617
278.763,19225.2667
278.9487,19238.7867
279.1343,19251.495
279.32,19234.5867
279.5057,19204.8383
279.6913,19150.8283
279.877,19130.5283
280.0625,19121.6383
280.2481,19088.8517
280.4337,19060.315
280.6192,19075.8367
280.8048,19085.465
280.9903,19061.4283
281.1758,19028.4683
281.3612,18994.8983
281.5467,18979.8933
281.7321,18994.1083
281.9175,18994.145
282.1029,18979.055
282.2884,18973.2983
282.4737,18940.7483
282.6591,18910.5683
282.8444,18900.2683
283.0297,18889.3083
283.215,18881.9817
283.4002,18873.0283
283.5855,18834.7617
283.7707,18779.0833
283.956,18754.1067
284.1412,18732.94
284.3264,18733.9283
284.5115,18747.1317
284.6967,18753.0233
284.8818,18721.3533
285.0669,18677.7467
285.252,18664.995
285.4371,18661.1867
285.6222,18627.4017
285.8072,18598.7467
285.9922,18579.72
286.1772,18579.0983
286.3622,18579.3833
286.5472,18547.3683
286.7321,18511.6917
286.9171,18518.5817
287.102,18514.25
287.2869,18517.815
287.4717,18538.5983
287.6566,18527.1917
287.8415,18517.255
288.0263,18498.2983
288.2111,18448.6633
288.3959,18402.8333
288.5806,18391.1467
288.7654,18384.9883
288.9501,18418.0933
289.1348,18416.1467
289.3195,18402.165
289.5042,18398.6167
289.6889,18407.7067
289.8735,18358.1183
290.0581,18333.8833
290.2428,18292.1383
290.4273,18282.13
290.6119,18290.0983
290.7965,18274.545
290.981,18265.9483
291.1655,18248.1917
291.35,18191.2667
291.5345,18146.2383
291.719,18139.4217
291.9034,18140.5383
292.0878,18157.74
292.2722,18143.1167
292.4566,18111.33
292.641,18110.56
292.8253,18096.655
293.0096,18070.2017
293.194,18067.3883
293.3783,18054.1767
293.5626,18054.365
293.7468,18047.3567
293.9311,18038.6
294.1153,17996.7567
294.2995,17928.2583
294.4837,17884.1467
294.6678,17845.9583
294.852,17821.65
295.0361,17819.4333
295.2202,17814.6133
295.4043,17819.3317
295.5884,17800.5417
295.7725,17783.9817
295.9565,17759.925
296.1405,17710.7417
296.3246,17683.4867
296.5085,17701.415
296.6925,17712.6983
296.8764,17696.0867
297.0603,17672.8567
297.2443,17648.6417
297.4282,17611.3667
297.612,17571.9383
297.7959,17535.5967
297.9797,17509.8717
298.1635,17471.9683
298.3474,17490.5633
298.5311,17497.14
298.7149,17452.9883
298.8987,17399.9117
299.0823,17374.4917
299.2661,17334.7617
299.4498,17274.8667
299.6334,17265.545
299.8171,17260.0
300.0007,17237.6983
300.1843,17222.4083
300.368,17204.91
300.5515,17179.235
300.7351,17162.3517
300.9186,17145.9183
301.1021,17114.2133
301.2857,17101.155
301.4691,17083.4667
301.6526,17085.5433
301.8361,17048.3217
302.0195,17015.0233
302.2029,16994.6233
302.3863,16982.4233
302.5697,16948.2367
302.753,16942.425
302.9364,16943.13
303.1197,16949.1533
303.303,16932.5067
303.4863,16891.9667
303.6696,16830.3033
303.8528,16785.63
304.036,16762.1617
304.2192,16759.3983
304.4024,16741.615
304.5856,16705.1383
304.7688,16687.4083
304.9519,16679.915
305.135,16656.35
305.3181,16624.5783
305.5012,16606.5683
305.6842,16600.63
305.8673,16582.0667
306.0504,16546.065
306.2333,16495.9183
306.4163,16482.3933
306.5993,16457.105
306.7822,16446.14
306.9652,16431.645
307.1481,16396.1183
307.331,16374.425
307.5139,16345.3883
307.6967,16308.3167
307.8796,16278.585
308.0624,16258.2617
308.2452,16226.4017
308.428,16198.1817
308.6107,16188.135
308.7935,16163.45
308.9762,16143.635
309.1589,16126.6033
309.3416,16099.8317
309.5243,16071.0233
309.7069,16052.55
309.8896,16020.6467
310.0721,15994.6117
310.2548,15981.775
310.4373,15963.425
310.6199,15961.5467
310.8024,15931.6483
310.985,15915.6167
311.1674,15877.2533
311.3499,15834.815
311.5324,15821.7283
311.7148,15826.8133
311.8973,15796.2483
312.0797,15770.1233
312.2621,15761.1583
312.4445,15741.83
312.6268,15710.05
312.8091,15694.5783
312.9915,15647.75
313.1738,15623.905
313.356,15587.755
313.5383,15552.7283
313.7206,15538.4133
313.9027,15507.5167
314.085,15489.675
314.2672,15478.3083
314.4493,15472.9967
314.6314,15465.8717
314.8136,15459.92
314.9957,15428.3933
315.1778,15387.9367
315.3598,15374.1367
315.5419,15364.6433
315.724,15356.8117
315.9059,15338.1417
316.088,15316.71
316.2699,15320.8317
316.4519,15303.305
316.6338,15266.8067
316.8157,15215.07
316.9977,15193.215
317.1795,15195.26
317.3614,15192.4683
317.5432,15179.185
317.7251,15149.1883
317.9069,15108.5017
318.0887,15092.485
318.2704,15067.4967
318.4522,15056.4133
318.6339,15048.3917
318.8156,15063.9883
318.9973,15044.2883
319.179,15045.4983
319.3607,15048.8767
319.5423,15045.8267
319.7239,15026.5833
319.9055,15004.7317
320.0871,14987.765
320.2687,14970.42
320.4502,14950.8983
320.6317,14921.965
320.8132,14925.4683
320.9947,14914.0217
321.1761,14911.6083
321.3576,14907.3517
321.5391,14899.645
321.7205,14888.03
321.9019,14856.49
322.0832,14818.475
322.2646,14791.3017
322.4459,14772.7017
322.6272,14751.425
322.8085,14733.2233
322.9898,14720.475
323.1711,14698.0667
323.3523,14675.095
323.5335,14661.3517
323.7147,14687.9683
323.8959,14710.7617
324.0771,14708.395
324.2582,14685.7167
324.4393,14674.995
324.6204,14673.4383
324.8015,14665.94
324.9826,14673.635
325.1637,14696.875
325.3447,14688.6917
325.5257,14681.8583
325.7067,14669.85
325.8877,14628.66
326.0686,14585.7967
326.2496,14556.9433
326.4305,14527.645
326.6114,14521.1633
326.7922,14521.7933
326.9731,14521.585
327.1539,14513.1017
327.3347,14508.3483
327.5155,14504.9217
327.6963,14525.8067
327.8771,14523.4567
328.0578,14488.2717
328.2385,14435.9033
328.4193,14420.9833
328.5999,14405.0983
328.7806,14383.33
328.9613,14391.4583
329.1419,14383.0917
329.3225,14381.2583
329.5031,14350.17
329.6837,14324.2817
329.8642,14307.1433
330.0447,14292.695
330.2252,14274.5733
330.4057,14248.395
330.5862,14233.595
330.7667,14234.535
330.9471,14257.755
331.1275,14256.695
331.3079,14201.7667
331.4883,14177.8317
331.6687,14184.5783
331.849,14161.9383
332.0293,14138.0117
332.2096,14122.285
332.3899,14119.565
332.5702,14126.7533
332.7504,14132.545
332.9306,14131.1617
333.1108,14103.125
333.291,14068.85
333.4712,14061.4
333.6514,14070.1467
333.8315,14055.7967
334.0116,14045.8967
334.1917,14042.885
334.3717,14045.4067
334.5518,14046.785
334.7318,14025.93
334.9119,14016.4617
335.0918,14014.9767
335.2718,14009.0333
335.4518,14004.3783
335.6317,13989.3567
335.8116,13988.075
335.9915,13986.4267
336.1714,13944.845
336.3513,13925.9917
336.5311,13931.23
336.7109,13944.42
336.8907,13920.0483
337.0705,13878.0983
337.2502,13832.3133
337.43,13816.3767
337.6097,13783.4933
337.7894,13767.9683
337.9691,13769.7
338.1488,13777.9783
338.3284,13777.2983
338.508,13789.1117
338.6877,13787.9583
338.8672,13772.2983
339.0468,13743.2283
339.2263,13721.675
339.4059,13719.6183
339.5854,13748.3367
339.7649,13736.635
339.9443,13718.35
340.1238,13718.8517
340.3032,13714.1017
340.4826,13714.7067
340.662,13687.0017
340.8414,13645.6
341.0207,13657.7317
341.2001,13667.7967
341.3794,13667.26
341.5587,13694.5533
341.738,13687.6233
341.9172,13646.2317
342.0965,13626.6833
342.2757,13581.2233
342.4549,13528.06
342.6341,13533.5267
342.8132,13528.2967
342.9923,13549.6833
343.1715,13580.4967
343.3506,13604.3233
343.5296,13554.2
343.7087,13505.2233
343.8878,13484.4683
344.0668,13473.98
344.2458,13464.9367
344.4248,13436.2433
344.6037,13425.9917
344.7827,13426.0667
344.9616,13400.37
345.1405,13394.0317
345.3194,13402.4617
345.4982,13373.2917
345.6771,13349.085
345.8559,13349.7633
346.0347,13348.91
346.2135,13328.9667
346.3923,13327.08
346.571,13322.91
346.7498,13290.0267
346.9285,13294.0083
347.1071,13275.1633
347.2859,13235.8517
347.4645,13255.57
347.6431,13276.5167
347.8217,13297.34
348.0003,13317.415
348.1789,13295.6933
348.3574,13218.1183
348.5359,13168.9
348.7145,13135.3183
348.893,13137.6417
349.0714,13136.4433
349.2499,13106.24
349.4283,13067.565
349.6068,13031.22
349.7852,13016.41
349.9635,13017.125
350.1419,13012.9967
350.3202,12992.9467
350.4985,12956.295
350.6768,12934.3983
350.8551,12918.405
351.0334,12908.225
351.2116,12881.5117
351.3898,12886.3267
351.568,12878.52
351.7462,12877.5167
351.9243,12860.7583
352.1025,12832.9667
352.2806,12816.4467
352.4587,12808.1783
352.6368,12794.505
352.8148,12765.705
352.9929,12727.275
353.1709,12724.175
353.3489,12716.32
353.5268,12690.0233
353.7048,12665.8567
353.8828,12651.1233
354.0607,12624.57
354.2386,12619.2117
354.4165,12599.39
354.5943,12582.14
354.7722,12572.635
354.95,12585.8683
355.1278,12581.9317
355.3056,12551.145
355.4833,12502.29
355.6611,12458.985
355.8388,12421.7517
356.0165,12397.015
356.1942,12405.4083
356.3719,12431.2533
356.5495,12423.4233
356.7271,12400.6267
356.9047,12395.3567
357.0823,12394.0383
357.2599,12388.8233
357.4374,12368.78
357.6149,12332.595
357.7924,12290.1783
357.9699,12271.2167
358.1474,12260.695
358.3248,12227.9283
358.5023,12201.975
358.6797,12170.5133
358.8571,12150.9583
359.0344,12138.685
359.2118,12099.1317
359.3891,12075.8667
359.5664,12060.195
359.7437,12045.8083
359.9209,12002.5167
360.0982,11965.0717
360.2754,11940.4517
360.4526,11952.01
360.6298,11960.9467
360.807,11953.845
360.9841,11937.0367
361.1613,11898.0417
361.3383,11896.2217
361.5154,11899.77
361.6925,11876.345
361.8695,11856.185
362.0466,11831.275
362.2236,11820.5533
362.4005,11798.3733
362.5775,11792.325
362.7545,11739.635
362.9314,11700.89
363.1083,11711.21
363.2852,11722.8967
363.462,11707.7967
363.6389,11685.4917
363.8157,11672.27
363.9925,11638.82
364.1693,11628.8683
364.346,11597.2633
364.5228,11584.28
364.6996,11598.3467
364.8762,11595.6367
365.0529,11597.895
365.2296,11581.03
365.4062,11573.335
365.5829,11571.94
365.7595,11529.965
365.9361,11528.9517
366.1126,11528.015
366.2892,11540.0183
366.4657,11658.5367
366.6422,11792.0467
366.8186,11775.3917
366.9951,11813.5367
367.1716,11789.2767
367.348,11715.1867
367.5244,11764.0
367.7008,11821.6717
367.8772,11854.1833
368.0535,11678.3467
368.2298,11582.585
368.4061,11671.075
368.5824,11618.5917
368.7586,11639.63
368.9349,11713.1917
369.1111,11655.02
369.2873,11553.1417
369.4635,11537.8917
369.6396,11612.4083
369.8158,11505.3533
369.9919,11427.3933
370.168,11400.4767
370.3441,11429.5617
370.5202,11378.3333
370.6962,11302.725
370.8722,11262.9667
371.0482,11263.55
371.2242,11285.2067
371.4002,11344.7067
371.5761,11396.7317
371.752,11326.4867
371.9279,11316.2283
372.1038,11343.705
372.2796,11324.1183
372.4555,11278.5117
372.6313,11311.6667
372.8071,11282.5733
372.9829,11232.5567
373.1586,11214.9817
373.3344,11255.3883
373.5101,11239.3617
373.6858,11234.875
373.8615,11206.4867
374.0371,11200.76
374.2127,11266.0233
374.3884,11321.07
374.564,11273.0233
374.7395,11234.6817
374.9151,11261.9683
375.0906,11393.325
375.2661,11534.94
375.4416,11467.815
375.6171,11473.9383
375.7925,11593.3833
375.968,11647.7283
376.1434,11552.06
376.3188,11398.8833
376.4941,11354.885
376.6695,11395.575
376.8448,11461.7283
377.0201,11517.1117
377.1954,11460.1017
377.3707,11485.17
377.5459,11538.6317
377.7212,11587.015
377.8964,11831.2833
378.0715,12025.4917
378.2467,11846.0633
378.4218,11847.52
378.597,11877.8067
378.7721,11663.32
378.9472,11729.5683
379.1222,11776.7767
379.2973,11942.8333
379.4723,12356.965
379.6473,12524.8967
379.8223,12281.71
379.9972,11872.0
380.1722,11727.7933
380.3471,11675.1083
380.522,11735.0567
380.6969,11689.2433
380.8717,11872.19
381.0466,11940.8417
381.2214,11720.3583
381.3962,11644.6033
381.571,11539.1017
381.7457,11476.2867
381.9204,11539.755
382.0952,11576.8633
382.2699,11575.4283
382.4445,11893.9833
382.6192,11983.17
382.7938,12174.4567
382.9685,12444.5667
383.1431,12262.825
383.3176,11845.01
383.4922,11644.0283
383.6667,11645.1217
383.8412,11667.87
384.0157,11571.015
384.1902,11578.7367
384.3646,11721.7467
384.5391,11748.1667
384.7134,11678.8733
384.8878,11745.6367
385.0622,11964.6133
385.2365,12038.2517
385.4109,11698.1783
385.5852,11536.71
385.7594,11572.9667
385.9337,11630.3133
386.1079,11719.615
386.2822,11841.8883
386.4564,11986.3117
386.6306,11806.9117
386.8047,11754.365
386.9789,11949.4633
387.153,11961.5733
387.3271,12264.7383
387.5012,12380.3417
387.6752,12444.7067
387.8492,12777.5317
388.0233,12779.4617
388.1972,12452.7267
388.3712,12531.9917
388.5452,12502.915
388.7191,12580.9267
388.893,12828.1117
389.0669,13034.865
389.2408,12533.1883
389.4146,11971.1717
389.5884,11648.245
389.7623,11448.9933
389.9361,11437.1283
390.1098,11506.385
390.2835,11659.7817
390.4573,11641.8083
390.631,11561.5883
390.8047,11691.9317
390.9784,11907.0383
391.152,11801.8883
391.3256,11773.1817
391.4992,11950.175
391.6728,11850.4433
391.8464,11765.2883
392.0199,12070.4567
392.1934,12263.3783
392.3669,12237.7317
392.5403,12576.1767
392.7138,12551.765
392.8873,12846.75
393.0607,13147.86
393.2341,13547.8833
393.4074,13598.7867
393.5808,13142.41
393.7542,12506.4367
393.9274,12464.6267
394.1007,12365.99
394.274,12369.3617
394.4472,12445.8533
394.6205,12344.9767
394.7937,12709.8883
394.9668,13069.7583
395.14,12936.66
395.3131,12508.575
395.4863,12123.5283
395.6594,12050.5383
395.8325,12043.03
396.0055,11895.545
396.1786,11983.0833
396.3516,12019.4633
396.5246,12068.255
396.6975,11943.84
396.8705,11903.4967
397.0434,12383.9283
397.2163,12233.3133
397.3892,11909.6067
397.5621,12097.5567
397.735,12387.9583
397.9077,12708.9867
398.0806,13053.6
398.2534,12592.1
398.4261,12680.3383
398.5989,12832.89
398.7716,13632.9467
398.9443,13575.555
399.117,13171.5533
399.2896,12670.965
399.4623,12571.94
399.6349,12515.72
399.8075,12392.55
399.9801,12079.91
400.1526,12110.98
400.3252,11927.51
400.4977,11485.07
400.6702,11404.02
400.8427,11369.7033
401.0151,11523.8283
401.1875,11642.8767
401.36,11571.7417
401.5323,11653.7633
401.7047,11472.0
401.877,11322.4167
402.0494,11243.215
402.2216,11300.665
402.394,11588.1383
402.5662,11551.4683
402.7385,11444.4433
402.9107,11387.9983
403.0829,11397.31
403.2551,11497.3067
403.4272,11383.1383
403.5994,11324.4883
403.7715,11397.3233
403.9436,11645.8233
404.1156,11565.4167
