Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-06 04:45:44.340879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.87
218.2508,1485.6533
218.442,1513.16
218.6332,1543.2733
218.8244,1572.9083
219.0156,1604.0667
219.2067,1637.165
219.3979,1671.0867
219.589,1705.3783
219.7801,1740.7417
219.9712,1775.7367
220.1623,1813.7683
220.3533,1852.77
220.5444,1892.1133
220.7354,1932.9583
220.9264,1974.225
221.1174,2018.65
221.3083,2064.5217
221.4993,2107.1483
221.6902,2150.5783
221.8812,2200.25
222.0721,2249.6933
222.263,2300.5283
222.4538,2352.315
222.6447,2405.8117
222.8355,2459.9433
223.0264,2514.4733
223.2172,2570.3417
223.408,2628.17
223.5987,2688.0917
223.7895,2747.4933
223.9802,2810.28
224.1709,2872.71
224.3616,2937.62
224.5524,3004.0283
224.743,3072.3283
224.9337,3138.9033
225.1243,3214.1083
225.315,3283.6133
225.5056,3352.205
225.6962,3426.5217
225.8867,3502.0533
226.0773,3576.13
226.2678,3652.7517
226.4584,3730.55
226.6489,3809.75
226.8394,3883.945
227.0298,3965.4583
227.2203,4050.945
227.4108,4140.2517
227.6012,4226.8033
227.7916,4309.6317
227.982,4395.6467
228.1723,4478.9083
228.3627,4568.16
228.5531,4653.79
228.7434,4742.1617
228.9337,4834.9283
229.124,4928.1217
229.3143,5021.3083
229.5045,5121.4817
229.6948,5223.13
229.885,5323.3167
230.0752,5429.4533
230.2654,5535.21
230.4556,5638.63
230.6457,5738.28
230.8358,5838.6
231.026,5942.1117
231.2161,6044.7367
231.4062,6152.775
231.5963,6253.5083
231.7863,6361.9683
231.9764,6471.7617
232.1664,6588.4467
232.3564,6705.4167
232.5464,6817.1733
232.7364,6931.995
232.9263,7042.4917
233.1163,7161.4183
233.3062,7280.1567
233.4961,7405.655
233.686,7522.14
233.8758,7626.7833
234.0657,7734.5067
234.2555,7855.3917
234.4454,7973.0717
234.6352,8088.5267
234.825,8204.4083
235.0147,8314.2933
235.2045,8428.93
235.3942,8541.66
235.5839,8660.7517
235.7737,8771.3933
235.9633,8883.035
236.153,9008.28
236.3427,9127.6867
236.5323,9242.7783
236.7219,9353.75
236.9115,9452.55
237.1011,9559.1067
237.2907,9675.4567
237.4803,9792.075
237.6698,9900.1333
237.8593,10015.65
238.0488,10123.655
238.2383,10235.24
238.4278,10343.1417
238.6172,10465.4217
238.8066,10576.8917
238.9961,10687.3533
239.1855,10805.9517
239.3748,10915.4633
239.5642,11016.135
239.7536,11130.1767
239.9429,11237.2533
240.1322,11334.3033
240.3215,11439.2567
240.5108,11544.5933
240.7001,11653.0233
240.8893,11756.42
241.0786,11857.3083
241.2677,11954.6733
241.457,12065.67
241.6461,12147.02
241.8353,12234.445
242.0244,12322.0767
242.2136,12407.7217
242.4027,12497.1683
242.5918,12582.895
242.7809,12668.8817
242.9699,12726.8767
243.159,12772.8883
243.348,12875.29
243.537,12991.5733
243.726,13086.2333
243.915,13175.5833
244.1039,13255.275
244.2929,13324.655
244.4818,13347.12
244.6707,13417.0417
244.8596,13526.0517
245.0485,13635.0033
245.2373,13743.4783
245.4262,13844.9383
245.615,13929.8083
245.8038,14003.0633
245.9926,14085.9767
246.1814,14178.7917
246.3701,14208.5483
246.5589,14206.1967
246.7476,14273.08
246.9363,14390.22
247.1249,14494.89
247.3136,14586.565
247.5023,14675.2983
247.6909,14768.48
247.8795,14850.31
248.0681,14944.61
248.2567,15020.435
248.4453,15101.2417
248.6338,15177.945
248.8224,15232.4117
249.0109,15219.5433
249.1994,15247.8817
249.3878,15354.3233
249.5763,15453.355
249.7648,15540.7083
249.9532,15623.6367
250.1416,15714.7083
250.33,15816.5533
250.5183,15909.2133
250.7067,15980.8067
250.8951,16051.7117
251.0834,16116.345
251.2717,16181.2517
251.46,16241.7567
251.6483,16306.55
251.8365,16356.9733
252.0247,16362.8483
252.213,16399.8867
252.4012,16471.6333
252.5894,16578.7283
252.7775,16649.2933
252.9657,16710.94
253.1538,16790.985
253.3419,16857.825
253.53,16902.84
253.7181,16963.345
253.9062,17027.245
254.0942,17083.2767
254.2823,17124.215
254.4703,17163.4883
254.6583,17214.8767
254.8463,17269.4
255.0342,17298.6283
255.2222,17331.5233
255.4101,17354.505
255.598,17347.4883
255.7859,17390.3567
255.9738,17468.7683
256.1616,17548.3883
256.3495,17626.2167
256.5373,17685.3867
256.7251,17778.345
256.9129,17836.12
257.1006,17891.56
257.2884,17955.045
257.4761,18023.95
257.6638,18071.995
257.8515,18106.995
258.0392,18144.5833
258.2269,18173.7867
258.4146,18205.2717
258.6022,18250.0717
258.7898,18264.2867
258.9774,18291.05
259.165,18333.0633
259.3525,18376.94
259.5401,18394.4167
259.7276,18434.8083
259.9151,18478.68
260.1026,18510.9867
260.2901,18559.27
260.4776,18600.745
260.665,18676.8017
260.8524,18739.3617
261.0398,18804.1383
261.2272,18834.7333
261.4146,18843.585
261.6019,18882.735
261.7893,18925.1067
261.9766,18954.4067
262.1639,18995.6967
262.3512,18999.31
262.5384,19006.02
262.7257,19018.8233
262.9129,19038.0867
263.1001,19053.35
263.2873,19093.77
263.4745,19120.15
263.6617,19102.9167
263.8488,19126.7633
264.0359,19151.2517
264.2231,19166.7567
264.4101,19186.1267
264.5972,19211.2467
264.7842,19229.4267
264.9713,19242.995
265.1583,19250.505
265.3453,19269.4133
265.5323,19292.7217
265.7193,19314.5433
265.9062,19344.365
266.0931,19357.09
266.2801,19362.2533
266.4669,19390.305
266.6538,19413.4083
266.8407,19437.0
267.0276,19428.3633
267.2143,19423.6133
267.4012,19441.7917
267.588,19415.7267
267.7747,19416.8567
267.9615,19420.4133
268.1482,19414.6417
268.3349,19426.0467
268.5217,19429.06
268.7083,19408.2783
268.895,19403.925
269.0817,19418.635
269.2682,19419.1483
269.4549,19396.1583
269.6415,19355.0083
269.8281,19345.3583
270.0146,19364.5333
270.2012,19374.9217
270.3877,19388.5967
270.5742,19385.295
270.7607,19381.175
270.9472,19372.575
271.1336,19364.43
271.32,19350.4417
271.5065,19333.3717
271.6929,19329.1433
271.8792,19341.66
272.0656,19334.3083
272.252,19339.8967
272.4383,19338.47
272.6246,19324.585
272.8109,19312.8133
272.9972,19341.1667
273.1835,19353.8567
273.3697,19363.425
273.5559,19365.3417
273.7421,19367.3983
273.9283,19358.62
274.1145,19348.9483
274.3007,19345.4617
274.4868,19348.9933
274.6729,19373.3333
274.859,19374.61
275.0451,19365.3433
275.2311,19310.9017
275.4172,19319.1567
275.6032,19330.87
275.7892,19344.2283
275.9752,19343.3783
276.1612,19353.4667
276.3472,19327.905
276.5331,19316.59
276.719,19313.24
276.9049,19309.8283
277.0908,19288.9017
277.2767,19281.5367
277.4625,19284.1383
277.6484,19271.055
277.8342,19248.4917
278.02,19238.7617
278.2057,19248.19
278.3915,19267.6417
278.5772,19261.3617
278.763,19231.26
278.9487,19249.3417
279.1343,19259.2817
279.32,19244.1
279.5057,19213.4117
279.6913,19160.75
279.877,19140.4717
280.0625,19126.9717
280.2481,19096.9167
280.4337,19067.5267
280.6192,19083.0383
280.8048,19094.2983
280.9903,19069.3783
281.1758,19038.5317
281.3612,18999.8733
281.5467,18987.2917
281.7321,19002.9817
281.9175,19002.6867
282.1029,18990.3183
282.2884,18983.2933
282.4737,18948.5483
282.6591,18915.035
282.8444,18904.9967
283.0297,18894.5717
283.215,18889.175
283.4002,18879.0483
283.5855,18843.3783
283.7707,18786.4683
283.956,18758.65
284.1412,18738.4617
284.3264,18740.0217
284.5115,18754.0717
284.6967,18755.945
284.8818,18726.8467
285.0669,18681.2317
285.252,18670.8217
285.4371,18667.085
285.6222,18631.035
285.8072,18605.7183
285.9922,18582.8383
286.1772,18582.3233
286.3622,18584.59
286.5472,18552.7733
286.7321,18515.77
286.9171,18524.9267
287.102,18517.07
287.2869,18523.6883
287.4717,18541.8417
287.6566,18534.1083
287.8415,18518.65
288.0263,18499.7683
288.2111,18451.9383
288.3959,18405.2367
288.5806,18395.5367
288.7654,18389.5317
288.9501,18424.9517
289.1348,18421.2733
289.3195,18408.0033
289.5042,18405.5067
289.6889,18411.0817
289.8735,18360.675
290.0581,18337.975
290.2428,18293.245
290.4273,18285.5633
290.6119,18295.2817
290.7965,18278.185
290.981,18268.645
291.1655,18253.585
291.35,18191.66
291.5345,18149.7517
291.719,18144.6233
291.9034,18142.2583
292.0878,18162.1817
292.2722,18145.1017
292.4566,18117.96
292.641,18111.4717
292.8253,18099.9833
293.0096,18072.8533
293.194,18069.4467
293.3783,18057.16
293.5626,18054.3867
293.7468,18049.985
293.9311,18041.4917
294.1153,18002.3733
294.2995,17933.6383
294.4837,17888.0617
294.6678,17849.385
294.852,17828.545
295.0361,17824.8083
295.2202,17821.8117
295.4043,17823.9883
295.5884,17802.7817
295.7725,17786.8383
295.9565,17762.6333
296.1405,17716.4783
296.3246,17687.05
296.5085,17701.3633
296.6925,17716.8217
296.8764,17698.54
297.0603,17674.6267
297.2443,17650.6383
297.4282,17610.9417
297.612,17569.6033
297.7959,17534.1283
297.9797,17512.705
298.1635,17475.1267
298.3474,17491.7167
298.5311,17494.5883
298.7149,17454.075
298.8987,17404.4217
299.0823,17378.105
299.2661,17336.9167
299.4498,17274.2833
299.6334,17266.5617
299.8171,17261.27
300.0007,17240.9217
300.1843,17223.89
300.368,17207.1867
300.5515,17184.7167
300.7351,17165.4183
300.9186,17147.9217
301.1021,17116.8717
301.2857,17104.3533
301.4691,17089.2733
301.6526,17085.2283
301.8361,17049.7083
302.0195,17016.875
302.2029,16996.9083
302.3863,16983.2783
302.5697,16952.7117
302.753,16946.985
302.9364,16946.0167
303.1197,16950.4583
303.303,16930.665
303.4863,16892.485
303.6696,16832.1567
303.8528,16786.025
304.036,16763.5433
304.2192,16761.7833
304.4024,16741.6683
304.5856,16709.265
304.7688,16692.1283
304.9519,16680.8
305.135,16658.0733
305.3181,16625.7783
305.5012,16605.8133
305.6842,16600.3517
305.8673,16581.5433
306.0504,16547.5067
306.2333,16499.8067
306.4163,16483.6967
306.5993,16455.9517
306.7822,16445.6967
306.9652,16431.175
307.1481,16396.2317
307.331,16374.2433
307.5139,16346.8867
307.6967,16311.3833
307.8796,16281.775
308.0624,16259.0767
308.2452,16227.34
308.428,16202.375
308.6107,16190.7383
308.7935,16164.7667
308.9762,16143.755
309.1589,16129.925
309.3416,16102.85
309.5243,16071.5967
309.7069,16052.7983
309.8896,16021.9467
310.0721,15996.095
310.2548,15981.8583
310.4373,15963.7667
310.6199,15961.9667
310.8024,15931.3617
310.985,15918.0
311.1674,15878.4583
311.3499,15836.5467
311.5324,15826.3167
311.7148,15831.0467
311.8973,15796.465
312.0797,15772.96
312.2621,15760.5067
312.4445,15739.2067
312.6268,15709.5183
312.8091,15692.935
312.9915,15649.68
313.1738,15625.7367
313.356,15589.9817
313.5383,15551.455
313.7206,15538.155
313.9027,15509.88
314.085,15492.2117
314.2672,15479.0033
314.4493,15471.4233
314.6314,15467.0717
314.8136,15459.2167
314.9957,15426.0983
315.1778,15388.8783
315.3598,15372.8183
315.5419,15364.1467
315.724,15360.2733
315.9059,15340.5783
316.088,15318.31
316.2699,15323.0533
316.4519,15304.2667
316.6338,15267.7833
316.8157,15215.3483
316.9977,15191.8517
317.1795,15194.3283
317.3614,15192.0533
317.5432,15180.1583
317.7251,15147.8983
317.9069,15107.7
318.0887,15092.44
318.2704,15069.5833
318.4522,15054.3617
318.6339,15047.1183
318.8156,15061.3867
318.9973,15042.2817
319.179,15041.8783
319.3607,15048.1967
319.5423,15046.715
319.7239,15027.3267
319.9055,15005.545
320.0871,14988.38
320.2687,14969.275
320.4502,14949.6033
320.6317,14919.5183
320.8132,14924.8317
320.9947,14909.8583
321.1761,14911.9383
321.3576,14905.6833
321.5391,14898.415
321.7205,14887.5683
321.9019,14857.2567
322.0832,14818.5017
322.2646,14791.38
322.4459,14771.8117
322.6272,14749.8133
322.8085,14733.3117
322.9898,14722.0183
323.1711,14695.115
323.3523,14672.93
323.5335,14661.3
323.7147,14686.5233
323.8959,14712.185
324.0771,14703.81
324.2582,14685.7917
324.4393,14672.99
324.6204,14673.0417
324.8015,14662.955
324.9826,14670.7683
325.1637,14696.8283
325.3447,14685.5767
325.5257,14678.1317
325.7067,14670.66
325.8877,14629.645
326.0686,14581.92
326.2496,14552.5383
326.4305,14528.075
326.6114,14517.4533
326.7922,14518.4233
326.9731,14521.5933
327.1539,14513.3667
327.3347,14506.6817
327.5155,14501.64
327.6963,14520.0417
327.8771,14519.965
328.0578,14484.1433
328.2385,14432.1617
328.4193,14415.4867
328.5999,14401.085
328.7806,14380.4167
328.9613,14385.535
329.1419,14376.9533
329.3225,14377.0267
329.5031,14347.9083
329.6837,14322.095
329.8642,14305.175
330.0447,14289.4817
330.2252,14269.5567
330.4057,14244.7133
330.5862,14232.0817
330.7667,14233.3583
330.9471,14259.1483
331.1275,14255.1417
331.3079,14199.88
331.4883,14176.4967
331.6687,14181.135
331.849,14160.4367
332.0293,14136.5633
332.2096,14118.345
332.3899,14118.115
332.5702,14121.0
332.7504,14130.7617
332.9306,14131.7017
333.1108,14100.4167
333.291,14065.45
333.4712,14062.3467
333.6514,14070.21
333.8315,14055.6567
334.0116,14044.0233
334.1917,14041.7467
334.3717,14040.5883
334.5518,14043.6517
334.7318,14023.1567
334.9119,14013.9883
335.0918,14011.255
335.2718,14005.2167
335.4518,14001.96
335.6317,13984.7383
335.8116,13984.3467
335.9915,13983.34
336.1714,13941.5633
336.3513,13925.4083
336.5311,13928.115
336.7109,13939.685
336.8907,13917.1383
337.0705,13872.215
337.2502,13827.7717
337.43,13813.3133
337.6097,13779.715
337.7894,13766.9417
337.9691,13767.4833
338.1488,13775.02
338.3284,13775.2183
338.508,13784.4067
338.6877,13784.3083
338.8672,13769.6667
339.0468,13741.9067
339.2263,13720.0667
339.4059,13716.84
339.5854,13746.57
339.7649,13732.7633
339.9443,13715.3283
340.1238,13715.4533
340.3032,13713.6417
340.4826,13712.8383
340.662,13685.495
340.8414,13650.055
341.0207,13660.9133
341.2001,13665.825
341.3794,13666.9433
341.5587,13692.835
341.738,13687.68
341.9172,13644.4083
342.0965,13625.5067
342.2757,13576.4817
342.4549,13527.9483
342.6341,13532.3633
342.8132,13525.595
342.9923,13548.52
343.1715,13583.18
343.3506,13603.6517
343.5296,13553.8167
343.7087,13506.5267
343.8878,13483.91
344.0668,13474.2767
344.2458,13464.945
344.4248,13435.895
344.6037,13425.1667
344.7827,13422.8167
344.9616,13397.6917
345.1405,13391.9667
345.3194,13398.7683
345.4982,13370.4667
345.6771,13347.42
345.8559,13344.7767
346.0347,13344.825
346.2135,13323.8983
346.3923,13323.3733
346.571,13321.2283
346.7498,13286.8483
346.9285,13291.755
347.1071,13272.3583
347.2859,13233.485
347.4645,13256.6783
347.6431,13275.8
347.8217,13297.6567
348.0003,13317.23
348.1789,13289.835
348.3574,13213.82
348.5359,13168.745
348.7145,13135.8633
348.893,13135.91
349.0714,13135.9983
349.2499,13102.3683
349.4283,13065.9117
349.6068,13028.5333
349.7852,13015.255
349.9635,13017.5483
350.1419,13013.7883
350.3202,12991.7783
350.4985,12956.5583
350.6768,12934.2217
350.8551,12916.5933
351.0334,12907.9117
351.2116,12880.615
351.3898,12884.175
351.568,12875.0283
351.7462,12870.9417
351.9243,12855.57
352.1025,12829.155
352.2806,12813.4433
352.4587,12805.105
352.6368,12791.4433
352.8148,12763.7583
352.9929,12725.47
353.1709,12720.8733
353.3489,12712.7617
353.5268,12688.2717
353.7048,12663.3233
353.8828,12647.0983
354.0607,12622.795
354.2386,12619.0967
354.4165,12598.3283
354.5943,12579.6817
354.7722,12574.8717
354.95,12584.25
355.1278,12579.1467
355.3056,12547.3183
355.4833,12499.5583
355.6611,12454.57
355.8388,12420.04
356.0165,12394.5133
356.1942,12403.4067
356.3719,12429.2833
356.5495,12419.4333
356.7271,12397.7533
356.9047,12390.51
357.0823,12389.1717
357.2599,12384.955
357.4374,12365.4633
357.6149,12326.775
357.7924,12285.5883
357.9699,12268.4333
358.1474,12259.8467
358.3248,12224.975
358.5023,12201.4233
358.6797,12171.64
358.8571,12147.2917
359.0344,12136.0083
359.2118,12098.3383
359.3891,12075.2967
359.5664,12059.91
359.7437,12045.1417
359.9209,12002.5967
360.0982,11964.525
360.2754,11941.0817
360.4526,11954.74
360.6298,11959.275
360.807,11954.6733
360.9841,11938.9917
361.1613,11899.25
361.3383,11898.005
361.5154,11899.455
361.6925,11875.5667
361.8695,11856.315
362.0466,11829.4133
362.2236,11815.545
362.4005,11798.915
362.5775,11791.6833
362.7545,11735.2033
362.9314,11700.5183
363.1083,11707.6933
363.2852,11721.3417
363.462,11708.9367
363.6389,11683.5517
363.8157,11671.2783
363.9925,11636.4917
364.1693,11628.4133
364.346,11593.3467
364.5228,11580.5017
364.6996,11595.7017
364.8762,11592.3817
365.0529,11597.5367
365.2296,11577.9817
365.4062,11575.0283
365.5829,11570.495
365.7595,11528.6433
365.9361,11529.4367
366.1126,11528.915
366.2892,11541.3417
366.4657,11659.455
366.6422,11792.8583
366.8186,11774.2067
366.9951,11815.8417
367.1716,11783.8483
367.348,11711.5833
367.5244,11765.77
367.7008,11822.4583
367.8772,11850.8617
368.0535,11672.335
368.2298,11584.6717
368.4061,11673.8533
368.5824,11614.92
368.7586,11643.675
368.9349,11714.355
369.1111,11651.9833
369.2873,11552.9067
369.4635,11539.8067
369.6396,11613.3667
369.8158,11503.1433
369.9919,11427.7183
370.168,11404.7783
370.3441,11428.9533
370.5202,11376.3467
370.6962,11303.3217
370.8722,11265.6067
371.0482,11266.0117
371.2242,11287.9683
371.4002,11347.7683
371.5761,11396.1783
371.752,11326.4233
371.9279,11316.73
372.1038,11348.26
372.2796,11321.2017
372.4555,11277.985
372.6313,11313.5533
372.8071,11284.1283
372.9829,11236.035
373.1586,11219.8867
373.3344,11263.325
373.5101,11240.895
373.6858,11236.7533
373.8615,11209.2783
374.0371,11201.9383
374.2127,11273.095
374.3884,11324.425
374.564,11272.3533
374.7395,11235.6333
374.9151,11263.9117
375.0906,11397.685
375.2661,11535.88
375.4416,11468.19
375.6171,11477.8733
375.7925,11598.13
375.968,11652.1933
376.1434,11549.7283
376.3188,11400.4283
376.4941,11359.1433
376.6695,11398.6217
376.8448,11462.6733
377.0201,11519.96
377.1954,11457.605
377.3707,11490.335
377.5459,11544.1617
377.7212,11592.5533
377.8964,11842.8367
378.0715,12028.8583
378.2467,11845.8133
378.4218,11861.69
378.597,11878.6017
378.7721,11668.25
378.9472,11741.3983
379.1222,11783.295
379.2973,11957.42
379.4723,12370.205
379.6473,12531.1333
379.8223,12275.9267
379.9972,11875.0183
380.1722,11735.9683
380.3471,11679.9467
380.522,11742.8217
380.6969,11695.545
380.8717,11889.3683
381.0466,11942.4167
381.2214,11724.3917
381.3962,11654.9267
381.571,11547.1183
381.7457,11486.5267
381.9204,11550.9133
382.0952,11582.8333
382.2699,11586.695
382.4445,11908.4383
382.6192,11986.9717
382.7938,12187.4933
382.9685,12453.955
383.1431,12258.625
383.3176,11843.755
383.4922,11656.965
383.6667,11660.2583
383.8412,11676.0417
384.0157,11577.1
384.1902,11588.8917
384.3646,11732.8267
384.5391,11753.45
384.7134,11686.8667
384.8878,11758.82
385.0622,11979.9083
385.2365,12041.1133
385.4109,11697.0667
385.5852,11550.7617
385.7594,11583.3083
385.9337,11638.7217
386.1079,11727.3517
386.2822,11856.4117
386.4564,12000.8767
386.6306,11811.4067
386.8047,11769.2117
386.9789,11962.5183
387.153,11967.1317
387.3271,12281.4967
387.5012,12385.0383
387.6752,12460.6433
387.8492,12795.8767
388.0233,12778.6683
388.1972,12459.3783
388.3712,12549.9633
388.5452,12513.395
388.7191,12592.8733
388.893,12851.37
389.0669,13042.53
389.2408,12532.4917
389.4146,11977.4433
389.5884,11662.8667
389.7623,11456.9383
389.9361,11448.9
390.1098,11516.3167
390.2835,11668.4433
390.4573,11646.06
390.631,11571.6533
390.8047,11710.0017
390.9784,11920.2767
391.152,11807.4317
391.3256,11787.8483
391.4992,11964.3817
391.6728,11853.0933
391.8464,11779.0517
392.0199,12093.73
392.1934,12269.6867
392.3669,12255.0617
392.5403,12592.9517
392.7138,12565.0033
392.8873,12867.7733
393.0607,13176.095
393.2341,13563.4967
393.4074,13611.8217
393.5808,13142.8633
393.7542,12520.9867
393.9274,12494.2433
394.1007,12377.4333
394.274,12393.5567
394.4472,12452.825
394.6205,12360.77
394.7937,12734.2733
394.9668,13089.375
395.14,12936.05
395.3131,12514.7017
395.4863,12137.9783
395.6594,12073.6667
395.8325,12051.9983
396.0055,11911.4667
396.1786,11999.7667
396.3516,12037.095
396.5246,12079.12
396.6975,11957.1917
396.8705,11924.8317
397.0434,12412.6417
397.2163,12233.2833
397.3892,11928.4867
397.5621,12130.3167
397.735,12407.7683
397.9077,12732.0317
398.0806,13064.9567
398.2534,12599.0533
398.4261,12710.3667
398.5989,12860.98
398.7716,13658.5267
398.9443,13579.2333
399.117,13182.5617
399.2896,12695.035
399.4623,12596.8183
399.6349,12537.4017
399.8075,12401.235
399.9801,12095.2833
400.1526,12136.1317
400.3252,11934.6183
400.4977,11497.685
400.6702,11426.6033
400.8427,11387.5067
401.0151,11546.7017
401.1875,11656.1283
401.36,11587.695
401.5323,11674.2183
401.7047,11480.9983
401.877,11341.6867
402.0494,11265.5683
402.2216,11327.3467
402.394,11610.0933
402.5662,11563.7667
402.7385,11461.6633
402.9107,11408.395
403.0829,11419.29
403.2551,11516.2033
403.4272,11399.3017
403.5994,11343.4183
403.7715,11424.8783
403.9436,11662.3433
404.1156,11584.495
