Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-06 00:39:26.478964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.4833
218.2508,1479.1583
218.442,1506.5183
218.6332,1536.8617
218.8244,1566.0567
219.0156,1597.485
219.2067,1630.4217
219.3979,1663.8533
219.589,1697.615
219.7801,1732.9117
219.9712,1768.0083
220.1623,1805.7667
220.3533,1843.0683
220.5444,1884.2767
220.7354,1923.665
220.9264,1964.085
221.1174,2008.8233
221.3083,2053.7267
221.4993,2097.0133
221.6902,2140.42
221.8812,2189.6183
222.0721,2238.255
222.263,2288.69
222.4538,2340.5683
222.6447,2393.5183
222.8355,2446.3467
223.0264,2501.42
223.2172,2556.46
223.408,2614.34
223.5987,2672.965
223.7895,2732.7167
223.9802,2794.1433
224.1709,2856.7067
224.3616,2921.5133
224.5524,2988.02
224.743,3054.74
224.9337,3121.4817
225.1243,3195.4067
225.315,3265.2267
225.5056,3333.6167
225.6962,3407.0117
225.8867,3482.5967
226.0773,3556.59
226.2678,3632.355
226.4584,3709.2633
226.6489,3788.4483
226.8394,3860.665
227.0298,3942.4617
227.2203,4026.5267
227.4108,4115.8967
227.6012,4200.525
227.7916,4284.9483
227.982,4369.7217
228.1723,4453.935
228.3627,4541.46
228.5531,4627.3067
228.7434,4714.7033
228.9337,4805.2267
229.124,4898.9617
229.3143,4990.8333
229.5045,5091.4417
229.6948,5190.5483
229.885,5292.5817
230.0752,5396.735
230.2654,5501.9717
230.4556,5604.415
230.6457,5703.835
230.8358,5804.9783
231.026,5906.705
231.2161,6010.0833
231.4062,6116.7183
231.5963,6215.9
231.7863,6323.48
231.9764,6434.64
232.1664,6547.9683
232.3564,6665.93
232.5464,6776.5533
232.7364,6889.7967
232.9263,6998.4783
233.1163,7117.135
233.3062,7235.6517
233.4961,7361.8167
233.686,7474.66
233.8758,7579.6517
234.0657,7685.4367
234.2555,7805.4583
234.4454,7923.1417
234.6352,8040.125
234.825,8152.9067
235.0147,8265.0433
235.2045,8377.9683
235.3942,8490.4283
235.5839,8606.4083
235.7737,8718.2483
235.9633,8828.22
236.153,8953.165
236.3427,9073.56
236.5323,9188.77
236.7219,9298.6083
236.9115,9396.7967
237.1011,9501.1367
237.2907,9619.1383
237.4803,9734.5883
237.6698,9840.86
237.8593,9952.73
238.0488,10062.025
238.2383,10172.7967
238.4278,10282.0167
238.6172,10404.5267
238.8066,10514.2817
238.9961,10625.3217
239.1855,10744.065
239.3748,10853.2833
239.5642,10952.34
239.7536,11066.9483
239.9429,11172.81
240.1322,11269.1867
240.3215,11373.365
240.5108,11478.9817
240.7001,11589.1117
240.8893,11691.3267
241.0786,11791.4883
241.2677,11889.3017
241.457,12000.555
241.6461,12080.4117
241.8353,12167.4417
242.0244,12254.7517
242.2136,12339.21
242.4027,12428.625
242.5918,12513.6767
242.7809,12601.135
242.9699,12656.7433
243.159,12702.0417
243.348,12806.6817
243.537,12919.9833
243.726,13014.18
243.915,13102.755
244.1039,13182.0567
244.2929,13253.42
244.4818,13279.785
244.6707,13348.025
244.8596,13455.8367
245.0485,13563.9183
245.2373,13668.5867
245.4262,13769.7217
245.615,13859.4817
245.8038,13932.1133
245.9926,14012.8583
246.1814,14105.9417
246.3701,14136.435
246.5589,14136.7267
246.7476,14202.9917
246.9363,14316.975
247.1249,14418.6967
247.3136,14507.91
247.5023,14600.45
247.6909,14690.4883
247.8795,14773.2433
248.0681,14865.2567
248.2567,14945.175
248.4453,15025.3817
248.6338,15100.9767
248.8224,15156.2083
249.0109,15145.0217
249.1994,15173.8833
249.3878,15277.3367
249.5763,15373.4233
249.7648,15462.33
249.9532,15541.995
250.1416,15633.7017
250.33,15735.4783
250.5183,15828.8867
250.7067,15901.1467
250.8951,15972.0617
251.0834,16036.1883
251.2717,16102.38
251.46,16163.7567
251.6483,16226.6517
251.8365,16280.5517
252.0247,16286.0467
252.213,16321.4833
252.4012,16393.8167
252.5894,16498.565
252.7775,16570.13
252.9657,16633.855
253.1538,16713.5167
253.3419,16778.18
253.53,16825.3383
253.7181,16881.6133
253.9062,16948.0567
254.0942,17007.2733
254.2823,17047.54
254.4703,17083.865
254.6583,17134.8733
254.8463,17187.1033
255.0342,17216.11
255.2222,17251.0983
255.4101,17277.4383
255.598,17269.085
255.7859,17310.425
255.9738,17391.2033
256.1616,17469.835
256.3495,17546.7767
256.5373,17610.3067
256.7251,17697.6467
256.9129,17753.8117
257.1006,17807.5267
257.2884,17871.1833
257.4761,17943.4267
257.6638,17991.6817
257.8515,18023.4417
258.0392,18063.0717
258.2269,18092.7467
258.4146,18124.6083
258.6022,18169.4383
258.7898,18184.9017
258.9774,18211.0417
259.165,18250.9683
259.3525,18299.2017
259.5401,18315.285
259.7276,18354.3733
259.9151,18399.4433
260.1026,18432.3433
260.2901,18477.2583
260.4776,18520.8267
260.665,18593.9217
260.8524,18656.6983
261.0398,18721.0033
261.2272,18750.5783
261.4146,18762.4217
261.6019,18797.8133
261.7893,18842.1333
261.9766,18875.085
262.1639,18912.08
262.3512,18914.3133
262.5384,18920.8367
262.7257,18933.665
262.9129,18954.29
263.1001,18969.5517
263.2873,19010.1167
263.4745,19038.9883
263.6617,19021.07
263.8488,19045.1417
264.0359,19070.9083
264.2231,19083.6183
264.4101,19102.8383
264.5972,19130.1633
264.7842,19149.3167
264.9713,19160.0167
265.1583,19162.76
265.3453,19184.6717
265.5323,19208.9567
265.7193,19232.5383
265.9062,19263.4717
266.0931,19275.5083
266.2801,19279.735
266.4669,19309.0783
266.6538,19332.735
266.8407,19356.5433
267.0276,19348.61
267.2143,19344.695
267.4012,19362.6917
267.588,19334.2483
267.7747,19335.3367
267.9615,19338.8717
268.1482,19334.755
268.3349,19345.6833
268.5217,19348.945
268.7083,19327.4167
268.895,19321.84
269.0817,19339.6517
269.2682,19340.74
269.4549,19315.2917
269.6415,19278.385
269.8281,19266.995
270.0146,19288.2117
270.2012,19296.1733
270.3877,19307.9883
270.5742,19308.37
270.7607,19301.375
270.9472,19296.2933
271.1336,19285.2867
271.32,19268.465
271.5065,19253.8333
271.6929,19251.5367
271.8792,19261.9783
272.0656,19255.405
272.252,19260.27
272.4383,19260.3483
272.6246,19246.2033
272.8109,19234.415
272.9972,19263.0883
273.1835,19276.77
273.3697,19287.705
273.5559,19287.7817
273.7421,19289.7367
273.9283,19281.6233
274.1145,19270.855
274.3007,19264.345
274.4868,19271.6533
274.6729,19296.3367
274.859,19299.3333
275.0451,19288.8467
275.2311,19232.8067
275.4172,19243.4667
275.6032,19254.5017
275.7892,19268.1817
275.9752,19266.0117
276.1612,19279.5867
276.3472,19255.7483
276.5331,19241.75
276.719,19239.5667
276.9049,19236.985
277.0908,19216.9467
277.2767,19210.065
277.4625,19209.74
277.6484,19194.115
277.8342,19172.9883
278.02,19162.4467
278.2057,19173.2483
278.3915,19194.1233
278.5772,19187.65
278.763,19160.2517
278.9487,19173.7967
279.1343,19186.3967
279.32,19171.545
279.5057,19143.4
279.6913,19084.6383
279.877,19070.185
280.0625,19059.65
280.2481,19025.855
280.4337,18995.665
280.6192,19011.9167
280.8048,19022.0267
280.9903,18996.57
281.1758,18961.6617
281.3612,18930.42
281.5467,18914.42
281.7321,18931.0117
281.9175,18931.26
282.1029,18918.8267
282.2884,18913.745
282.4737,18877.0467
282.6591,18846.845
282.8444,18840.8667
283.0297,18828.1583
283.215,18825.0883
283.4002,18815.1333
283.5855,18776.945
283.7707,18719.625
283.956,18692.2817
284.1412,18672.21
284.3264,18671.8183
284.5115,18689.9
284.6967,18689.0233
284.8818,18660.4417
285.0669,18615.525
285.252,18605.16
285.4371,18599.7683
285.6222,18566.1717
285.8072,18540.3917
285.9922,18512.7733
286.1772,18514.9583
286.3622,18517.3867
286.5472,18487.8217
286.7321,18450.245
286.9171,18460.6717
287.102,18451.465
287.2869,18461.8967
287.4717,18479.275
287.6566,18467.94
287.8415,18454.165
288.0263,18434.4017
288.2111,18386.7133
288.3959,18336.595
288.5806,18327.1067
288.7654,18323.7383
288.9501,18358.7117
289.1348,18353.8483
289.3195,18342.2917
289.5042,18340.015
289.6889,18345.7283
289.8735,18293.61
290.0581,18273.6633
290.2428,18229.8
290.4273,18217.5433
290.6119,18228.645
290.7965,18214.2117
290.981,18201.8583
291.1655,18186.915
291.35,18128.0583
291.5345,18086.535
291.719,18080.6033
291.9034,18079.575
292.0878,18097.7983
292.2722,18083.5083
292.4566,18053.8617
292.641,18049.1317
292.8253,18039.3667
293.0096,18007.8767
293.194,18004.0517
293.3783,17990.5333
293.5626,17992.8617
293.7468,17984.0633
293.9311,17977.92
294.1153,17938.6067
294.2995,17868.8133
294.4837,17823.7017
294.6678,17786.845
294.852,17762.24
295.0361,17758.4117
295.2202,17754.8683
295.4043,17758.3167
295.5884,17741.48
295.7725,17724.315
295.9565,17701.2783
296.1405,17653.2533
296.3246,17625.83
296.5085,17643.0683
296.6925,17653.3483
296.8764,17640.8267
297.0603,17613.81
297.2443,17590.1033
297.4282,17551.95
297.612,17509.3017
297.7959,17474.685
297.9797,17448.8167
298.1635,17411.065
298.3474,17429.5383
298.5311,17435.7933
298.7149,17394.205
298.8987,17340.9683
299.0823,17316.3417
299.2661,17273.3483
299.4498,17214.9333
299.6334,17205.605
299.8171,17204.5933
300.0007,17180.4567
300.1843,17165.1133
300.368,17145.8917
300.5515,17121.305
300.7351,17105.6367
300.9186,17090.04
301.1021,17056.6433
301.2857,17044.9417
301.4691,17026.4933
301.6526,17027.3217
301.8361,16993.1417
302.0195,16956.1817
302.2029,16936.2717
302.3863,16926.8867
302.5697,16892.6483
302.753,16885.0383
302.9364,16884.905
303.1197,16891.7633
303.303,16873.3783
303.4863,16834.4033
303.6696,16774.2567
303.8528,16728.6817
304.036,16706.5583
304.2192,16703.7333
304.4024,16684.4733
304.5856,16647.9017
304.7688,16630.9967
304.9519,16622.8867
305.135,16596.9067
305.3181,16570.0533
305.5012,16551.6267
305.6842,16548.7833
305.8673,16525.0683
306.0504,16491.1583
306.2333,16439.2483
306.4163,16427.925
306.5993,16401.3933
306.7822,16389.7417
306.9652,16373.8767
307.1481,16340.95
307.331,16316.3767
307.5139,16288.6067
307.6967,16252.8383
307.8796,16225.63
308.0624,16199.1117
308.2452,16166.9583
308.428,16145.4167
308.6107,16135.5867
308.7935,16109.53
308.9762,16087.845
309.1589,16074.7633
309.3416,16048.055
309.5243,16016.1633
309.7069,15995.4767
309.8896,15964.0167
310.0721,15939.4433
310.2548,15925.6567
310.4373,15907.2267
310.6199,15905.925
310.8024,15877.3067
310.985,15861.9233
311.1674,15821.5417
311.3499,15780.4683
311.5324,15768.44
311.7148,15772.715
311.8973,15737.66
312.0797,15719.3617
312.2621,15708.6567
312.4445,15686.3383
312.6268,15656.2567
312.8091,15640.5417
312.9915,15598.2717
313.1738,15570.635
313.356,15532.8833
313.5383,15498.64
313.7206,15486.7267
313.9027,15456.995
314.085,15435.5983
314.2672,15425.8317
314.4493,15419.83
314.6314,15415.33
314.8136,15406.935
314.9957,15374.3533
315.1778,15337.6067
315.3598,15320.43
315.5419,15314.0467
315.724,15303.9283
315.9059,15284.5567
316.088,15265.5067
316.2699,15269.785
316.4519,15252.5833
316.6338,15216.5483
316.8157,15160.3133
316.9977,15138.955
317.1795,15141.6867
317.3614,15139.8967
317.5432,15128.4383
317.7251,15095.9867
317.9069,15057.3133
318.0887,15039.4267
318.2704,15019.8633
318.4522,15002.0833
318.6339,14996.8733
318.8156,15011.49
318.9973,14993.9467
319.179,14994.9667
319.3607,14995.98
319.5423,14994.0733
319.7239,14975.2367
319.9055,14952.2633
320.0871,14939.2017
320.2687,14921.025
320.4502,14900.8233
320.6317,14871.085
320.8132,14873.7717
320.9947,14864.4833
321.1761,14860.555
321.3576,14856.1417
321.5391,14849.8967
321.7205,14837.0117
321.9019,14805.97
322.0832,14768.2767
322.2646,14740.9467
322.4459,14722.2817
322.6272,14698.1367
322.8085,14684.2883
322.9898,14672.36
323.1711,14646.9133
323.3523,14624.4817
323.5335,14611.6033
323.7147,14640.1583
323.8959,14664.9
324.0771,14659.655
324.2582,14637.61
324.4393,14627.2633
324.6204,14624.5217
324.8015,14615.3817
324.9826,14626.2617
325.1637,14651.3217
325.3447,14642.4967
325.5257,14634.115
325.7067,14622.7
325.8877,14582.2333
326.0686,14537.9517
326.2496,14507.6733
326.4305,14479.3183
326.6114,14474.0567
326.7922,14473.82
326.9731,14474.955
327.1539,14467.3133
327.3347,14458.9567
327.5155,14459.0383
327.6963,14477.245
327.8771,14476.2367
328.0578,14439.0183
328.2385,14387.31
328.4193,14373.085
328.5999,14359.9033
328.7806,14336.3983
328.9613,14344.5767
329.1419,14335.5867
329.3225,14333.4217
329.5031,14305.8467
329.6837,14276.52
329.8642,14261.43
330.0447,14246.3733
330.2252,14230.66
330.4057,14201.5467
330.5862,14187.8617
330.7667,14188.03
330.9471,14214.2583
331.1275,14209.8517
331.3079,14156.1783
331.4883,14131.5967
331.6687,14135.78
331.849,14115.6017
332.0293,14091.9833
332.2096,14076.3567
332.3899,14073.1017
332.5702,14078.0833
332.7504,14084.685
332.9306,14086.2383
333.1108,14058.4733
333.291,14024.1333
333.4712,14018.8067
333.6514,14026.5733
333.8315,14013.2967
334.0116,14000.6883
334.1917,13997.8033
334.3717,14000.335
334.5518,14002.9333
334.7318,13979.7583
334.9119,13971.6033
335.0918,13969.135
335.2718,13960.1467
335.4518,13955.0617
335.6317,13940.925
335.8116,13941.7267
335.9915,13940.5283
336.1714,13899.795
336.3513,13883.1433
336.5311,13887.6067
336.7109,13900.7483
336.8907,13878.8917
337.0705,13832.3917
337.2502,13789.79
337.43,13771.445
337.6097,13737.6167
337.7894,13723.4717
337.9691,13724.1633
338.1488,13732.0267
338.3284,13732.8567
338.508,13746.69
338.6877,13742.0933
338.8672,13728.5283
339.0468,13700.25
339.2263,13676.295
339.4059,13675.375
339.5854,13702.905
339.7649,13691.77
339.9443,13675.8717
340.1238,13674.8917
340.3032,13670.9933
340.4826,13668.745
340.662,13639.81
340.8414,13602.985
341.0207,13611.32
341.2001,13624.22
341.3794,13623.715
341.5587,13650.7233
341.738,13645.1817
341.9172,13605.8317
342.0965,13581.9883
342.2757,13538.3567
342.4549,13485.275
342.6341,13488.3483
342.8132,13483.62
342.9923,13506.9933
343.1715,13538.6517
343.3506,13562.7817
343.5296,13511.66
343.7087,13462.615
343.8878,13440.94
344.0668,13431.9817
344.2458,13424.4167
344.4248,13395.375
344.6037,13386.745
344.7827,13383.13
344.9616,13356.9067
345.1405,13354.1667
345.3194,13362.385
345.4982,13331.7067
345.6771,13309.8
345.8559,13306.0383
346.0347,13305.7233
346.2135,13287.7517
346.3923,13289.0767
346.571,13282.085
346.7498,13249.03
346.9285,13253.71
347.1071,13234.2883
347.2859,13196.17
347.4645,13216.595
347.6431,13234.5233
347.8217,13255.8633
348.0003,13273.915
348.1789,13255.83
348.3574,13177.7217
348.5359,13128.7633
348.7145,13096.47
348.893,13097.09
349.0714,13097.0867
349.2499,13063.1033
349.4283,13025.8883
349.6068,12991.325
349.7852,12975.6017
349.9635,12978.5167
350.1419,12974.1767
350.3202,12955.1633
350.4985,12918.22
350.6768,12895.4567
350.8551,12879.8617
351.0334,12869.8883
351.2116,12842.59
351.3898,12847.905
351.568,12838.7467
351.7462,12837.805
351.9243,12823.1383
352.1025,12794.9383
352.2806,12776.3083
352.4587,12770.88
352.6368,12755.3383
352.8148,12727.43
352.9929,12689.5
353.1709,12686.3717
353.3489,12677.3367
353.5268,12654.3983
353.7048,12628.8717
353.8828,12611.36
354.0607,12588.3883
354.2386,12584.1317
354.4165,12561.84
354.5943,12544.4183
354.7722,12536.9967
354.95,12550.0967
355.1278,12547.405
355.3056,12515.405
355.4833,12466.7217
355.6611,12419.5933
355.8388,12384.92
356.0165,12357.1617
356.1942,12365.4383
356.3719,12393.455
356.5495,12385.015
356.7271,12363.16
356.9047,12358.6967
357.0823,12356.4117
357.2599,12351.5933
357.4374,12334.515
357.6149,12295.445
357.7924,12254.435
357.9699,12235.1267
358.1474,12229.7667
358.3248,12193.9867
358.5023,12167.4117
358.6797,12138.1367
358.8571,12112.06
359.0344,12102.9783
359.2118,12064.625
359.3891,12043.1283
359.5664,12026.7267
359.7437,12010.9067
359.9209,11970.1117
360.0982,11930.42
360.2754,11904.6183
360.4526,11920.1633
360.6298,11925.5883
360.807,11919.975
360.9841,11901.8633
361.1613,11864.2033
361.3383,11861.7567
361.5154,11865.315
361.6925,11842.9767
361.8695,11820.9617
362.0466,11795.1233
362.2236,11784.89
362.4005,11762.9433
362.5775,11756.785
362.7545,11703.9967
362.9314,11667.0633
363.1083,11676.0233
363.2852,11687.33
363.462,11677.38
363.6389,11652.42
363.8157,11640.8817
363.9925,11603.485
364.1693,11596.1217
364.346,11565.49
364.5228,11551.735
364.6996,11563.7567
364.8762,11560.29
365.0529,11564.285
365.2296,11547.83
365.4062,11542.6833
365.5829,11540.6617
365.7595,11498.2217
365.9361,11496.2633
366.1126,11497.3117
366.2892,11503.9683
366.4657,11623.7617
366.6422,11760.0667
366.8186,11744.4
366.9951,11780.7933
367.1716,11755.9733
367.348,11681.2217
367.5244,11728.94
367.7008,11787.455
367.8772,11821.3967
368.0535,11648.1667
368.2298,11550.1083
368.4061,11636.4117
368.5824,11586.41
368.7586,11603.0983
368.9349,11677.59
369.1111,11624.6033
369.2873,11522.915
369.4635,11504.0033
369.6396,11576.8567
369.8158,11475.4633
369.9919,11394.95
370.168,11368.2517
370.3441,11394.9283
370.5202,11346.3267
370.6962,11270.8683
370.8722,11232.3783
371.0482,11230.85
371.2242,11252.3733
371.4002,11312.2383
371.5761,11364.07
371.752,11296.985
371.9279,11283.8883
372.1038,11311.7417
372.2796,11288.7
372.4555,11243.78
372.6313,11278.505
372.8071,11251.5033
372.9829,11200.385
373.1586,11184.3183
373.3344,11226.75
373.5101,11209.6167
373.6858,11203.1733
373.8615,11175.2983
374.0371,11166.5867
374.2127,11232.2917
374.3884,11289.2783
374.564,11242.265
374.7395,11199.9267
374.9151,11226.105
375.0906,11358.4467
375.2661,11501.3033
375.4416,11437.3767
375.6171,11439.3267
375.7925,11558.9333
375.968,11616.2167
376.1434,11520.215
376.3188,11364.7567
376.4941,11321.7883
376.6695,11357.7033
376.8448,11426.8783
377.0201,11482.565
377.1954,11424.3483
377.3707,11449.145
377.5459,11505.54
377.7212,11551.2383
377.8964,11794.4117
378.0715,11993.0617
378.2467,11814.1433
378.4218,11808.6383
378.597,11845.7217
378.7721,11628.1533
378.9472,11696.1017
379.1222,11741.9833
379.2973,11905.055
379.4723,12315.925
379.6473,12488.58
379.8223,12251.545
379.9972,11838.53
380.1722,11693.69
380.3471,11638.55
380.522,11699.7717
380.6969,11652.8617
380.8717,11833.48
381.0466,11907.915
381.2214,11686.5783
381.3962,11608.6367
381.571,11505.74
381.7457,11442.49
381.9204,11502.2283
382.0952,11539.2433
382.2699,11536.9117
382.4445,11853.0583
382.6192,11947.5
382.7938,12134.4883
382.9685,12403.0483
383.1431,12230.255
383.3176,11809.33
383.4922,11605.13
383.6667,11607.8517
383.8412,11634.3633
384.0157,11537.8417
384.1902,11541.84
384.3646,11682.14
384.5391,11715.3033
384.7134,11644.7933
384.8878,11707.4383
385.0622,11926.1017
385.2365,12005.6633
385.4109,11667.1917
385.5852,11501.4133
385.7594,11533.765
385.9337,11593.105
386.1079,11683.3817
386.2822,11807.1867
386.4564,11950.7767
386.6306,11775.975
386.8047,11712.655
386.9789,11908.5133
387.153,11925.3133
387.3271,12221.7033
387.5012,12344.3533
387.6752,12401.18
387.8492,12734.195
388.0233,12744.8283
388.1972,12412.06
388.3712,12487.5717
388.5452,12465.46
388.7191,12540.2233
388.893,12781.6367
389.0669,12999.155
389.2408,12501.3633
389.4146,11934.8333
389.5884,11611.2
389.7623,11412.7983
389.9361,11399.1233
390.1098,11467.5033
390.2835,11621.275
390.4573,11608.295
390.631,11525.7417
390.8047,11651.585
390.9784,11870.79
391.152,11769.9867
391.3256,11736.02
391.4992,11907.765
391.6728,11817.5717
391.8464,11725.8367
392.0199,12024.745
392.1934,12227.88
392.3669,12195.515
392.5403,12535.26
392.7138,12511.2267
392.8873,12803.3217
393.0607,13099.835
393.2341,13502.7333
393.4074,13552.97
393.5808,13105.195
393.7542,12464.4133
393.9274,12416.4983
394.1007,12326.865
394.274,12328.9733
394.4472,12408.5883
394.6205,12300.1017
394.7937,12664.67
394.9668,13026.865
395.14,12900.945
395.3131,12469.2817
395.4863,12082.4367
395.6594,12007.415
395.8325,12002.7783
396.0055,11856.6083
396.1786,11944.235
396.3516,11979.54
396.5246,12030.5167
396.6975,11907.2267
396.8705,11860.58
397.0434,12338.0233
397.2163,12204.2583
397.3892,11871.3167
397.5621,12051.3467
397.735,12347.1133
397.9077,12669.9583
398.0806,13014.775
398.2534,12560.65
398.4261,12634.605
398.5989,12784.9233
398.7716,13583.7733
398.9443,13541.6133
399.117,13132.7417
399.2896,12629.99
399.4623,12528.2617
399.6349,12474.4767
399.8075,12358.0933
399.9801,12042.6617
400.1526,12067.285
400.3252,11895.0533
400.4977,11450.03
400.6702,11364.84
400.8427,11331.7183
401.0151,11481.6267
401.1875,11607.3033
401.36,11533.1833
401.5323,11615.77
401.7047,11438.1283
401.877,11284.285
402.0494,11204.8
402.2216,11257.52
402.394,11545.9667
402.5662,11514.2567
402.7385,11404.01
402.9107,11349.0583
403.0829,11357.1367
403.2551,11458.55
403.4272,11348.675
403.5994,11283.4133
403.7715,11356.3717
403.9436,11609.2283
404.1156,11524.945
