UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,114042
Integration Time,1000
Averages,300
Date,7/4/2020 2:51:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37062.7186722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67333333333
181.9732053322,-121.467994444444
182.1045947288,-124.454661111111
182.2359681898,-126.284661111111
182.3673257152,-55.8813277777778
182.498667305,-52.8179944444445
182.6299929592,-56.6813277777778
182.7613026778,-55.1479944444444
182.8925964608,-53.9146611111111
183.0238743082,-52.2846611111111
183.15513622,-55.9013277777778
183.2863821962,-53.8579944444445
183.4176122368,-49.7013277777778
183.5488263418,-48.0279944444444
183.6800245112,-54.1346611111111
183.811206745,-47.8679944444444
183.9423730432,-50.9179944444444
184.0735234058,-50.8713277777778
184.2046578328,-47.0446611111111
184.3357763242,-50.6813277777778
184.46687888,-50.6013277777778
184.5979655002,-47.2246611111111
184.7290361848,-50.6679944444444
184.8600909338,-47.4079944444444
184.9911297472,-45.9846611111111
185.122152625,-49.4513277777778
185.2531595672,-44.6846611111111
185.3841505738,-47.4813277777778
185.5151256448,-45.5613277777778
185.6460847802,-48.5713277777778
185.77702798,-50.7513277777778
185.9079552442,-49.6246611111111
186.0388665728,-47.7813277777778
186.1697619658,-48.2413277777778
186.3006414232,-45.1779944444445
186.431504945,-50.3479944444444
186.5623525312,-47.4613277777778
186.6931841818,-52.4746611111111
186.8239998968,-49.6779944444445
186.9547996762,-43.2446611111111
187.08558352,-48.8379944444444
187.2163514282,-45.2846611111111
187.3471034008,-53.7679944444445
187.4778394378,-52.6913277777778
187.6085595392,-46.0746611111111
187.739263705,-46.0813277777778
187.8699519352,-48.0213277777778
188.0006242298,-48.1113277777778
188.1312805888,-45.7946611111111
188.2619210122,-47.0979944444444
188.3925455,-50.9513277777778
188.5231540522,-49.2246611111111
188.6537466688,-49.4946611111111
188.7843233498,-49.9846611111111
188.9148840952,-46.7779944444444
189.045428905,-47.7379944444444
189.1759577792,-49.6413277777778
189.3064707178,-45.8646611111111
189.4369677208,-49.2579944444444
189.5674487882,-49.0079944444444
189.69791392,-40.3213277777778
189.8283631162,-47.5246611111111
189.9587963768,-48.5046611111111
190.0892137018,-46.4979944444444
190.2196150912,-47.8146611111111
190.350000545,-47.5879944444444
190.4803700632,-47.2779944444444
190.6107236458,-46.0213277777778
190.7410612928,-46.6813277777778
190.8713830042,-38.6413277777778
191.00168878,-44.6246611111111
191.1319786202,-43.9946611111111
191.2622525248,-45.9413277777778
191.3925104938,-39.0913277777778
191.5227525272,-42.9146611111111
191.652978625,-35.7113277777778
191.7831887872,-38.6846611111111
191.9133830138,-42.1713277777778
192.0435613048,-41.0279944444444
192.1737236602,-39.2446611111111
192.30387008,-40.6213277777778
192.4340005642,-43.4313277777778
192.5641151128,-37.6979944444444
192.6942137258,-42.0946611111111
192.8242964032,-36.5279944444444
192.954363145,-37.0379944444444
193.0844139512,-37.7646611111111
193.2144488218,-36.1579944444444
193.3444677568,-38.8479944444444
193.4744707562,-33.3113277777778
193.60445782,-35.2779944444444
193.7344289482,-32.4246611111111
193.8643841408,-30.7579944444444
193.9943233978,-29.5413277777778
194.1242467192,-28.7146611111111
194.254154105,-26.3613277777778
194.3840455552,-27.1513277777778
194.5139210698,-29.6046611111111
194.6437806488,-29.2579944444444
194.7736242922,-28.3046611111111
194.903452,-28.4179944444444
195.0332637722,-16.2279944444445
195.1630596088,-23.2546611111111
195.2928395098,-21.4313277777778
195.4226034752,-13.0346611111111
195.552351505,-16.5546611111111
195.6820835992,-11.8613277777778
195.8117997578,-14.3446611111111
195.9414999808,-15.0746611111111
196.0711842682,-13.8279944444445
196.20085262,-6.74132777777778
196.3305050362,-6.14799444444444
196.4601415168,0.288672222222224
196.5897620618,6.13867222222222
196.7193666712,6.62867222222222
196.848955345,2.51867222222223
196.9785280832,1.58200555555556
197.1080848858,-0.811327777777776
197.2376257528,4.35867222222223
197.3671506842,8.33200555555555
197.49665968,14.6320055555555
197.6261527402,19.0220055555556
197.7556298648,23.0220055555556
197.8850910538,25.0986722222222
198.0145363072,26.9653388888889
198.143965625,35.5420055555556
198.2733790072,22.3853388888889
198.4027764538,30.0220055555556
198.5321579648,33.6953388888889
198.6615235402,42.9620055555555
198.79087318,47.9520055555556
198.9202068842,53.0053388888889
199.0495246528,53.5986722222222
199.1788264858,57.2020055555555
199.3081123832,58.1286722222222
199.437382345,59.5820055555555
199.5666363712,56.2953388888889
199.6958744618,52.5353388888889
199.8250966168,58.9253388888889
199.9543028362,65.8020055555556
200.08349312,68.3453388888889
200.2126674682,71.5353388888889
200.3418258808,80.2620055555556
200.4709683578,78.5386722222222
200.6000948992,79.7153388888889
200.729205505,77.4886722222222
200.8583001752,86.6053388888889
200.9873789098,93.6053388888889
201.1164417088,95.0486722222222
201.2454885722,103.775338888889
201.3745195,104.802005555556
201.5035344922,107.772005555556
201.6325335488,111.565338888889
201.7615166698,117.635338888889
201.8904838552,119.138672222222
202.019435105,123.878672222222
202.1483704192,125.765338888889
202.2772897978,128.615338888889
202.4061932408,130.742005555556
202.5350807482,129.018672222222
202.66395232,138.765338888889
202.7928079562,138.595338888889
202.9216476568,148.835338888889
203.0504714218,148.975338888889
203.1792792512,149.538672222222
203.308071145,149.935338888889
203.4368471032,171.155338888889
203.5656071258,160.178672222222
203.6943512128,165.555338888889
203.8230793642,171.365338888889
203.95179158,173.042005555556
204.0804878602,174.265338888889
204.2091682048,184.235338888889
204.3378326138,183.702005555556
204.4664810872,193.088672222222
204.595113625,192.832005555556
204.7237302272,200.002005555556
204.8523308938,205.088672222222
204.9809156248,206.015338888889
205.1094844202,214.405338888889
205.23803728,216.835338888889
205.3665742042,221.805338888889
205.4950951928,228.895338888889
205.6236002458,228.972005555556
205.7520893632,238.288672222222
205.880562545,241.792005555556
206.0090197912,244.905338888889
206.1374611018,248.085338888889
206.2658864768,262.278672222222
206.3942959162,261.192005555556
206.52268942,263.645338888889
206.6510669882,270.585338888889
206.7794286208,281.038672222222
206.9077743178,282.792005555556
207.0361040792,293.098672222222
207.164417905,294.212005555556
207.2927157952,300.062005555556
207.4209977498,306.388672222223
207.5492637688,313.335338888889
207.6775138522,321.905338888889
207.805748,325.665338888889
207.9339662122,334.585338888889
208.0621684888,336.215338888889
208.1903548298,346.442005555556
208.3185252352,351.135338888889
208.446679705,360.525338888889
208.5748182392,367.382005555556
208.7029408378,374.472005555556
208.8310475008,379.878672222223
208.9591382282,390.638672222223
209.08721302,393.355338888889
209.2152718762,401.198672222222
209.3433147968,417.718672222222
209.4713417818,419.005338888889
209.5993528312,426.525338888889
209.727347945,435.125338888889
209.8553271232,442.392005555556
209.9832903658,453.695338888889
210.1112376728,459.328672222222
210.2391690442,466.958672222222
210.36708448,473.198672222222
210.4949839802,485.968672222222
210.6228675448,497.155338888889
210.7507351738,508.528672222222
210.8785868672,514.445338888889
211.006422625,524.455338888889
211.1342424472,540.875338888889
211.2620463338,546.592005555555
211.3898342848,560.665338888889
211.5176063002,568.675338888889
211.64536238,581.822005555555
211.7731025242,589.622005555555
211.9008267328,603.605338888889
212.0285350058,614.132005555555
212.1562273432,628.882005555555
212.283903745,645.078672222222
212.4115642112,650.105338888889
212.5392087418,665.125338888889
212.6668373368,678.905338888889
212.7944499962,689.025338888889
212.92204672,703.555338888889
213.0496275082,715.888672222222
213.1771923608,731.085338888889
213.3047412778,747.495338888889
213.4322742592,757.658672222222
213.559791305,772.985338888889
213.6872924152,789.075338888889
213.8147775898,803.308672222222
213.9422468288,818.485338888889
214.0697001322,834.925338888889
214.1971375,846.675338888889
214.3245589322,864.922005555555
214.4519644288,881.242005555555
214.5793539898,898.452005555555
214.7067276152,913.562005555555
214.834085305,931.268672222222
214.9614270592,946.855338888889
215.0887528778,968.018672222222
215.2160627608,981.672005555555
215.3433567082,1001.80867222222
215.47063472,1019.71867222222
215.5978967962,1038.26867222222
215.7251429368,1061.26533888889
215.8523731418,1076.87200555556
215.9795874112,1092.60533888889
216.106785745,1110.94867222222
216.2339681432,1133.76200555556
216.3611346058,1156.87200555556
216.4882851328,1174.63533888889
216.6154197242,1193.51533888889
216.74253838,1219.28867222222
216.8696411002,1236.91200555555
216.9967278848,1263.05533888889
217.1237987338,1281.92867222222
217.2508536472,1302.52533888889
217.377892625,1331.46200555555
217.5049156672,1355.21867222222
217.6319227738,1375.74200555556
217.7589139448,1398.78867222222
217.8858891802,1424.56533888889
218.01284848,1454.37533888889
218.1397918442,1480.70533888889
218.2667192728,1509.95533888889
218.3936307658,1538.01200555555
218.5205263232,1563.35533888889
218.647405945,1594.00200555555
218.7742696312,1623.72533888889
218.9011173818,1648.91867222222
219.0279491968,1678.10200555555
219.1547650762,1708.70200555555
219.28156502,1737.03867222222
219.4083490282,1769.36867222222
219.5351171008,1800.38533888889
219.6618692378,1829.66200555555
219.7886054392,1860.19533888889
219.915325705,1892.49533888889
220.0420300352,1919.81867222222
220.1687184298,1951.47533888889
220.2953908888,1987.58533888889
220.4220474122,2019.81533888889
220.548688,2050.54867222222
220.6753126522,2085.56533888889
220.8019213688,2122.21200555555
220.9285141498,2155.37867222222
221.0550909952,2193.54867222222
221.181651905,2230.57533888889
221.3081968792,2263.12200555555
221.4347259178,2304.77533888889
221.5612390208,2342.11200555555
221.6877361882,2373.36200555555
221.81421742,2414.87867222222
221.9406827162,2452.62867222222
222.0671320768,2498.46533888889
222.1935655018,2534.34533888889
222.3199829912,2575.83533888889
222.446384545,2617.02533888889
222.5727701632,2654.68867222222
222.6991398458,2703.13200555556
222.8254935928,2744.03533888889
222.9518314042,2779.99200555556
223.07815328,2827.66533888889
223.2044592202,2870.45867222222
223.3307492248,2916.44867222222
223.4570232938,2954.93200555556
223.5832814272,2997.18867222222
223.709523625,3040.52867222222
223.8357498872,3082.50533888889
223.9619602138,3143.11200555556
224.0881546048,3182.32533888889
224.2143330602,3232.81867222222
224.34049558,3286.02200555556
224.4666421642,3329.79867222222
224.5927728128,3393.59200555556
224.7188875258,3433.62867222222
224.8449863032,3487.88867222222
224.971069145,3540.12533888889
225.0971360512,3591.11867222222
225.2231870218,3648.74200555556
225.3492220568,3703.53533888889
225.4752411562,3765.41867222222
225.60124432,3825.16867222222
225.7272315482,3884.96867222222
225.8532028408,3936.04867222222
225.9791581978,3998.80200555556
226.1050976192,4051.59867222222
226.231021105,4114.30867222222
226.3569286552,4169.44533888889
226.4828202698,4231.00867222222
226.6086959488,4303.37867222222
226.7345556922,4356.63867222222
226.8603995,4423.27533888889
226.9862273722,4487.78200555556
227.1120393088,4549.55200555556
227.2378353098,4617.33200555556
227.3636153752,4678.23867222222
227.489379505,4749.78867222222
227.6151276992,4805.54200555555
227.7408599578,4863.74533888889
227.8665762808,4940.14200555555
227.9922766682,5007.89200555555
228.11796112,5074.51867222222
228.2436296362,5138.82867222222
228.3692822168,5213.02867222222
228.4949188618,5274.34200555555
228.6205395712,5345.73867222222
228.746144345,5424.39867222222
228.8717331832,5484.00867222222
228.9973060858,5553.74200555555
229.1228630528,5621.67200555555
229.2484040842,5700.96200555555
229.37392918,5765.48533888888
229.4994383402,5845.26533888889
229.6249315648,5912.76533888889
229.7504088538,5984.73867222222
229.8758702072,6056.81533888889
230.001315625,6131.93867222222
230.1267451072,6197.06867222222
230.2521586538,6279.37533888889
230.3775562648,6344.82533888889
230.5029379402,6413.61200555555
230.62830368,6485.39533888889
230.7536534842,6558.97200555555
230.8789873528,6625.57533888889
231.0043052858,6703.33533888889
231.1296072832,6770.02867222222
231.254893345,6843.04533888889
231.3801634712,6915.89867222222
231.5054176618,6985.59200555555
231.6306559168,7052.34533888889
231.7558782362,7125.23533888889
231.88108462,7214.25200555556
232.0062750682,7287.41533888889
232.1314495808,7371.11200555555
232.2566081578,7435.64867222222
232.3817507992,7502.58533888889
232.506877505,7569.83533888888
232.6319882752,7642.68533888889
232.7570831098,7711.17200555555
232.8821620088,7788.30867222222
233.0072249722,7857.24200555555
233.132272,7922.92867222222
233.2573030922,7986.39867222222
233.3823182488,8060.21533888889
233.5073174698,8119.60200555555
233.6323007552,8182.26533888889
233.757268105,8225.38200555555
233.8822195192,8291.90533888889
234.0071549978,8351.89533888889
234.1320745408,8418.28867222222
234.2569781482,8467.59200555555
234.38186582,8533.20533888889
234.5067375562,8576.21533888889
234.6315933568,8632.25533888889
234.7564332218,8708.09533888889
234.8812571512,8744.88200555556
235.006065145,8796.24533888889
235.1308572032,8850.83867222222
235.2556333258,8884.92200555555
235.3803935128,8935.64200555555
235.5051377642,8978.85200555555
235.62986608,9016.59533888889
235.7545784602,9041.02867222222
235.8792749048,9087.37200555555
236.0039554138,9137.75533888889
236.1286199872,9166.50533888888
236.253268625,9206.94533888889
236.3779013272,9252.85200555555
236.5025180938,9278.83867222222
236.6271189248,9307.90533888889
236.7517038202,9352.12533888889
236.87627278,9378.91533888889
237.0008258042,9406.77867222222
237.1253628928,9447.78533888889
237.2498840458,9473.41867222222
237.3743892632,9494.73867222222
237.498878545,9534.02200555556
237.6233518912,9562.20533888889
237.7478093018,9570.82200555556
237.8722507768,9591.78533888889
237.9966763162,9599.04200555556
238.12108592,9618.21533888889
238.2454795882,9639.98533888889
238.3698573208,9634.03867222222
238.4942191178,9650.61200555556
238.6185649792,9659.81867222222
238.742894905,9667.87533888889
238.8672088952,9676.08867222222
238.9915069498,9686.42200555556
239.1157890688,9698.78867222222
239.2400552522,9705.03867222222
239.3643055,9708.73533888889
239.4885398122,9712.49200555556
239.6127581888,9711.90867222222
239.7369606298,9724.80533888889
239.8611471352,9716.30533888889
239.985317705,9734.26200555555
240.1094723392,9741.51533888889
240.2336110378,9741.16533888889
240.3577338008,9744.64533888889
240.4818406282,9743.43200555555
240.60593152,9750.54533888889
240.7300064762,9771.11200555555
240.8540654968,9751.07533888889
240.9781085818,9761.55533888889
241.1021357312,9759.93533888889
241.226146945,9778.05867222222
241.3501422232,9771.07867222222
241.4741215658,9770.28533888889
241.5980849728,9774.54533888889
241.7220324442,9771.36867222222
241.84596398,9777.79533888889
241.9698795802,9783.03200555555
242.0937792448,9789.97867222222
242.2176629738,9802.51533888889
242.3415307672,9830.45533888889
242.465382625,9844.22867222222
242.5892185472,9849.43867222222
242.7130385338,9805.33200555556
242.8368425848,9790.24533888889
242.9606307002,9811.41867222222
243.08440288,9846.25867222222
243.2081591242,9872.58867222222
243.3318994328,9911.06867222222
243.4556238058,9929.00533888889
243.5793322432,9964.25533888889
243.703024745,9953.74200555556
243.8267013112,9991.83867222222
243.9503619418,10001.9220055556
244.0740066368,9953.46200555556
244.1976353962,9906.30867222222
244.32124822,9920.68533888889
244.4448451082,9982.73200555556
244.5684260608,10026.0953388889
244.6919910778,10075.5753388889
244.8155401592,10107.0386722222
244.939073305,10143.9786722222
245.0625905152,10157.5253388889
245.1860917898,10215.6853388889
245.3095771288,10220.7886722222
245.4330465322,10273.7320055556
245.5565,10291.7153388889
245.6799375322,10324.4720055556
245.8033591288,10408.9086722222
245.9267647898,10439.8986722222
246.0501545152,10416.1320055556
246.173528305,10361.5353388889
246.2968861592,10400.7320055556
246.4202280778,10474.3786722222
246.5435540608,10570.2953388889
246.6668641082,10685.5753388889
246.79015822,10783.8853388889
246.9134363962,10880.4053388889
247.0366986368,10961.0320055556
247.1599449418,11040.0086722222
247.2831753112,11089.9286722222
247.406389745,11206.5086722222
247.5295882432,11254.9653388889
247.6527708058,11342.9820055556
247.7759374328,11440.6053388889
247.8990881242,11497.2720055556
248.02222288,11582.6153388889
248.1453417002,11678.3020055556
248.2684445848,11749.4786722222
248.3915315338,11833.6220055556
248.5146025472,11908.1386722222
248.637657625,11916.1586722222
248.7606967672,11877.3286722222
248.8837199738,11982.1986722222
249.0067272448,12142.5186722222
249.1297185802,12271.3320055556
249.25269398,12367.6153388889
249.3756534442,12518.6386722222
249.4985969728,12614.9186722222
249.6215245658,12787.6686722222
249.7444362232,12873.7920055556
249.867331945,13041.7320055556
249.9902117312,13171.9920055556
250.1130755818,13299.1186722222
250.2359234968,13474.7820055556
250.3587554762,13562.7153388889
250.48157152,13694.3420055556
250.6043716282,13841.6220055556
250.7271558008,13949.6220055556
250.8499240378,14097.4486722222
250.9726763392,14251.9620055556
251.095412705,14404.0420055556
251.2181331352,14533.1053388889
251.3408376298,14668.6753388889
251.4635261888,14809.0720055556
251.5861988122,14917.4286722222
251.7088555,14968.7986722222
251.8314962522,15041.9553388889
251.9541210688,15241.8653388889
252.0767299498,15449.8153388889
252.1993228952,15643.1420055556
252.321899905,15824.6953388889
252.4444609792,16031.0353388889
252.5670061178,16212.5486722222
252.6895353208,16409.8553388889
252.8120485882,16594.0053388889
252.93454592,16813.7920055556
253.0570273162,16987.2486722222
253.1794927768,17213.9086722222
253.3019423018,17417.3786722222
253.4243758912,17602.8953388889
253.546793545,17801.0486722222
253.6691952632,18015.3453388889
253.7915810458,18176.7486722222
253.9139508928,18375.4820055556
254.0363048042,18574.0886722222
254.15864278,18771.5520055556
254.2809648202,18981.2686722222
254.4032709248,19152.3186722222
254.5255610938,19344.0786722222
254.6478353272,19526.4253388889
254.770093625,19693.5486722222
254.8923359872,19853.3520055555
255.0145624138,20033.7120055555
255.1367729048,20190.0853388889
255.2589674602,20286.5120055555
255.38114608,20445.4286722222
255.5033087642,20705.0720055555
255.6254555128,20949.9420055555
255.7475863258,21177.4020055555
255.8697012032,21435.0386722222
255.991800145,21672.6986722222
256.1138831512,21944.2453388889
256.2359502218,22189.3386722222
256.3580013568,22481.3320055555
256.4800365562,22751.7186722222
256.60205582,23030.9986722222
256.7240591482,23285.1820055555
256.8460465408,23504.7653388889
256.9680179978,23758.4653388889
257.0899735192,23997.6153388889
257.211913105,24202.3153388889
257.3338367552,24431.1186722222
257.4557444698,24652.7320055556
257.5776362488,24856.5453388889
257.6995120922,25049.3320055556
257.821372,25227.0886722222
257.9432159722,25434.3286722222
258.0650440088,25642.1853388889
258.1868561098,25822.5020055556
258.3086522752,26011.7020055556
258.430432505,26196.1420055556
258.5521967992,26393.3786722222
258.6739451578,26601.6986722222
258.7956775808,26825.4053388889
258.9173940682,27029.1520055556
259.03909462,27200.0186722222
259.1607792362,27301.0353388889
259.2824479168,27443.3320055556
259.4041006618,27663.0286722222
259.5257374712,27857.4353388889
259.647358345,28057.4486722222
259.7689632832,28243.8820055555
259.8905522858,28425.1053388889
260.0121253528,28614.4953388889
260.1336824842,28740.8853388889
260.25522368,28921.4353388889
260.3767489402,29072.7286722222
260.4982582648,29210.5086722222
260.6197516538,29372.5486722222
260.7412291072,29519.3153388889
260.862690625,29688.8720055556
260.9841362072,29860.6220055556
261.1055658538,30021.5720055556
261.2269795648,30189.4353388889
261.3483773402,30345.0953388889
261.46975918,30478.2120055556
261.5911250842,30624.5020055556
261.7124750528,30773.9920055556
261.8338090858,30911.4220055556
261.9551271832,31068.3853388889
262.076429345,31246.9486722222
262.1977155712,31377.3720055556
262.3189858618,31491.4953388889
262.4402402168,31580.3886722222
262.5614786362,31698.9386722222
262.68270112,31829.9053388889
262.8039076682,31915.4120055556
262.9250982808,32031.7686722222
263.0462729578,32135.8886722222
263.1674316992,32238.1420055556
263.288574505,32348.1053388889
263.4097013752,32407.2486722222
263.5308123098,32421.0753388889
263.6519073088,32455.4020055556
263.7729863722,32532.7420055556
263.8940495,32634.4120055556
264.0150966922,32694.0120055556
264.1361279488,32784.6353388889
264.2571432698,32858.7753388889
264.3781426552,32977.7653388889
264.499126105,33071.8686722222
264.6200936192,33184.6920055556
264.7410451978,33266.8586722222
264.8619808408,33335.1686722222
264.9829005482,33439.4053388889
265.10380432,33483.4553388889
265.2246921562,33544.9520055556
265.3455640568,33615.9686722222
265.4664200218,33680.2386722222
265.5872600512,33698.5053388889
265.708084145,33770.0986722222
265.8288923032,33806.9253388889
265.9496845258,33865.3153388889
266.0704608128,33911.1920055556
266.1912211642,33936.3386722222
266.31196558,33953.0920055556
266.4326940602,33962.8920055556
266.5534066048,33997.0553388889
266.6741032138,34018.0753388889
266.7947838872,34017.2420055556
266.915448625,34001.3486722222
267.0360974272,33984.0253388889
267.1567302938,33984.0220055556
267.2773472248,33995.2453388889
267.3979482202,33999.7820055556
267.51853328,33995.5286722222
267.6391024042,34029.5386722222
267.7596555928,34065.6220055556
267.8801928458,34085.1520055556
268.0007141632,34119.9086722222
268.121219545,34177.6086722222
268.2417089912,34210.7086722222
268.3621825018,34224.4853388889
268.4826400768,34277.3153388889
268.6030817162,34275.6486722222
268.72350742,34301.1820055556
268.8439171882,34359.9120055556
268.9643110208,34386.1653388889
269.0846889178,34399.5320055556
269.2050508792,34377.4853388889
269.325396905,34380.2753388889
269.4457269952,34401.7753388889
269.5660411498,34402.3820055556
269.6863393688,34406.0186722222
269.8066216522,34405.0753388889
269.926888,34404.2186722222
270.0471384122,34420.4820055556
270.1673728888,34459.9686722222
270.2875914298,34435.9986722222
270.4077940352,34445.3820055556
270.527980705,34437.7320055556
270.6481514392,34438.7086722222
270.7683062378,34449.8753388889
270.8884451008,34439.7553388889
271.0085680282,34402.2186722222
271.12867502,34403.0986722222
271.2487660762,34381.5186722222
271.3688411968,34342.3753388889
271.4889003818,34368.7886722222
271.6089436312,34361.3453388889
271.728970945,34372.5553388889
271.8489823232,34359.2720055556
271.9689777658,34361.7286722222
272.0889572728,34375.8586722222
272.2089208442,34365.8053388889
272.32886848,34375.2286722222
272.4488001802,34363.9253388889
272.5687159448,34374.5020055556
272.6886157738,34399.6320055556
272.8084996672,34400.8920055556
272.928367625,34436.1553388889
273.0482196472,34493.8953388889
273.1680557338,34511.6120055556
273.2878758848,34528.2786722222
273.4076801002,34521.1853388889
273.52746838,34507.8153388889
273.6472407242,34504.0486722222
273.7669971328,34509.5686722222
273.8867376058,34503.0920055556
274.0064621432,34501.5920055556
274.126170745,34492.2586722222
274.2458634112,34493.1820055556
274.3655401418,34514.3086722222
274.4852009368,34523.1120055556
274.6048457962,34543.3086722222
274.72447472,34543.1086722222
274.8440877082,34551.9320055556
274.9636847608,34563.8486722222
275.0832658778,34583.1986722222
275.2028310592,34606.8353388889
275.322380305,34593.7786722222
275.4419136152,34613.6953388889
275.5614309898,34589.9186722222
275.6809324288,34583.4586722222
275.8004179322,34540.5686722222
275.9198875,34545.8453388889
276.0393411322,34519.5253388889
276.1587788288,34508.4820055556
276.2782005898,34513.5220055556
276.3976064152,34531.5020055556
276.516996305,34493.5720055556
276.6363702592,34509.6286722222
276.7557282778,34512.7453388889
276.8750703608,34507.1386722222
276.9943965082,34545.2986722222
277.11370672,34558.5486722222
277.2330009962,34569.7586722222
277.3522793368,34610.2220055556
277.4715417418,34619.9353388889
277.5907882112,34624.4886722222
277.710018745,34654.0620055556
277.8292333432,34641.1720055556
277.9484320058,34639.5153388889
278.0676147328,34643.9220055556
278.1867815242,34658.3486722222
278.30593238,34660.2720055556
278.4250673002,34658.9320055556
278.5441862848,34663.4186722222
278.6632893338,34689.4853388889
278.7823764472,34687.6453388889
278.901447625,34679.7320055556
279.0205028672,34688.7453388889
279.1395421738,34717.7853388889
279.2585655448,34732.7453388889
279.3775729802,34728.4320055556
279.49656448,34742.8753388889
279.6155400442,34731.5853388889
279.7344996728,34729.4553388889
279.8534433658,34696.3686722222
279.9723711232,34701.4320055556
280.091282945,34694.0753388889
280.2101788312,34669.6486722222
280.3290587818,34705.0820055556
280.4479227968,34678.5286722222
280.5667708762,34666.1420055556
280.68560302,34677.9120055556
280.8044192282,34649.0620055556
280.9232195008,34666.7586722222
281.0420038378,34666.2220055556
281.1607722392,34676.7220055556
281.279524705,34696.6053388889
281.3982612352,34712.1220055556
281.5169818298,34749.4353388889
281.6356864888,34774.1420055556
281.7543752122,34772.0120055556
281.873048,34754.5953388889
281.9917048522,34742.9120055556
282.1103457688,34772.0220055556
282.2289707498,34788.1720055556
282.3475797952,34780.1120055556
282.466172905,34792.8253388889
282.5847500792,34804.0753388889
282.7033113178,34791.1286722222
282.8218566208,34765.1220055556
282.9403859882,34718.3286722222
283.05889942,34709.8553388889
283.1773969162,34690.4953388889
283.2958784768,34670.5353388889
283.4143441018,34643.5220055556
283.5327937912,34641.6586722222
283.651227545,34646.3786722222
283.7696453632,34623.1086722222
283.8880472458,34610.9986722222
284.0064331928,34609.7053388889
284.1248032042,34620.5053388889
284.24315728,34621.8053388889
284.3614954202,34634.0286722222
284.4798176248,34658.6620055556
284.5981238938,34689.6186722222
284.7164142272,34719.5820055556
284.834688625,34714.0553388889
284.9529470872,34698.1286722222
285.0711896138,34692.6953388889
285.1894162048,34668.2020055556
285.3076268602,34650.9420055556
285.42582158,34653.6353388889
285.5440003642,34642.7520055556
285.6621632128,34632.5153388889
285.7803101258,34624.5086722222
285.8984411032,34612.9386722222
286.016556145,34583.6886722222
286.1346552512,34594.2020055556
286.2527384218,34602.9353388889
286.3708056568,34593.1986722222
286.4888569562,34570.6253388889
286.60689232,34547.8920055556
286.7249117482,34512.4153388889
286.8429152408,34518.8353388889
286.9609027978,34512.0720055556
287.0788744192,34533.5553388889
287.196830105,34556.5253388889
287.3147698552,34530.3120055556
287.4326936698,34497.6186722222
287.5506015488,34489.1153388889
287.6684934922,34479.4820055556
287.7863695,34463.6820055556
287.9042295722,34439.9220055556
288.0220737088,34419.3120055556
288.1399019098,34413.2786722222
288.2577141752,34398.9920055556
288.375510505,34392.2620055556
288.4932908992,34370.3320055556
288.6110553578,34326.6386722222
288.7288038808,34275.7253388889
288.8465364682,34236.7886722222
288.96425312,34208.4486722222
289.0819538362,34203.0386722222
289.1996386168,34232.5886722222
289.3173074618,34261.4153388889
289.4349603712,34250.4086722222
289.552597345,34253.6020055556
289.6702183832,34274.4653388889
289.7878234858,34280.2686722222
289.9054126528,34288.1686722222
290.0229858842,34314.3886722222
290.14054318,34319.3920055556
290.2580845402,34331.7720055556
290.3756099648,34343.7120055556
290.4931194538,34386.0453388889
290.6106130072,34411.4320055556
290.728090625,34420.6786722222
290.8455523072,34439.4053388889
290.9629980538,34459.8220055556
291.0804278648,34506.0320055556
291.1978417402,34550.3486722222
291.31523968,34567.7586722222
291.4326216842,34562.9386722222
291.5499877528,34604.0386722222
291.6673378858,34655.5420055556
291.7846720832,34664.5653388889
291.901990345,34699.5053388889
292.0192926712,34733.2386722222
292.1365790618,34770.4086722222
292.2538495168,34800.0720055556
292.3711040362,34830.9086722222
292.48834262,34841.6486722222
292.6055652682,34856.1520055556
292.7227719808,34890.1720055556
292.8399627578,34929.3320055556
292.9571375992,34970.7353388889
293.074296505,34999.8720055556
293.1914394752,35015.6420055556
293.3085665098,35043.0853388889
293.4256776088,35097.3086722222
293.5427727722,35114.1686722222
293.659852,35161.0320055556
293.7769152922,35195.1220055556
293.8939626488,35247.9653388889
294.0109940698,35281.3053388889
294.1280095552,35303.1520055556
294.245009105,35342.8686722222
294.3619927192,35365.9753388889
294.4789603978,35394.2253388889
294.5959121408,35410.7053388889
294.7128479482,35453.4486722222
294.82976782,35516.7786722222
294.9466717562,35528.9320055556
295.0635597568,35555.8820055556
295.1804318218,35601.0720055556
295.2972879512,35633.8920055556
295.414128145,35648.7020055556
295.5309524032,35705.0820055556
295.6477607258,35732.8386722222
295.7645531128,35746.9486722222
295.8813295642,35765.3920055556
295.99809008,35806.0886722222
296.1148346602,35850.7853388889
296.2315633048,35922.3186722222
296.3482760138,35916.7120055556
296.4649727872,35956.4920055556
296.581653625,36008.0286722222
296.6983185272,36044.8853388889
296.8149674938,36082.1853388889
296.9316005248,36122.9053388889
297.0482176202,36183.6053388889
297.16481878,36185.4486722222
297.2814040042,36232.4620055556
297.3979732928,36289.6920055556
297.5145266458,36318.1686722222
297.6310640632,36331.7453388889
297.747585545,36380.2453388889
297.8640910912,36433.1820055556
