UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,114018
Integration Time,1000
Averages,300
Date,7/4/2020 12:51:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36845.05717
Reference Date,Multiple Library Date
User Note,


181.8418,1572.22
181.9732053322,-133.479496666667
182.1045947288,-136.57283
182.2359681898,-137.97283
182.3673257152,-53.8528300000001
182.498667305,-50.75283
182.6299929592,-54.0194966666667
182.7613026778,-52.8261633333334
182.8925964608,-51.7028300000001
183.0238743082,-49.9728300000001
183.15513622,-53.6694966666667
183.2863821962,-51.8128300000001
183.4176122368,-47.7894966666667
183.5488263418,-45.06283
183.6800245112,-51.6828300000001
183.811206745,-45.53283
183.9423730432,-48.8294966666667
184.0735234058,-48.5428300000001
184.2046578328,-44.8194966666667
184.3357763242,-47.9094966666667
184.46687888,-48.67283
184.5979655002,-44.7661633333334
184.7290361848,-49.1894966666667
184.8600909338,-45.0461633333334
184.9911297472,-43.8894966666667
185.122152625,-47.74283
185.2531595672,-43.1928300000001
185.3841505738,-45.6128300000001
185.5151256448,-43.6261633333334
185.6460847802,-46.3628300000001
185.77702798,-47.6694966666667
185.9079552442,-47.4394966666667
186.0388665728,-46.3594966666667
186.1697619658,-46.4161633333334
186.3006414232,-43.2761633333334
186.431504945,-49.0694966666667
186.5623525312,-46.0694966666667
186.6931841818,-51.4094966666667
186.8239998968,-47.8828300000001
186.9547996762,-41.3894966666667
187.08558352,-47.67283
187.2163514282,-43.9061633333334
187.3471034008,-52.7294966666667
187.4778394378,-51.3861633333334
187.6085595392,-45.02283
187.739263705,-45.46283
187.8699519352,-47.1328300000001
188.0006242298,-46.6094966666667
188.1312805888,-44.24283
188.2619210122,-46.2094966666667
188.3925455,-50.07283
188.5231540522,-48.06283
188.6537466688,-48.63283
188.7843233498,-49.3494966666667
188.9148840952,-46.0461633333334
189.045428905,-46.8328300000001
189.1759577792,-49.1194966666667
189.3064707178,-45.0828300000001
189.4369677208,-48.46283
189.5674487882,-47.8894966666667
189.69791392,-38.6661633333334
189.8283631162,-46.5161633333334
189.9587963768,-48.41283
190.0892137018,-45.5461633333334
190.2196150912,-46.8294966666667
190.350000545,-47.0928300000001
190.4803700632,-45.9694966666667
190.6107236458,-45.3394966666667
190.7410612928,-45.8694966666667
190.8713830042,-37.71283
191.00168878,-44.3161633333334
191.1319786202,-43.25283
191.2622525248,-44.9661633333334
191.3925104938,-38.6861633333334
191.5227525272,-42.35283
191.652978625,-35.5694966666667
191.7831887872,-37.9061633333334
191.9133830138,-41.6061633333334
192.0435613048,-40.44283
192.1737236602,-38.38283
192.30387008,-39.7694966666667
192.4340005642,-42.9594966666667
192.5641151128,-37.12283
192.6942137258,-41.4861633333334
192.8242964032,-34.8794966666667
192.954363145,-36.45283
193.0844139512,-36.96283
193.2144488218,-35.91283
193.3444677568,-37.9061633333334
193.4744707562,-32.2561633333333
193.60445782,-34.68283
193.7344289482,-31.99283
193.8643841408,-29.3961633333333
193.9943233978,-28.6861633333333
194.1242467192,-28.39283
194.254154105,-25.71283
194.3840455552,-26.6261633333333
194.5139210698,-29.0461633333333
194.6437806488,-28.75283
194.7736242922,-27.68283
194.903452,-28.24283
195.0332637722,-15.54283
195.1630596088,-23.23283
195.2928395098,-21.5794966666667
195.4226034752,-12.2694966666667
195.552351505,-16.9394966666667
195.6820835992,-12.02283
195.8117997578,-14.2261633333333
195.9414999808,-14.6861633333333
196.0711842682,-14.4661633333333
196.20085262,-7.33949666666667
196.3305050362,-7.05949666666666
196.4601415168,0.337169999999998
196.5897620618,6.36383666666667
196.7193666712,6.42717
196.848955345,2.24050333333333
196.9785280832,1.56383666666666
197.1080848858,-0.576163333333335
197.2376257528,4.53383666666667
197.3671506842,8.11383666666667
197.49665968,14.0938366666667
197.6261527402,18.54717
197.7556298648,23.1005033333333
197.8850910538,24.6038366666667
198.0145363072,26.1505033333333
198.143965625,36.0205033333333
198.2733790072,21.69717
198.4027764538,29.6538366666667
198.5321579648,33.4805033333333
198.6615235402,42.6705033333333
198.79087318,48.3738366666666
198.9202068842,52.7605033333333
199.0495246528,52.68717
199.1788264858,57.1405033333333
199.3081123832,57.2238366666666
199.437382345,59.7571699999999
199.5666363712,56.0405033333333
199.6958744618,52.2338366666666
199.8250966168,59.9638366666666
199.9543028362,66.7971699999999
200.08349312,68.1871699999999
200.2126674682,70.9471699999999
200.3418258808,79.54717
200.4709683578,78.1038366666667
200.6000948992,79.0005033333333
200.729205505,76.09717
200.8583001752,86.41717
200.9873789098,93.1138366666667
201.1164417088,94.50717
201.2454885722,103.85717
201.3745195,105.223836666667
201.5035344922,107.820503333333
201.6325335488,111.183836666667
201.7615166698,118.74717
201.8904838552,118.79717
202.019435105,123.953836666667
202.1483704192,126.563836666667
202.2772897978,127.440503333333
202.4061932408,129.773836666667
202.5350807482,130.090503333333
202.66395232,138.72717
202.7928079562,139.093836666667
202.9216476568,148.363836666667
203.0504714218,149.240503333333
203.1792792512,149.960503333333
203.308071145,149.790503333334
203.4368471032,170.220503333333
203.5656071258,159.99717
203.6943512128,165.26717
203.8230793642,170.76717
203.95179158,172.370503333334
204.0804878602,174.243836666667
204.2091682048,184.060503333333
204.3378326138,183.58717
204.4664810872,192.223836666667
204.595113625,192.133836666667
204.7237302272,198.480503333333
204.8523308938,204.95717
204.9809156248,205.553836666667
205.1094844202,214.280503333333
205.23803728,217.283836666667
205.3665742042,221.203836666667
205.4950951928,228.603836666667
205.6236002458,228.333836666667
205.7520893632,237.850503333334
205.880562545,241.570503333334
206.0090197912,244.18717
206.1374611018,248.643836666667
206.2658864768,262.373836666667
206.3942959162,260.830503333333
206.52268942,264.993836666667
206.6510669882,269.930503333333
206.7794286208,281.370503333333
206.9077743178,282.93717
207.0361040792,292.180503333333
207.164417905,293.50717
207.2927157952,300.080503333333
207.4209977498,305.990503333333
207.5492637688,312.23717
207.6775138522,322.110503333333
207.805748,326.020503333333
207.9339662122,334.273836666667
208.0621684888,335.443836666667
208.1903548298,345.31717
208.3185252352,351.253836666667
208.446679705,359.410503333333
208.5748182392,366.710503333333
208.7029408378,374.430503333333
208.8310475008,379.250503333333
208.9591382282,389.580503333333
209.08721302,391.903836666667
209.2152718762,400.580503333333
209.3433147968,417.293836666667
209.4713417818,418.57717
209.5993528312,425.64717
209.727347945,434.443836666667
209.8553271232,444.190503333333
209.9832903658,455.61717
210.1112376728,459.430503333333
210.2391690442,466.553836666667
210.36708448,474.11717
210.4949839802,484.960503333333
210.6228675448,497.890503333333
210.7507351738,509.623836666667
210.8785868672,513.653836666667
211.006422625,525.683836666666
211.1342424472,541.520503333333
211.2620463338,548.29717
211.3898342848,561.88717
211.5176063002,567.790503333333
211.64536238,582.283836666667
211.7731025242,588.690503333333
211.9008267328,602.410503333333
212.0285350058,612.49717
212.1562273432,627.593836666666
212.283903745,644.32717
212.4115642112,648.563836666666
212.5392087418,664.023836666666
212.6668373368,677.633836666666
212.7944499962,688.79717
212.92204672,702.493836666666
213.0496275082,713.933836666666
213.1771923608,728.173836666666
213.3047412778,743.95717
213.4322742592,754.590503333333
213.559791305,770.690503333333
213.6872924152,786.490503333333
213.8147775898,799.690503333333
213.9422468288,814.97717
214.0697001322,832.343836666666
214.1971375,845.76717
214.3245589322,864.713836666666
214.4519644288,879.503836666666
214.5793539898,897.167169999999
214.7067276152,910.497169999999
214.834085305,928.757169999999
214.9614270592,943.263836666666
215.0887528778,963.26717
215.2160627608,978.207169999999
215.3433567082,999.327169999999
215.47063472,1017.54383666667
215.5978967962,1036.24050333333
215.7251429368,1059.20383666667
215.8523731418,1074.85383666667
215.9795874112,1089.42717
216.106785745,1106.95717
216.2339681432,1129.53050333333
216.3611346058,1151.79383666667
216.4882851328,1171.84050333333
216.6154197242,1188.04383666667
216.74253838,1214.50383666667
216.8696411002,1234.97050333333
216.9967278848,1256.50050333333
217.1237987338,1277.64383666667
217.2508536472,1298.90050333333
217.377892625,1326.37717
217.5049156672,1349.54383666667
217.6319227738,1369.04050333333
217.7589139448,1393.27717
217.8858891802,1420.32050333333
218.01284848,1450.39383666667
218.1397918442,1474.68717
218.2667192728,1504.83717
218.3936307658,1530.60717
218.5205263232,1557.53717
218.647405945,1588.66383666667
218.7742696312,1615.50050333333
218.9011173818,1642.43717
219.0279491968,1670.55050333333
219.1547650762,1698.39717
219.28156502,1728.69383666667
219.4083490282,1759.06717
219.5351171008,1789.45717
219.6618692378,1819.96050333333
219.7886054392,1853.60383666667
219.915325705,1880.82050333333
220.0420300352,1908.03383666667
220.1687184298,1942.33383666667
220.2953908888,1974.90383666667
220.4220474122,2009.18717
220.548688,2037.21383666667
220.6753126522,2073.41717
220.8019213688,2108.40050333333
220.9285141498,2143.10383666667
221.0550909952,2181.88717
221.181651905,2214.08050333333
221.3081968792,2248.75717
221.4347259178,2289.14050333333
221.5612390208,2326.88717
221.6877361882,2359.09717
221.81421742,2401.77383666667
221.9406827162,2438.61383666667
222.0671320768,2480.76717
222.1935655018,2518.35717
222.3199829912,2561.48717
222.446384545,2598.88383666667
222.5727701632,2637.32717
222.6991398458,2685.39717
222.8254935928,2725.19050333333
222.9518314042,2762.19383666667
223.07815328,2808.28383666667
223.2044592202,2852.33383666667
223.3307492248,2894.69717
223.4570232938,2937.38383666667
223.5832814272,2976.65717
223.709523625,3024.24383666667
223.8357498872,3064.64717
223.9619602138,3124.10050333333
224.0881546048,3164.24717
224.2143330602,3211.23383666667
224.34049558,3263.03717
224.4666421642,3307.08050333333
224.5927728128,3365.71717
224.7188875258,3408.73383666667
224.8449863032,3462.05717
224.971069145,3514.28050333333
225.0971360512,3561.24717
225.2231870218,3620.29383666667
225.3492220568,3677.06383666667
225.4752411562,3737.15383666667
225.60124432,3797.45383666667
225.7272315482,3855.95050333333
225.8532028408,3909.91050333333
225.9791581978,3966.90050333333
226.1050976192,4020.53050333333
226.231021105,4085.02717
226.3569286552,4142.74383666667
226.4828202698,4200.72717
226.6086959488,4270.78717
226.7345556922,4320.26383666666
226.8603995,4387.75383666666
226.9862273722,4452.11050333333
227.1120393088,4517.68717
227.2378353098,4583.19717
227.3636153752,4643.77383666667
227.489379505,4709.14717
227.6151276992,4765.90050333333
227.7408599578,4826.72383666667
227.8665762808,4898.42383666667
227.9922766682,4966.20050333333
228.11796112,5033.03050333333
228.2436296362,5096.00050333333
228.3692822168,5168.10383666667
228.4949188618,5231.07050333333
228.6205395712,5301.46717
228.746144345,5377.20383666666
228.8717331832,5438.45383666666
228.9973060858,5505.36383666666
229.1228630528,5577.12717
229.2484040842,5650.82383666666
229.37392918,5721.90717
229.4994383402,5794.91050333333
229.6249315648,5861.26383666666
229.7504088538,5932.30383666666
229.8758702072,6002.23383666666
230.001315625,6077.31050333333
230.1267451072,6143.11717
230.2521586538,6222.24050333333
230.3775562648,6290.24717
230.5029379402,6354.14716999999
230.62830368,6426.45717
230.7536534842,6494.31050333333
230.8789873528,6563.87050333333
231.0043052858,6645.91383666666
231.1296072832,6713.44717
231.254893345,6788.36050333333
231.3801634712,6854.71716999999
231.5054176618,6923.83716999999
231.6306559168,6992.56383666666
231.7558782362,7056.50716999999
231.88108462,7145.92716999999
232.0062750682,7226.04383666666
232.1314495808,7302.42050333333
232.2566081578,7365.34050333333
232.3817507992,7440.76050333332
232.506877505,7505.18716999999
232.6319882752,7576.74050333332
232.7570831098,7642.96050333332
232.8821620088,7717.67050333332
233.0072249722,7789.23716999999
233.132272,7849.15716999999
233.2573030922,7912.86050333332
233.3823182488,7984.30383666665
233.5073174698,8044.32050333332
233.6323007552,8103.79050333332
233.757268105,8146.98716999999
233.8822195192,8213.31383666666
234.0071549978,8274.24716999999
234.1320745408,8335.80716999999
234.2569781482,8383.52716999999
234.38186582,8447.95383666666
234.5067375562,8492.78383666666
234.6315933568,8549.05050333332
234.7564332218,8629.48050333333
234.8812571512,8661.18716999999
235.006065145,8711.68716999999
235.1308572032,8757.30383666666
235.2556333258,8798.44050333333
235.3803935128,8845.95716999999
235.5051377642,8893.19383666666
235.62986608,8925.14716999999
235.7545784602,8955.01383666666
235.8792749048,8995.97050333333
236.0039554138,9043.70050333333
236.1286199872,9075.99383666666
236.253268625,9115.35050333333
236.3779013272,9160.24050333333
236.5025180938,9179.27716999999
236.6271189248,9217.08716999999
236.7517038202,9258.22383666666
236.87627278,9287.17383666666
237.0008258042,9302.80050333332
237.1253628928,9347.42050333332
237.2498840458,9372.47383666666
237.3743892632,9399.36716999999
237.498878545,9431.30716999999
237.6233518912,9454.07383666666
237.7478093018,9465.89050333332
237.8722507768,9485.90050333333
237.9966763162,9491.39050333332
238.12108592,9510.18383666666
238.2454795882,9536.79383666666
238.3698573208,9531.45050333332
238.4942191178,9544.93716999999
238.6185649792,9551.16383666666
238.742894905,9567.70716999999
238.8672088952,9570.40383666666
238.9915069498,9578.92050333333
239.1157890688,9589.03383666666
239.2400552522,9591.50050333333
239.3643055,9601.57716999999
239.4885398122,9605.69050333333
239.6127581888,9606.25050333333
239.7369606298,9622.47383666666
239.8611471352,9612.42050333333
239.985317705,9625.28716999999
240.1094723392,9636.91050333333
240.2336110378,9628.07050333333
240.3577338008,9631.10383666666
240.4818406282,9628.65716999999
240.60593152,9643.61383666666
240.7300064762,9655.82050333333
240.8540654968,9641.32716999999
240.9781085818,9650.19050333333
241.1021357312,9647.63716999999
241.226146945,9657.38383666666
241.3501422232,9656.60383666666
241.4741215658,9653.86383666666
241.5980849728,9660.16716999999
241.7220324442,9655.47716999999
241.84596398,9656.54383666666
241.9698795802,9667.26716999999
242.0937792448,9677.12050333333
242.2176629738,9692.63383666666
242.3415307672,9713.97383666666
242.465382625,9726.13050333333
242.5892185472,9729.79383666666
242.7130385338,9687.26383666666
242.8368425848,9674.00050333333
242.9606307002,9694.44050333333
243.08440288,9734.91383666666
243.2081591242,9751.80383666666
243.3318994328,9796.52050333333
243.4556238058,9809.94383666666
243.5793322432,9841.59383666666
243.703024745,9839.51383666666
243.8267013112,9874.45050333333
243.9503619418,9884.77383666666
244.0740066368,9832.07050333333
244.1976353962,9790.62716999999
244.32124822,9798.49050333333
244.4448451082,9859.92716999999
244.5684260608,9907.61716999999
244.6919910778,9955.23050333333
244.8155401592,9975.80716999999
244.939073305,10018.3938366667
245.0625905152,10034.0405033333
245.1860917898,10091.6438366667
245.3095771288,10086.9438366667
245.4330465322,10143.4005033333
245.5565,10166.56717
245.6799375322,10195.8138366667
245.8033591288,10276.20717
245.9267647898,10311.7905033333
246.0501545152,10286.8405033333
246.173528305,10229.5838366667
246.2968861592,10266.30717
246.4202280778,10345.9305033333
246.5435540608,10435.2005033333
246.6668641082,10547.49717
246.79015822,10643.27717
246.9134363962,10732.6438366667
247.0366986368,10812.7505033333
247.1599449418,10895.6838366667
247.2831753112,10946.9405033333
247.406389745,11052.0738366667
247.5295882432,11100.0005033333
247.6527708058,11185.25717
247.7759374328,11279.7305033333
247.8990881242,11337.66717
248.02222288,11417.70717
248.1453417002,11521.49717
248.2684445848,11593.93717
248.3915315338,11675.8905033333
248.5146025472,11751.8438366667
248.637657625,11754.1905033333
248.7606967672,11712.61717
248.8837199738,11817.9605033333
249.0067272448,11971.8338366667
249.1297185802,12099.26717
249.25269398,12197.8538366667
249.3756534442,12338.0605033333
249.4985969728,12441.0605033333
249.6215245658,12608.4838366667
249.7444362232,12692.4605033333
249.867331945,12859.22717
249.9902117312,12985.68717
250.1130755818,13110.18717
250.2359234968,13278.65717
250.3587554762,13367.7905033333
250.48157152,13500.3005033333
250.6043716282,13651.7038366667
250.7271558008,13753.89717
250.8499240378,13897.59717
250.9726763392,14041.0838366667
251.095412705,14181.9438366667
251.2181331352,14309.2638366667
251.3408376298,14455.6138366667
251.4635261888,14597.9638366667
251.5861988122,14699.5005033333
251.7088555,14751.49717
251.8314962522,14817.9838366667
251.9541210688,15017.2138366667
252.0767299498,15223.4205033333
252.1993228952,15419.73717
252.321899905,15596.70717
252.4444609792,15795.70717
252.5670061178,15974.4605033333
252.6895353208,16157.89717
252.8120485882,16333.2638366667
252.93454592,16566.0838366667
253.0570273162,16730.4205033333
253.1794927768,16953.1538366667
253.3019423018,17155.9905033333
253.4243758912,17324.5338366667
253.546793545,17530.79717
253.6691952632,17737.92717
253.7915810458,17901.60717
253.9139508928,18093.64717
254.0363048042,18290.3105033333
254.15864278,18480.7105033333
254.2809648202,18687.2305033333
254.4032709248,18856.53717
254.5255610938,19056.0205033333
254.6478353272,19220.2438366667
254.770093625,19382.01717
254.8923359872,19538.38717
255.0145624138,19720.41717
255.1367729048,19876.10717
255.2589674602,19972.5405033333
255.38114608,20138.6705033333
255.5033087642,20388.01717
255.6254555128,20621.5305033333
255.7475863258,20861.05717
255.8697012032,21106.8105033333
255.991800145,21323.0838366667
256.1138831512,21598.64717
256.2359502218,21849.6905033333
256.3580013568,22132.3238366667
256.4800365562,22405.8538366667
256.60205582,22678.3138366667
256.7240591482,22928.0505033333
256.8460465408,23145.1438366667
256.9680179978,23382.3438366667
257.0899735192,23619.03717
257.211913105,23820.6738366667
257.3338367552,24052.3538366667
257.4557444698,24268.1538366667
257.5776362488,24478.5538366667
257.6995120922,24668.9705033333
257.821372,24842.26717
257.9432159722,25048.3205033333
258.0650440088,25250.3205033333
258.1868561098,25420.5638366667
258.3086522752,25608.4505033333
258.430432505,25790.1305033333
258.5521967992,25988.82717
258.6739451578,26193.97717
258.7956775808,26414.2705033333
258.9173940682,26614.1405033333
259.03909462,26788.49717
259.1607792362,26896.6805033333
259.2824479168,27039.8905033333
259.4041006618,27250.9505033333
259.5257374712,27451.2205033333
259.647358345,27657.3038366667
259.7689632832,27832.0005033333
259.8905522858,28003.24717
260.0121253528,28196.42717
260.1336824842,28318.5538366667
260.25522368,28476.8038366667
260.3767489402,28627.3505033333
260.4982582648,28769.4205033333
260.6197516538,28926.82717
260.7412291072,29083.4205033333
260.862690625,29259.1938366667
260.9841362072,29417.1238366667
261.1055658538,29577.17717
261.2269795648,29760.46717
261.3483773402,29901.5838366667
261.46975918,30033.7505033333
261.5911250842,30185.59717
261.7124750528,30332.7305033333
261.8338090858,30461.7738366667
261.9551271832,30626.1305033333
262.076429345,30790.14717
262.1977155712,30917.64717
262.3189858618,31021.2138366667
262.4402402168,31118.5838366667
262.5614786362,31241.26717
262.68270112,31363.27717
262.8039076682,31473.5805033334
262.9250982808,31577.8105033334
263.0462729578,31687.1805033334
263.1674316992,31781.6038366667
263.288574505,31890.43717
263.4097013752,31958.0938366667
263.5308123098,31976.6338366667
263.6519073088,32010.1405033333
263.7729863722,32087.0305033333
263.8940495,32164.34717
264.0150966922,32238.33717
264.1361279488,32332.9538366667
264.2571432698,32407.76717
264.3781426552,32522.3438366667
264.499126105,32623.7638366667
264.6200936192,32726.1305033333
264.7410451978,32805.9305033333
264.8619808408,32880.55717
264.9829005482,32981.0038366667
265.10380432,33021.14717
265.2246921562,33082.5905033333
265.3455640568,33165.57717
265.4664200218,33222.6405033334
265.5872600512,33246.2538366667
265.708084145,33314.34717
265.8288923032,33350.5405033333
265.9496845258,33404.4605033334
266.0704608128,33457.0138366667
266.1912211642,33492.24717
266.31196558,33514.09717
266.4326940602,33544.60717
266.5534066048,33561.8905033334
266.6741032138,33569.3105033333
266.7947838872,33582.7405033333
266.915448625,33558.9838366667
267.0360974272,33555.1738366667
267.1567302938,33553.9905033333
267.2773472248,33548.70717
267.3979482202,33550.3238366667
267.51853328,33532.41717
267.6391024042,33575.6338366667
267.7596555928,33618.3705033333
267.8801928458,33654.5305033333
268.0007141632,33674.9705033333
268.121219545,33734.69717
268.2417089912,33775.03717
268.3621825018,33794.4838366667
268.4826400768,33844.7538366667
268.6030817162,33850.59717
268.72350742,33868.6638366667
268.8439171882,33911.6638366667
268.9643110208,33949.37717
269.0846889178,33977.5305033334
269.2050508792,33959.66717
269.325396905,33952.41717
269.4457269952,33974.3438366667
269.5660411498,33966.8405033334
269.6863393688,33962.9038366667
269.8066216522,33980.8338366667
269.926888,33981.93717
270.0471384122,33997.45717
270.1673728888,34016.9338366667
270.2875914298,34008.0905033334
270.4077940352,34019.93717
270.527980705,34016.01717
270.6481514392,34021.14717
270.7683062378,34023.94717
270.8884451008,34020.6838366667
271.0085680282,33993.60717
271.12867502,33996.94717
271.2487660762,33984.3105033334
271.3688411968,33940.9705033334
271.4889003818,33948.9505033334
271.6089436312,33945.4905033334
271.728970945,33957.2138366667
271.8489823232,33942.82717
271.9689777658,33946.4205033334
272.0889572728,33969.2205033334
272.2089208442,33959.8405033334
272.32886848,33967.37717
272.4488001802,33948.42717
272.5687159448,33960.24717
272.6886157738,33992.05717
272.8084996672,33993.9105033334
272.928367625,34022.8738366667
273.0482196472,34091.95717
273.1680557338,34102.4938366667
273.2878758848,34130.3038366667
273.4076801002,34129.67717
273.52746838,34110.7605033334
273.6472407242,34105.1705033334
273.7669971328,34103.88717
273.8867376058,34108.98717
274.0064621432,34108.0405033334
274.126170745,34101.47717
274.2458634112,34100.88717
274.3655401418,34120.95717
274.4852009368,34126.3038366667
274.6048457962,34139.0105033334
274.72447472,34144.7205033334
274.8440877082,34153.2538366667
274.9636847608,34163.6238366667
275.0832658778,34185.39717
275.2028310592,34224.4438366667
275.322380305,34200.7838366667
275.4419136152,34239.9305033334
275.5614309898,34211.0238366667
275.6809324288,34197.4138366667
275.8004179322,34162.16717
275.9198875,34168.2338366667
276.0393411322,34131.94717
276.1587788288,34119.14717
276.2782005898,34118.09717
276.3976064152,34150.0205033334
276.516996305,34114.0838366667
276.6363702592,34126.1538366667
276.7557282778,34143.3038366667
276.8750703608,34143.59717
276.9943965082,34168.1505033334
277.11370672,34184.5205033334
277.2330009962,34187.6005033334
277.3522793368,34233.4605033334
277.4715417418,34230.9605033334
277.5907882112,34235.33717
277.710018745,34264.7838366667
277.8292333432,34262.5305033334
277.9484320058,34258.4838366667
278.0676147328,34254.7538366667
278.1867815242,34271.1205033334
278.30593238,34268.6038366667
278.4250673002,34283.7105033334
278.5441862848,34293.6638366667
278.6632893338,34312.3138366667
278.7823764472,34313.5538366667
278.901447625,34313.9038366667
279.0205028672,34326.6138366667
279.1395421738,34357.1405033334
279.2585655448,34362.5738366667
279.3775729802,34364.3538366667
279.49656448,34366.23717
279.6155400442,34366.4805033334
279.7344996728,34355.0205033334
279.8534433658,34319.3438366667
279.9723711232,34336.69717
280.091282945,34335.1438366667
280.2101788312,34313.1405033334
280.3290587818,34336.3238366667
280.4479227968,34314.04717
280.5667708762,34290.3705033334
280.68560302,34304.3905033334
280.8044192282,34293.0605033334
280.9232195008,34305.5738366667
281.0420038378,34300.2438366667
281.1607722392,34314.9705033334
281.279524705,34348.3505033334
281.3982612352,34347.3505033334
281.5169818298,34378.96717
281.6356864888,34400.9605033334
281.7543752122,34412.2438366667
281.873048,34393.6038366667
281.9917048522,34397.4938366667
282.1103457688,34415.3338366667
282.2289707498,34434.4905033334
282.3475797952,34430.8938366667
282.466172905,34441.2905033334
282.5847500792,34443.28717
282.7033113178,34430.3838366667
282.8218566208,34404.2738366667
282.9403859882,34362.73717
283.05889942,34359.82717
283.1773969162,34329.7305033334
283.2958784768,34325.9005033334
283.4143441018,34297.3805033334
283.5327937912,34290.3705033334
283.651227545,34285.8538366667
283.7696453632,34260.35717
283.8880472458,34245.7138366667
284.0064331928,34263.1805033334
284.1248032042,34258.88717
284.24315728,34263.8205033334
284.3614954202,34279.9105033334
284.4798176248,34289.9705033334
284.5981238938,34343.6205033334
284.7164142272,34378.5905033334
284.834688625,34370.22717
284.9529470872,34358.1405033334
285.0711896138,34338.64717
285.1894162048,34321.36717
285.3076268602,34307.01717
285.42582158,34308.8305033334
285.5440003642,34309.27717
285.6621632128,34297.94717
285.7803101258,34282.3305033334
285.8984411032,34270.4838366667
286.016556145,34248.59717
286.1346552512,34245.9038366667
286.2527384218,34264.12717
286.3708056568,34257.62717
286.4888569562,34244.89717
286.60689232,34216.7705033334
286.7249117482,34189.5038366667
286.8429152408,34177.3938366667
286.9609027978,34169.29717
287.0788744192,34172.1338366667
287.196830105,34207.69717
287.3147698552,34189.22717
287.4326936698,34162.7438366667
287.5506015488,34144.3938366667
287.6684934922,34148.7138366667
287.7863695,34128.5705033334
287.9042295722,34112.45717
288.0220737088,34098.39717
288.1399019098,34081.2805033334
288.2577141752,34064.92717
288.375510505,34040.3938366667
288.4932908992,34037.1038366667
288.6110553578,33998.09717
288.7288038808,33946.95717
288.8465364682,33909.1505033334
288.96425312,33882.5005033334
289.0819538362,33872.6538366667
289.1996386168,33888.91717
289.3173074618,33917.8638366667
289.4349603712,33929.2605033334
289.552597345,33928.8338366667
289.6702183832,33947.91717
289.7878234858,33951.1605033334
289.9054126528,33957.9538366667
290.0229858842,33989.0238366667
290.14054318,33997.5338366667
290.2580845402,34006.3105033334
290.3756099648,34017.81717
290.4931194538,34053.69717
290.6106130072,34086.95717
290.728090625,34093.0305033334
290.8455523072,34117.8405033334
290.9629980538,34158.0038366667
291.0804278648,34180.7338366667
291.1978417402,34229.8538366667
291.31523968,34250.8438366667
291.4326216842,34253.21717
291.5499877528,34290.98717
291.6673378858,34321.87717
291.7846720832,34341.00717
291.901990345,34379.17717
292.0192926712,34401.1605033334
292.1365790618,34432.8638366667
292.2538495168,34464.7705033334
292.3711040362,34484.10717
292.48834262,34516.09717
292.6055652682,34533.37717
292.7227719808,34573.01717
292.8399627578,34613.4738366667
292.9571375992,34642.4305033334
293.074296505,34670.51717
293.1914394752,34686.7605033334
293.3085665098,34718.2438366667
293.4256776088,34757.91717
293.5427727722,34784.38717
293.659852,34825.0338366667
293.7769152922,34870.4305033334
293.8939626488,34917.1538366667
294.0109940698,34947.60717
294.1280095552,34978.27717
294.245009105,35018.8005033334
294.3619927192,35033.81717
294.4789603978,35064.4805033334
294.5959121408,35097.38717
294.7128479482,35115.0305033334
294.82976782,35161.6638366667
294.9466717562,35194.59717
295.0635597568,35235.1938366667
295.1804318218,35260.6705033334
295.2972879512,35285.7138366667
295.414128145,35296.6638366667
295.5309524032,35355.6338366667
295.6477607258,35386.45717
295.7645531128,35416.4838366667
295.8813295642,35444.2105033334
295.99809008,35488.74717
296.1148346602,35533.7738366667
296.2315633048,35587.4538366667
296.3482760138,35586.6238366667
296.4649727872,35621.10717
296.581653625,35682.4205033333
296.6983185272,35728.46717
296.8149674938,35757.93717
296.9316005248,35803.26717
297.0482176202,35841.8005033333
297.16481878,35842.8505033333
297.2814040042,35904.24717
297.3979732928,35963.28717
297.5145266458,35985.9605033334
297.6310640632,35982.0105033333
297.747585545,36039.9705033333
297.8640910912,36078.92717
297.9805807018,36091.71717
298.0970543768,36125.8405033333
298.2135121162,36132.08717
298.32995392,36157.7705033334
298.4463797882,36196.74717
298.5627897208,36211.3005033334
298.6791837178,36220.1238366667
298.7955617792,36248.5838366667
298.911923905,36306.5638366667
299.0282700952,36317.74717
299.1446003498,36337.8805033334
299.2609146688,36358.0038366667
299.3772130522,36389.5538366667
299.4934955,36381.2005033334
299.6097620122,36438.8705033334
299.7260125888,36450.38717
299.8422472298,36467.2105033334
299.9584659352,36472.11717
300.074668705,36528.0438366667
300.1908555392,36577.0838366667
300.3070264378,36586.0338366667
300.4231814008,36609.6205033333
300.5393204282,36632.81717
300.65544352,36663.1105033333
300.7715506762,36665.6805033333
300.8876418968,36675.4905033333
301.0037171818,36699.4005033333
301.1197765312,36697.1238366667
301.235819945,36722.7938366667
301.3518474232,36732.9605033334
301.4678589658,36742.39717
301.5838545728,36751.7405033333
301.6998342442,36726.2905033333
301.81579798,36732.2438366667
301.9317457802,36738.71717
302.0476776448,36764.6638366667
302.1635935738,36766.7138366667
302.2794935672,36764.4038366667
302.395377625,36751.6405033334
302.5112457472,36786.3305033333
