UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,114058
Integration Time,1000
Averages,300
Date,7/4/2020 4:12:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36969.2826077778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29
181.9732053322,-115.640725555556
182.1045947288,-118.680725555556
182.2359681898,-120.260725555556
182.3673257152,-57.1407255555555
182.498667305,-54.6240588888889
182.6299929592,-57.6507255555555
182.7613026778,-56.2907255555555
182.8925964608,-54.9907255555555
183.0238743082,-53.2040588888889
183.15513622,-56.5673922222222
183.2863821962,-55.3640588888889
183.4176122368,-51.0140588888889
183.5488263418,-49.1007255555555
183.6800245112,-55.8073922222222
183.811206745,-48.9673922222222
183.9423730432,-51.9473922222222
184.0735234058,-51.3507255555555
184.2046578328,-48.3740588888889
184.3357763242,-51.3507255555555
184.46687888,-51.5140588888889
184.5979655002,-48.1207255555555
184.7290361848,-51.8007255555555
184.8600909338,-48.3740588888889
184.9911297472,-47.0773922222222
185.122152625,-50.8107255555555
185.2531595672,-46.4273922222222
185.3841505738,-48.4240588888889
185.5151256448,-46.7473922222222
185.6460847802,-49.6473922222222
185.77702798,-51.4307255555555
185.9079552442,-50.3440588888889
186.0388665728,-48.9107255555555
186.1697619658,-49.6140588888889
186.3006414232,-46.5440588888889
186.431504945,-51.4840588888889
186.5623525312,-48.6340588888889
186.6931841818,-53.6173922222222
186.8239998968,-50.7107255555555
186.9547996762,-44.0173922222222
187.08558352,-49.8440588888889
187.2163514282,-46.4140588888889
187.3471034008,-54.1240588888889
187.4778394378,-52.8373922222222
187.6085595392,-46.9407255555555
187.739263705,-47.3540588888889
187.8699519352,-48.5473922222222
188.0006242298,-48.9707255555555
188.1312805888,-46.2440588888889
188.2619210122,-48.0773922222222
188.3925455,-51.4407255555555
188.5231540522,-49.6307255555555
188.6537466688,-50.0840588888889
188.7843233498,-50.3307255555555
188.9148840952,-48.2373922222222
189.045428905,-48.5940588888889
189.1759577792,-50.5407255555555
189.3064707178,-46.4040588888889
189.4369677208,-49.8840588888889
189.5674487882,-49.3073922222222
189.69791392,-40.7540588888888
189.8283631162,-48.1707255555555
189.9587963768,-49.6907255555555
190.0892137018,-47.2640588888889
190.2196150912,-48.5173922222222
190.350000545,-48.4607255555555
190.4803700632,-47.5240588888889
190.6107236458,-46.4140588888889
190.7410612928,-47.5540588888889
190.8713830042,-38.9540588888889
191.00168878,-45.2940588888889
191.1319786202,-44.8440588888888
191.2622525248,-46.4573922222222
191.3925104938,-40.3640588888889
191.5227525272,-43.9273922222222
191.652978625,-36.7373922222222
191.7831887872,-39.5707255555555
191.9133830138,-42.9673922222222
192.0435613048,-41.7773922222222
192.1737236602,-40.0073922222222
192.30387008,-41.1107255555555
192.4340005642,-43.8440588888888
192.5641151128,-39.0340588888889
192.6942137258,-42.6740588888888
192.8242964032,-36.4707255555555
192.954363145,-37.6173922222222
193.0844139512,-38.4973922222222
193.2144488218,-36.8440588888888
193.3444677568,-38.9907255555555
193.4744707562,-33.7173922222222
193.60445782,-35.6907255555555
193.7344289482,-33.2207255555555
193.8643841408,-32.2073922222222
193.9943233978,-30.7040588888889
194.1242467192,-29.7573922222222
194.254154105,-27.5673922222222
194.3840455552,-28.4973922222222
194.5139210698,-30.6307255555555
194.6437806488,-30.3873922222222
194.7736242922,-28.8740588888889
194.903452,-29.4240588888889
195.0332637722,-17.1807255555556
195.1630596088,-24.7307255555556
195.2928395098,-22.7140588888889
195.4226034752,-14.4873922222222
195.552351505,-18.0007255555556
195.6820835992,-13.0673922222222
195.8117997578,-15.8273922222222
195.9414999808,-15.7773922222222
196.0711842682,-15.3473922222222
196.20085262,-8.07072555555555
196.3305050362,-8.35739222222222
196.4601415168,-1.21072555555555
196.5897620618,5.02927444444445
196.7193666712,4.88927444444445
196.848955345,1.00927444444445
196.9785280832,0.552607777777781
197.1080848858,-2.33405888888889
197.2376257528,2.54260777777778
197.3671506842,7.02260777777778
197.49665968,13.0592744444444
197.6261527402,17.2126077777778
197.7556298648,20.9592744444444
197.8850910538,23.2659411111111
198.0145363072,24.8526077777778
198.143965625,33.7126077777778
198.2733790072,20.9326077777778
198.4027764538,28.4526077777778
198.5321579648,32.8626077777778
198.6615235402,41.7026077777778
198.79087318,47.1626077777778
198.9202068842,51.8926077777778
199.0495246528,51.5226077777778
199.1788264858,55.5526077777778
199.3081123832,55.9259411111111
199.437382345,57.9726077777778
199.5666363712,55.2492744444445
199.6958744618,51.4192744444445
199.8250966168,58.0859411111111
199.9543028362,65.6459411111111
200.08349312,66.6092744444445
200.2126674682,69.6292744444445
200.3418258808,78.3659411111111
200.4709683578,79.2992744444444
200.6000948992,78.2926077777778
200.729205505,75.7759411111111
200.8583001752,85.5192744444444
200.9873789098,91.8859411111111
201.1164417088,93.8992744444445
201.2454885722,101.835941111111
201.3745195,104.069274444444
201.5035344922,106.072607777778
201.6325335488,110.472607777778
201.7615166698,116.442607777778
201.8904838552,117.909274444444
202.019435105,122.929274444444
202.1483704192,124.615941111111
202.2772897978,125.852607777778
202.4061932408,127.909274444444
202.5350807482,128.062607777778
202.66395232,136.385941111111
202.7928079562,138.312607777778
202.9216476568,146.922607777778
203.0504714218,147.865941111111
203.1792792512,147.199274444444
203.308071145,147.689274444444
203.4368471032,170.045941111111
203.5656071258,158.435941111111
203.6943512128,163.542607777778
203.8230793642,169.089274444444
203.95179158,170.839274444444
204.0804878602,173.419274444444
204.2091682048,181.922607777778
204.3378326138,182.209274444444
204.4664810872,190.965941111111
204.595113625,190.139274444444
204.7237302272,197.339274444444
204.8523308938,202.985941111111
204.9809156248,204.529274444444
205.1094844202,211.915941111111
205.23803728,215.062607777778
205.3665742042,219.569274444444
205.4950951928,226.139274444444
205.6236002458,225.899274444444
205.7520893632,235.649274444445
205.880562545,238.902607777778
206.0090197912,242.535941111111
206.1374611018,246.072607777778
206.2658864768,260.045941111111
206.3942959162,258.475941111111
206.52268942,262.309274444444
206.6510669882,267.949274444444
206.7794286208,278.422607777778
206.9077743178,279.749274444444
207.0361040792,290.292607777778
207.164417905,291.332607777778
207.2927157952,296.799274444444
207.4209977498,303.729274444445
207.5492637688,310.335941111111
207.6775138522,319.745941111111
207.805748,320.952607777778
207.9339662122,331.095941111111
208.0621684888,332.802607777778
208.1903548298,343.459274444444
208.3185252352,348.925941111111
208.446679705,357.149274444444
208.5748182392,366.402607777778
208.7029408378,370.305941111111
208.8310475008,377.379274444444
208.9591382282,389.169274444444
209.08721302,388.909274444444
209.2152718762,398.645941111111
209.3433147968,412.635941111111
209.4713417818,414.729274444445
209.5993528312,422.115941111111
209.727347945,428.709274444444
209.8553271232,437.639274444444
209.9832903658,449.449274444444
210.1112376728,454.745941111111
210.2391690442,461.245941111111
210.36708448,468.605941111111
210.4949839802,480.629274444444
210.6228675448,493.709274444444
210.7507351738,504.685941111111
210.8785868672,509.012607777778
211.006422625,520.465941111111
211.1342424472,534.935941111111
211.2620463338,541.619274444444
211.3898342848,555.549274444444
211.5176063002,562.279274444444
211.64536238,575.822607777778
211.7731025242,581.935941111111
211.9008267328,597.292607777777
212.0285350058,608.355941111111
212.1562273432,622.475941111111
212.283903745,638.105941111111
212.4115642112,643.485941111111
212.5392087418,659.222607777777
212.6668373368,671.729274444444
212.7944499962,683.585941111111
212.92204672,695.179274444444
213.0496275082,707.582607777777
213.1771923608,722.902607777777
213.3047412778,738.642607777777
213.4322742592,747.872607777777
213.559791305,765.019274444444
213.6872924152,779.23594111111
213.8147775898,793.12594111111
213.9422468288,808.98594111111
214.0697001322,827.299274444444
214.1971375,837.732607777777
214.3245589322,855.895941111111
214.4519644288,871.925941111111
214.5793539898,888.109274444444
214.7067276152,902.545941111111
214.834085305,920.139274444444
214.9614270592,935.519274444444
215.0887528778,956.605941111111
215.2160627608,970.059274444444
215.3433567082,990.10594111111
215.47063472,1008.53594111111
215.5978967962,1026.22927444444
215.7251429368,1049.12927444444
215.8523731418,1066.78927444444
215.9795874112,1080.50260777778
216.106785745,1097.46260777778
216.2339681432,1120.13594111111
216.3611346058,1140.20260777778
216.4882851328,1160.56260777778
216.6154197242,1178.84260777778
216.74253838,1204.93927444444
216.8696411002,1221.87260777778
216.9967278848,1246.72594111111
217.1237987338,1266.85594111111
217.2508536472,1288.04927444444
217.377892625,1317.77260777778
217.5049156672,1338.37260777778
217.6319227738,1360.36927444444
217.7589139448,1384.94594111111
217.8858891802,1410.09927444444
218.01284848,1438.26260777778
218.1397918442,1464.18594111111
218.2667192728,1495.16260777778
218.3936307658,1521.00260777778
218.5205263232,1546.70260777778
218.647405945,1578.23594111111
218.7742696312,1605.96260777778
218.9011173818,1632.54594111111
219.0279491968,1660.76594111111
219.1547650762,1689.31594111111
219.28156502,1719.83260777778
219.4083490282,1749.17260777778
219.5351171008,1782.95594111111
219.6618692378,1811.84260777778
219.7886054392,1841.51260777778
219.915325705,1872.70594111111
220.0420300352,1900.86260777778
220.1687184298,1932.49927444444
220.2953908888,1964.88927444445
220.4220474122,1997.20260777778
220.548688,2028.32594111111
220.6753126522,2062.20260777778
220.8019213688,2100.21260777778
220.9285141498,2134.29927444445
221.0550909952,2172.90927444445
221.181651905,2205.08927444445
221.3081968792,2236.15594111111
221.4347259178,2278.93927444445
221.5612390208,2316.93927444445
221.6877361882,2349.07260777778
221.81421742,2390.43260777778
221.9406827162,2427.98594111111
222.0671320768,2471.57594111111
222.1935655018,2506.40260777778
222.3199829912,2546.85260777778
222.446384545,2588.56594111111
222.5727701632,2624.70594111111
222.6991398458,2671.89927444445
222.8254935928,2715.43260777778
222.9518314042,2752.86594111111
223.07815328,2798.10260777778
223.2044592202,2840.41260777778
223.3307492248,2883.41594111111
223.4570232938,2924.86260777778
223.5832814272,2968.25594111111
223.709523625,3010.72927444445
223.8357498872,3051.24927444445
223.9619602138,3112.14594111111
224.0881546048,3152.52260777778
224.2143330602,3201.44260777778
224.34049558,3252.55927444445
224.4666421642,3298.94594111111
224.5927728128,3357.34594111111
224.7188875258,3401.78594111111
224.8449863032,3455.14927444444
224.971069145,3506.11260777778
225.0971360512,3555.38594111111
225.2231870218,3615.57927444444
225.3492220568,3675.15594111111
225.4752411562,3731.79594111111
225.60124432,3791.36927444445
225.7272315482,3851.24594111111
225.8532028408,3905.58594111111
225.9791581978,3963.14927444444
226.1050976192,4015.64927444444
226.231021105,4083.53594111111
226.3569286552,4136.57927444444
226.4828202698,4198.73927444444
226.6086959488,4266.60260777778
226.7345556922,4320.84927444444
226.8603995,4386.57594111111
226.9862273722,4453.27594111111
227.1120393088,4514.97594111111
227.2378353098,4581.61927444444
227.3636153752,4644.87594111111
227.489379505,4714.34260777777
227.6151276992,4769.95260777778
227.7408599578,4828.43927444444
227.8665762808,4901.39927444444
227.9922766682,4972.59594111111
228.11796112,5034.21594111111
228.2436296362,5100.80260777777
228.3692822168,5174.25260777777
228.4949188618,5235.85927444444
228.6205395712,5305.96260777777
228.746144345,5381.54594111111
228.8717331832,5442.80260777777
228.9973060858,5516.29260777777
229.1228630528,5585.79594111111
229.2484040842,5657.69594111111
229.37392918,5728.07260777777
229.4994383402,5806.94927444444
229.6249315648,5868.64594111111
229.7504088538,5942.16594111111
229.8758702072,6016.43927444444
230.001315625,6089.64927444444
230.1267451072,6156.44927444444
230.2521586538,6237.19927444444
230.3775562648,6306.05260777778
230.5029379402,6370.50260777778
230.62830368,6440.30594111111
230.7536534842,6513.63260777778
230.8789873528,6580.82260777778
231.0043052858,6660.72927444444
231.1296072832,6729.72594111111
231.254893345,6800.02594111111
231.3801634712,6872.15594111111
231.5054176618,6932.29927444444
231.6306559168,7010.01594111111
231.7558782362,7075.58260777778
231.88108462,7166.26927444444
232.0062750682,7244.03927444444
232.1314495808,7327.69594111111
232.2566081578,7384.43927444444
232.3817507992,7462.38260777777
232.506877505,7527.06927444444
232.6319882752,7596.28260777778
232.7570831098,7668.94594111111
232.8821620088,7745.87927444444
233.0072249722,7816.23594111111
233.132272,7873.11927444444
233.2573030922,7935.28927444444
233.3823182488,8007.27260777777
233.5073174698,8069.06594111111
233.6323007552,8127.56260777777
233.757268105,8179.06260777777
233.8822195192,8245.16260777777
234.0071549978,8301.78260777777
234.1320745408,8367.93594111111
234.2569781482,8415.42260777777
234.38186582,8485.09594111111
234.5067375562,8527.94594111111
234.6315933568,8582.53594111111
234.7564332218,8655.21927444444
234.8812571512,8692.55260777778
235.006065145,8749.18927444444
235.1308572032,8802.67594111111
235.2556333258,8837.91260777778
235.3803935128,8882.31594111111
235.5051377642,8929.31927444444
235.62986608,8967.42927444444
235.7545784602,8997.56594111111
235.8792749048,9038.87594111111
236.0039554138,9080.88260777778
236.1286199872,9118.32260777778
236.253268625,9164.20594111111
236.3779013272,9208.17927444444
236.5025180938,9234.34927444444
236.6271189248,9259.18927444444
236.7517038202,9301.50594111111
236.87627278,9336.54260777778
237.0008258042,9355.41260777778
237.1253628928,9399.43927444444
237.2498840458,9425.99594111111
237.3743892632,9450.15594111111
237.498878545,9485.33594111111
237.6233518912,9508.87594111111
237.7478093018,9527.11927444444
237.8722507768,9542.67927444444
237.9966763162,9556.36594111111
238.12108592,9571.59594111111
238.2454795882,9596.87927444444
238.3698573208,9588.06260777778
238.4942191178,9602.85594111111
238.6185649792,9608.49927444444
238.742894905,9624.58260777778
238.8672088952,9628.76927444444
238.9915069498,9641.65927444444
239.1157890688,9652.10594111111
239.2400552522,9658.62260777778
239.3643055,9665.93260777778
239.4885398122,9669.23260777778
239.6127581888,9668.60594111111
239.7369606298,9682.17260777778
239.8611471352,9680.34260777778
239.985317705,9691.33594111111
240.1094723392,9692.60927444444
240.2336110378,9699.75594111111
240.3577338008,9705.14594111111
240.4818406282,9706.63927444444
240.60593152,9715.31594111111
240.7300064762,9727.89927444444
240.8540654968,9711.55594111111
240.9781085818,9719.47594111111
241.1021357312,9722.25260777778
241.226146945,9737.17927444444
241.3501422232,9734.54594111111
241.4741215658,9730.17927444444
241.5980849728,9733.30260777778
241.7220324442,9734.44260777778
241.84596398,9739.91594111111
241.9698795802,9745.57260777778
242.0937792448,9754.70927444444
242.2176629738,9767.80260777778
242.3415307672,9790.08260777778
242.465382625,9814.74594111111
242.5892185472,9816.14927444444
242.7130385338,9771.69927444444
242.8368425848,9755.11594111111
242.9606307002,9776.26594111111
243.08440288,9814.24927444444
243.2081591242,9838.17260777778
243.3318994328,9882.97594111111
243.4556238058,9899.33927444444
243.5793322432,9933.74594111111
243.703024745,9925.51260777778
243.8267013112,9960.98594111111
243.9503619418,9972.37594111111
244.0740066368,9917.53927444444
244.1976353962,9877.50260777778
244.32124822,9891.74594111111
244.4448451082,9952.88260777778
244.5684260608,10000.9159411111
244.6919910778,10049.6759411111
244.8155401592,10076.5059411111
244.939073305,10114.4792744444
245.0625905152,10131.2226077778
245.1860917898,10186.1359411111
245.3095771288,10193.9292744444
245.4330465322,10248.8126077778
245.5565,10263.2459411111
245.6799375322,10296.9126077778
245.8033591288,10381.7559411111
245.9267647898,10418.8559411111
246.0501545152,10394.3126077778
246.173528305,10340.0192744444
246.2968861592,10372.1859411111
246.4202280778,10454.4826077778
246.5435540608,10556.1359411111
246.6668641082,10665.2059411111
246.79015822,10764.5492744444
246.9134363962,10852.7792744444
247.0366986368,10936.1059411111
247.1599449418,11020.2892744444
247.2831753112,11066.3992744444
247.406389745,11177.4259411111
247.5295882432,11229.7459411111
247.6527708058,11321.8692744444
247.7759374328,11412.3526077778
247.8990881242,11472.6359411111
248.02222288,11553.4826077778
248.1453417002,11653.3459411111
248.2684445848,11726.6426077778
248.3915315338,11810.4259411111
248.5146025472,11893.5759411111
248.637657625,11895.9692744444
248.7606967672,11852.6026077778
248.8837199738,11963.8926077778
249.0067272448,12115.2992744444
249.1297185802,12253.1692744444
249.25269398,12349.3192744444
249.3756534442,12495.6726077778
249.4985969728,12591.6926077778
249.6215245658,12762.6592744444
249.7444362232,12854.3359411111
249.867331945,13015.6526077778
249.9902117312,13151.5826077778
250.1130755818,13280.2692744444
250.2359234968,13448.8126077778
250.3587554762,13544.2959411111
250.48157152,13670.7426077778
250.6043716282,13830.1659411111
250.7271558008,13929.6892744444
250.8499240378,14073.7126077778
250.9726763392,14228.7092744444
251.095412705,14378.1126077778
251.2181331352,14507.7592744444
251.3408376298,14649.8292744444
251.4635261888,14797.2692744444
251.5861988122,14907.3392744444
251.7088555,14954.3659411111
251.8314962522,15021.4826077778
251.9541210688,15224.6192744444
252.0767299498,15422.0959411111
252.1993228952,15621.0692744445
252.321899905,15810.4559411111
252.4444609792,16014.9959411111
252.5670061178,16195.2192744445
252.6895353208,16390.2726077778
252.8120485882,16563.5226077778
252.93454592,16804.8426077778
253.0570273162,16969.0326077778
253.1794927768,17194.5826077778
253.3019423018,17395.7526077778
253.4243758912,17580.3326077778
253.546793545,17787.2459411111
253.6691952632,17997.2159411111
253.7915810458,18164.1326077778
253.9139508928,18353.2026077778
254.0363048042,18557.4792744445
254.15864278,18744.0559411111
254.2809648202,18960.4959411111
254.4032709248,19121.1092744445
254.5255610938,19326.3359411111
254.6478353272,19489.4926077778
254.770093625,19656.0726077778
254.8923359872,19833.4092744445
255.0145624138,20019.4659411111
255.1367729048,20173.4792744445
255.2589674602,20272.2592744445
255.38114608,20433.5592744445
255.5033087642,20690.1159411111
255.6254555128,20933.2759411111
255.7475863258,21163.8126077778
255.8697012032,21418.2326077778
255.991800145,21656.5892744445
256.1138831512,21925.2826077778
256.2359502218,22171.3659411111
256.3580013568,22459.7626077778
256.4800365562,22726.4326077778
256.60205582,23007.3226077778
256.7240591482,23264.3926077778
256.8460465408,23480.6392744445
256.9680179978,23734.7326077778
257.0899735192,23965.2359411111
257.211913105,24166.6559411111
257.3338367552,24398.7559411111
257.4557444698,24636.0259411111
257.5776362488,24836.6392744445
257.6995120922,25033.6659411111
257.821372,25217.4559411111
257.9432159722,25415.2426077778
258.0650440088,25620.9826077778
258.1868561098,25803.8192744445
258.3086522752,25998.0859411111
258.430432505,26182.8726077778
258.5521967992,26372.6759411111
258.6739451578,26580.3226077778
258.7956775808,26801.8392744445
258.9173940682,27006.6026077778
259.03909462,27189.1392744445
259.1607792362,27284.1526077778
259.2824479168,27416.3959411111
259.4041006618,27628.0726077778
259.5257374712,27828.0992744445
259.647358345,28038.7826077778
259.7689632832,28220.2759411111
259.8905522858,28397.9659411111
260.0121253528,28587.5692744445
260.1336824842,28711.7792744445
260.25522368,28889.5426077778
260.3767489402,29037.1059411111
260.4982582648,29190.5659411111
260.6197516538,29350.8259411111
260.7412291072,29496.6992744445
260.862690625,29660.9159411111
260.9841362072,29830.9692744445
261.1055658538,29983.3092744445
261.2269795648,30163.2126077778
261.3483773402,30305.7492744445
261.46975918,30435.6092744445
261.5911250842,30595.7392744445
261.7124750528,30755.9926077778
261.8338090858,30883.7392744445
261.9551271832,31037.1326077778
262.076429345,31221.6759411111
262.1977155712,31337.4726077778
262.3189858618,31465.6359411111
262.4402402168,31565.5259411111
262.5614786362,31675.7192744445
262.68270112,31788.7926077778
262.8039076682,31874.8726077778
262.9250982808,31994.2059411111
263.0462729578,32101.9226077778
263.1674316992,32203.1726077778
263.288574505,32303.4892744444
263.4097013752,32371.8359411111
263.5308123098,32384.0726077778
263.6519073088,32421.9492744444
263.7729863722,32502.2859411111
263.8940495,32600.1326077778
264.0150966922,32661.0726077778
264.1361279488,32757.7926077778
264.2571432698,32827.0826077778
264.3781426552,32943.9126077778
264.499126105,33036.0259411111
264.6200936192,33144.2226077778
264.7410451978,33234.5992744444
264.8619808408,33306.5426077778
264.9829005482,33409.7759411111
265.10380432,33459.6992744444
265.2246921562,33514.0426077778
265.3455640568,33584.5792744444
265.4664200218,33653.0392744444
265.5872600512,33662.6026077778
265.708084145,33734.9492744444
265.8288923032,33775.9492744444
265.9496845258,33829.3526077778
266.0704608128,33876.2759411111
266.1912211642,33906.3259411111
266.31196558,33917.9526077778
266.4326940602,33932.2792744444
266.5534066048,33961.3026077778
266.6741032138,33957.6626077778
266.7947838872,33987.9926077778
266.915448625,33960.7392744444
267.0360974272,33955.0459411111
267.1567302938,33949.3792744444
267.2773472248,33946.2059411111
267.3979482202,33967.1659411111
267.51853328,33941.5192744444
267.6391024042,33989.9059411111
267.7596555928,34013.3959411111
267.8801928458,34050.1792744444
268.0007141632,34072.4226077778
268.121219545,34145.6959411111
268.2417089912,34165.9026077778
268.3621825018,34184.8592744444
268.4826400768,34231.9426077778
268.6030817162,34237.5726077778
268.72350742,34260.2659411111
268.8439171882,34316.1992744444
268.9643110208,34331.1426077778
269.0846889178,34365.5859411111
269.2050508792,34347.4226077778
269.325396905,34342.9259411111
269.4457269952,34356.7626077778
269.5660411498,34349.1959411111
269.6863393688,34353.8092744444
269.8066216522,34363.7192744444
269.926888,34368.0526077778
270.0471384122,34385.9792744444
270.1673728888,34413.1692744444
270.2875914298,34391.6792744444
270.4077940352,34405.1059411111
270.527980705,34398.6859411111
270.6481514392,34404.6026077778
270.7683062378,34402.9826077778
270.8884451008,34380.4226077778
271.0085680282,34341.0359411111
271.12867502,34348.3059411111
271.2487660762,34326.1659411111
271.3688411968,34294.1759411111
271.4889003818,34298.9892744444
271.6089436312,34296.2159411111
271.728970945,34319.2226077778
271.8489823232,34305.4459411111
271.9689777658,34291.8492744444
272.0889572728,34312.2592744444
272.2089208442,34305.1626077778
272.32886848,34318.5092744444
272.4488001802,34307.0426077778
272.5687159448,34317.8626077778
272.6886157738,34346.8026077778
272.8084996672,34346.4092744444
272.928367625,34360.9392744444
273.0482196472,34426.0259411111
273.1680557338,34447.4492744444
273.2878758848,34470.3926077778
273.4076801002,34478.0259411111
273.52746838,34448.9326077778
273.6472407242,34456.0459411111
273.7669971328,34457.9992744444
273.8867376058,34446.5759411111
274.0064621432,34430.6792744444
274.126170745,34428.0092744444
274.2458634112,34444.4059411111
274.3655401418,34455.4392744444
274.4852009368,34460.5359411111
274.6048457962,34482.5859411111
274.72447472,34490.2026077778
274.8440877082,34493.2526077778
274.9636847608,34502.8326077778
275.0832658778,34531.5859411111
275.2028310592,34552.2259411111
275.322380305,34538.9459411111
275.4419136152,34574.6326077778
275.5614309898,34536.4692744444
275.6809324288,34527.3526077778
275.8004179322,34478.8392744444
275.9198875,34485.5359411111
276.0393411322,34454.0292744444
276.1587788288,34450.9892744444
276.2782005898,34445.6859411111
276.3976064152,34464.2892744444
276.516996305,34433.3026077778
276.6363702592,34434.8292744444
276.7557282778,34442.3659411111
276.8750703608,34449.6126077778
276.9943965082,34478.0392744444
277.11370672,34501.4692744444
277.2330009962,34518.9059411111
277.3522793368,34550.9892744444
277.4715417418,34550.9492744444
277.5907882112,34567.1926077778
277.710018745,34574.7426077778
277.8292333432,34572.5326077778
277.9484320058,34571.8826077778
278.0676147328,34568.2626077778
278.1867815242,34578.9326077778
278.30593238,34571.7259411111
278.4250673002,34595.9226077778
278.5441862848,34596.5226077778
278.6632893338,34620.1359411111
278.7823764472,34623.4726077778
278.901447625,34611.8526077778
279.0205028672,34626.4992744444
279.1395421738,34649.9092744444
279.2585655448,34662.2726077778
279.3775729802,34660.2126077778
279.49656448,34667.8526077778
279.6155400442,34672.0626077778
279.7344996728,34657.8026077778
279.8534433658,34622.7992744444
279.9723711232,34633.2626077778
280.091282945,34623.4426077778
280.2101788312,34609.2059411111
280.3290587818,34642.8559411111
280.4479227968,34618.1826077778
280.5667708762,34598.4859411111
280.68560302,34593.8892744444
280.8044192282,34596.1059411111
280.9232195008,34592.7826077778
281.0420038378,34585.1492744444
281.1607722392,34597.0159411111
281.279524705,34622.1492744444
281.3982612352,34625.5626077778
281.5169818298,34678.5792744444
281.6356864888,34693.6559411111
281.7543752122,34702.5559411111
281.873048,34688.2159411111
281.9917048522,34688.1826077778
282.1103457688,34707.7792744444
282.2289707498,34718.0492744444
282.3475797952,34713.3159411111
282.466172905,34717.9459411111
282.5847500792,34726.8726077778
282.7033113178,34717.6626077778
282.8218566208,34687.3792744444
282.9403859882,34642.1859411111
283.05889942,34638.4459411111
283.1773969162,34633.7659411111
283.2958784768,34608.9892744444
283.4143441018,34576.1859411111
283.5327937912,34578.0192744444
283.651227545,34575.1992744444
283.7696453632,34561.3426077778
283.8880472458,34551.1159411111
284.0064331928,34555.7526077778
284.1248032042,34544.3759411111
284.24315728,34538.3226077778
284.3614954202,34557.6026077778
284.4798176248,34576.9392744444
284.5981238938,34617.9459411111
284.7164142272,34650.1026077778
284.834688625,34635.4192744444
284.9529470872,34630.3859411111
285.0711896138,34618.5692744444
285.1894162048,34598.5392744444
285.3076268602,34583.8926077778
285.42582158,34582.4626077778
285.5440003642,34581.2892744444
285.6621632128,34554.3892744444
285.7803101258,34559.3992744444
285.8984411032,34542.1359411111
286.016556145,34517.4459411111
286.1346552512,34506.0826077778
286.2527384218,34533.3959411111
286.3708056568,34524.0159411111
286.4888569562,34506.5659411111
286.60689232,34473.3092744444
286.7249117482,34444.0292744444
286.8429152408,34451.2959411111
286.9609027978,34441.8426077778
287.0788744192,34454.1592744444
287.196830105,34492.7092744444
287.3147698552,34463.4826077778
287.4326936698,34412.5326077778
287.5506015488,34421.6626077778
287.6684934922,34407.7459411111
287.7863695,34390.6492744444
287.9042295722,34365.0792744444
288.0220737088,34351.5126077778
288.1399019098,34340.7492744444
288.2577141752,34320.5859411111
288.375510505,34316.2492744444
288.4932908992,34292.4392744444
288.6110553578,34255.3959411111
288.7288038808,34204.1692744444
288.8465364682,34169.8159411111
288.96425312,34134.6026077778
289.0819538362,34122.9026077778
289.1996386168,34141.8092744444
289.3173074618,34175.0792744444
289.4349603712,34183.3959411111
289.552597345,34167.7059411111
289.6702183832,34206.9359411111
289.7878234858,34203.1692744444
289.9054126528,34213.2426077778
290.0229858842,34235.4059411111
290.14054318,34238.0792744444
290.2580845402,34259.5059411111
290.3756099648,34268.8059411111
290.4931194538,34318.8626077778
290.6106130072,34349.2859411111
290.728090625,34361.0792744444
290.8455523072,34358.2292744444
290.9629980538,34408.2792744444
291.0804278648,34443.5092744444
291.1978417402,34483.8492744444
291.31523968,34494.8226077778
291.4326216842,34499.0259411111
291.5499877528,34536.1726077778
291.6673378858,34581.4226077778
291.7846720832,34590.3959411111
291.901990345,34626.6226077778
292.0192926712,34658.6459411111
292.1365790618,34695.5659411111
292.2538495168,34733.9626077778
292.3711040362,34764.1159411111
292.48834262,34778.4159411111
292.6055652682,34792.6759411111
292.7227719808,34825.1526077778
292.8399627578,34852.2426077778
292.9571375992,34896.6459411111
293.074296505,34930.8492744444
293.1914394752,34938.1059411111
293.3085665098,34962.0859411111
293.4256776088,35011.4459411111
293.5427727722,35052.6559411111
293.659852,35084.7959411111
293.7769152922,35135.9159411111
293.8939626488,35180.9592744444
294.0109940698,35199.9759411111
294.1280095552,35229.7192744444
294.245009105,35272.5292744444
294.3619927192,35297.0992744444
294.4789603978,35329.8659411111
294.5959121408,35366.0559411111
294.7128479482,35396.4326077778
294.82976782,35446.6226077778
294.9466717562,35454.0226077778
295.0635597568,35483.9326077778
295.1804318218,35527.3326077778
295.2972879512,35546.7592744444
295.414128145,35571.1259411111
295.5309524032,35635.4826077778
295.6477607258,35657.2659411111
295.7645531128,35681.5226077778
295.8813295642,35699.2159411111
295.99809008,35735.0092744444
296.1148346602,35776.3626077778
296.2315633048,35832.6226077778
296.3482760138,35834.3892744444
296.4649727872,35874.4992744444
296.581653625,35934.3092744444
296.6983185272,35986.4659411111
296.8149674938,36026.0459411111
296.9316005248,36069.2292744444
297.0482176202,36116.9259411111
297.16481878,36122.3459411111
297.2814040042,36180.0326077778
297.3979732928,36219.7759411111
297.5145266458,36241.8059411111
297.6310640632,36245.2692744444
297.747585545,36315.3126077778
297.8640910912,36364.0759411111
