UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,114139
Integration Time,1000
Averages,300
Date,7/4/2020 10:58:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31724.6937655556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.00666666667
181.9732053322,-98.2695677777779
182.1045947288,-101.346234444445
182.2359681898,-103.362901111111
182.3673257152,-60.0262344444444
182.498667305,-56.9495677777777
182.6299929592,-59.8629011111111
182.7613026778,-59.2162344444444
182.8925964608,-57.4329011111111
183.0238743082,-57.232901111111
183.15513622,-59.7562344444444
183.2863821962,-58.2329011111111
183.4176122368,-54.3729011111111
183.5488263418,-52.6162344444444
183.6800245112,-57.9129011111111
183.811206745,-52.142901111111
183.9423730432,-55.4329011111111
184.0735234058,-54.8429011111111
184.2046578328,-51.8762344444444
184.3357763242,-54.8395677777777
184.46687888,-54.4329011111111
184.5979655002,-51.4762344444444
184.7290361848,-54.8162344444444
184.8600909338,-52.1362344444444
184.9911297472,-50.4962344444444
185.122152625,-53.6595677777777
185.2531595672,-49.4295677777777
185.3841505738,-51.2562344444444
185.5151256448,-49.892901111111
185.6460847802,-52.382901111111
185.77702798,-54.2529011111111
185.9079552442,-53.2062344444444
186.0388665728,-52.3095677777777
186.1697619658,-51.7295677777777
186.3006414232,-48.8495677777777
186.431504945,-53.8629011111111
186.5623525312,-50.7195677777777
186.6931841818,-55.2995677777777
186.8239998968,-52.5429011111111
186.9547996762,-46.7495677777777
187.08558352,-51.9995677777777
187.2163514282,-48.7762344444444
187.3471034008,-55.7429011111111
187.4778394378,-54.3162344444444
187.6085595392,-48.6462344444444
187.739263705,-49.3995677777777
187.8699519352,-50.982901111111
188.0006242298,-50.6262344444444
188.1312805888,-48.3962344444444
188.2619210122,-49.3162344444444
188.3925455,-53.0429011111111
188.5231540522,-51.3562344444444
188.6537466688,-51.4295677777777
188.7843233498,-52.3862344444444
188.9148840952,-49.5162344444444
189.045428905,-49.802901111111
189.1759577792,-51.2462344444444
189.3064707178,-47.7762344444444
189.4369677208,-50.892901111111
189.5674487882,-50.472901111111
189.69791392,-43.3329011111111
189.8283631162,-49.3595677777777
189.9587963768,-50.8295677777777
190.0892137018,-48.522901111111
190.2196150912,-49.662901111111
190.350000545,-49.4329011111111
190.4803700632,-48.7262344444444
190.6107236458,-48.062901111111
190.7410612928,-48.5662344444444
190.8713830042,-41.0062344444444
191.00168878,-45.9462344444444
191.1319786202,-45.5695677777777
191.2622525248,-47.282901111111
191.3925104938,-41.912901111111
191.5227525272,-45.1395677777777
191.652978625,-38.8295677777777
191.7831887872,-40.8729011111111
191.9133830138,-44.0562344444444
192.0435613048,-43.1062344444444
192.1737236602,-41.6362344444444
192.30387008,-42.3462344444444
192.4340005642,-45.202901111111
192.5641151128,-39.6162344444444
192.6942137258,-44.0195677777777
192.8242964032,-37.9895677777777
192.954363145,-38.6962344444444
193.0844139512,-39.2029011111111
193.2144488218,-38.4562344444444
193.3444677568,-39.9329011111111
193.4744707562,-35.2362344444444
193.60445782,-37.1195677777777
193.7344289482,-34.5829011111111
193.8643841408,-33.2362344444444
193.9943233978,-31.7362344444444
194.1242467192,-31.4062344444444
194.254154105,-29.6995677777778
194.3840455552,-29.8962344444444
194.5139210698,-32.4029011111111
194.6437806488,-31.8395677777777
194.7736242922,-30.2529011111111
194.903452,-30.4062344444444
195.0332637722,-19.7862344444444
195.1630596088,-26.3595677777778
195.2928395098,-25.1595677777778
195.4226034752,-16.8395677777778
195.552351505,-19.7129011111111
195.6820835992,-15.2929011111111
195.8117997578,-17.3895677777778
195.9414999808,-17.2829011111111
196.0711842682,-16.8129011111111
196.20085262,-9.84623444444444
196.3305050362,-10.8895677777778
196.4601415168,-3.63956777777778
196.5897620618,0.960432222222223
196.7193666712,0.810432222222222
196.848955345,-2.46290111111111
196.9785280832,-3.90290111111111
197.1080848858,-5.27290111111111
197.2376257528,-0.109567777777777
197.3671506842,2.78043222222222
197.49665968,8.48043222222222
197.6261527402,13.1170988888889
197.7556298648,16.4437655555556
197.8850910538,17.8270988888889
198.0145363072,19.7737655555556
198.143965625,29.0804322222222
198.2733790072,18.3437655555556
198.4027764538,24.6937655555556
198.5321579648,28.1304322222222
198.6615235402,35.6604322222223
198.79087318,40.1370988888889
198.9202068842,44.3504322222223
199.0495246528,44.0970988888889
199.1788264858,47.197098888889
199.3081123832,47.357098888889
199.437382345,49.1304322222223
199.5666363712,46.1804322222223
199.6958744618,43.5670988888889
199.8250966168,49.3304322222223
199.9543028362,55.8570988888889
200.08349312,57.6837655555556
200.2126674682,59.9104322222222
200.3418258808,67.1904322222223
200.4709683578,66.9837655555556
200.6000948992,68.3404322222222
200.729205505,66.5404322222223
200.8583001752,75.4470988888889
200.9873789098,81.3504322222222
201.1164417088,82.9737655555555
201.2454885722,90.5437655555555
201.3745195,91.6904322222221
201.5035344922,93.7937655555555
201.6325335488,96.9704322222221
201.7615166698,102.877098888889
201.8904838552,103.727098888889
202.019435105,107.483765555555
202.1483704192,109.287098888889
202.2772897978,110.390432222222
202.4061932408,112.353765555555
202.5350807482,111.940432222222
202.66395232,120.403765555555
202.7928079562,120.867098888889
202.9216476568,129.060432222222
203.0504714218,130.357098888889
203.1792792512,130.537098888889
203.308071145,131.230432222222
203.4368471032,147.857098888889
203.5656071258,139.437098888889
203.6943512128,144.590432222222
203.8230793642,148.760432222222
203.95179158,151.767098888889
204.0804878602,151.913765555556
204.2091682048,161.053765555556
204.3378326138,161.127098888889
204.4664810872,167.480432222222
204.595113625,167.690432222222
204.7237302272,174.143765555556
204.8523308938,178.390432222222
204.9809156248,178.783765555556
205.1094844202,186.847098888889
205.23803728,189.090432222222
205.3665742042,193.023765555556
205.4950951928,199.163765555556
205.6236002458,199.103765555556
205.7520893632,207.090432222222
205.880562545,210.250432222222
206.0090197912,212.953765555556
206.1374611018,216.453765555556
206.2658864768,229.277098888889
206.3942959162,226.150432222222
206.52268942,229.603765555556
206.6510669882,233.853765555556
206.7794286208,243.913765555556
206.9077743178,244.850432222222
207.0361040792,253.297098888889
207.164417905,254.923765555556
207.2927157952,260.203765555556
207.4209977498,265.423765555556
207.5492637688,271.747098888889
207.6775138522,280.040432222222
207.805748,282.250432222222
207.9339662122,290.480432222222
208.0621684888,290.060432222222
208.1903548298,298.330432222222
208.3185252352,302.910432222222
208.446679705,311.403765555556
208.5748182392,317.767098888889
208.7029408378,323.950432222222
208.8310475008,328.060432222222
208.9591382282,337.220432222222
209.08721302,338.627098888889
209.2152718762,347.040432222222
209.3433147968,360.330432222222
209.4713417818,361.857098888889
209.5993528312,367.120432222222
209.727347945,374.417098888889
209.8553271232,379.600432222222
209.9832903658,389.540432222222
210.1112376728,394.057098888889
210.2391690442,399.757098888889
210.36708448,406.697098888889
210.4949839802,416.803765555556
210.6228675448,428.187098888889
210.7507351738,436.257098888889
210.8785868672,441.107098888889
211.006422625,450.757098888889
211.1342424472,464.607098888889
211.2620463338,468.730432222222
211.3898342848,479.267098888889
211.5176063002,484.893765555555
211.64536238,496.853765555555
211.7731025242,503.420432222222
211.9008267328,515.610432222222
212.0285350058,525.320432222222
212.1562273432,537.573765555555
212.283903745,551.627098888889
212.4115642112,556.443765555555
212.5392087418,567.507098888889
212.6668373368,579.447098888889
212.7944499962,587.463765555555
212.92204672,599.500432222222
213.0496275082,607.700432222222
213.1771923608,621.553765555555
213.3047412778,636.213765555555
213.4322742592,642.143765555555
213.559791305,656.267098888889
213.6872924152,669.943765555555
213.8147775898,681.227098888889
213.9422468288,694.487098888889
214.0697001322,707.510432222222
214.1971375,719.257098888889
214.3245589322,733.503765555555
214.4519644288,747.577098888888
214.5793539898,760.763765555555
214.7067276152,774.427098888888
214.834085305,786.963765555555
214.9614270592,799.037098888889
215.0887528778,814.933765555555
215.2160627608,827.753765555555
215.3433567082,844.447098888889
215.47063472,861.000432222222
215.5978967962,875.670432222222
215.7251429368,894.913765555556
215.8523731418,907.673765555555
215.9795874112,920.520432222222
216.106785745,935.667098888889
216.2339681432,952.240432222222
216.3611346058,970.790432222222
216.4882851328,987.000432222222
216.6154197242,1001.35709888889
216.74253838,1025.14709888889
216.8696411002,1038.36376555556
216.9967278848,1056.91043222222
217.1237987338,1072.55043222222
217.2508536472,1091.26043222222
217.377892625,1115.94376555556
217.5049156672,1136.11043222222
217.6319227738,1154.60043222222
217.7589139448,1171.67376555556
217.8858891802,1194.58709888889
218.01284848,1217.40709888889
218.1397918442,1238.57376555556
218.2667192728,1263.37043222222
218.3936307658,1284.77709888889
218.5205263232,1304.96709888889
218.647405945,1331.06043222222
218.7742696312,1352.85376555556
218.9011173818,1374.78709888889
219.0279491968,1398.96043222222
219.1547650762,1420.97709888889
219.28156502,1445.86376555555
219.4083490282,1472.23709888889
219.5351171008,1499.18043222222
219.6618692378,1522.71709888889
219.7886054392,1547.47376555556
219.915325705,1573.58376555556
220.0420300352,1596.39709888889
220.1687184298,1623.49376555556
220.2953908888,1650.23376555556
220.4220474122,1673.93709888889
220.548688,1700.94043222222
220.6753126522,1727.89376555556
220.8019213688,1759.13709888889
220.9285141498,1785.54043222222
221.0550909952,1817.38376555556
221.181651905,1844.28376555556
221.3081968792,1871.63376555556
221.4347259178,1906.54376555556
221.5612390208,1934.68709888889
221.6877361882,1960.33043222222
221.81421742,1992.29043222222
221.9406827162,2023.84709888889
222.0671320768,2059.59376555556
222.1935655018,2088.85709888889
222.3199829912,2121.82376555556
222.446384545,2154.78376555556
222.5727701632,2185.55043222222
222.6991398458,2223.99043222222
222.8254935928,2259.15376555556
222.9518314042,2288.33043222222
223.07815328,2325.37376555556
223.2044592202,2364.80709888889
223.3307492248,2397.38043222222
223.4570232938,2428.41376555556
223.5832814272,2465.72709888889
223.709523625,2499.44043222222
223.8357498872,2531.12043222222
223.9619602138,2582.79709888889
224.0881546048,2613.92709888889
224.2143330602,2655.12376555556
224.34049558,2697.26709888889
224.4666421642,2733.41043222222
224.5927728128,2782.93709888889
224.7188875258,2817.88709888889
224.8449863032,2862.47043222222
224.971069145,2905.13376555556
225.0971360512,2941.40709888889
225.2231870218,2990.20043222222
225.3492220568,3034.89043222222
225.4752411562,3085.20043222222
225.60124432,3134.02376555556
225.7272315482,3180.74709888889
225.8532028408,3227.03376555556
225.9791581978,3276.47043222222
226.1050976192,3315.96376555555
226.231021105,3370.20709888889
226.3569286552,3414.03043222222
226.4828202698,3464.65709888889
226.6086959488,3521.05709888889
226.7345556922,3565.28709888889
226.8603995,3618.80043222222
226.9862273722,3671.80043222222
227.1120393088,3725.81376555555
227.2378353098,3776.85043222222
227.3636153752,3825.12709888889
227.489379505,3881.93376555555
227.6151276992,3928.71043222222
227.7408599578,3977.34376555555
227.8665762808,4037.15043222222
227.9922766682,4092.17376555555
228.11796112,4142.62709888889
228.2436296362,4197.91709888889
228.3692822168,4258.44043222222
228.4949188618,4311.96709888889
228.6205395712,4369.53043222222
228.746144345,4425.13709888889
228.8717331832,4478.02376555555
228.9973060858,4534.75376555555
229.1228630528,4594.42709888889
229.2484040842,4653.31709888889
229.37392918,4710.03376555555
229.4994383402,4767.50376555556
229.6249315648,4818.82709888889
229.7504088538,4877.52709888889
229.8758702072,4941.28376555556
230.001315625,4995.83709888889
230.1267451072,5053.47376555556
230.2521586538,5121.06043222222
230.3775562648,5170.55709888889
230.5029379402,5224.82376555555
230.62830368,5282.17043222222
230.7536534842,5340.56709888889
230.8789873528,5398.65043222222
231.0043052858,5463.96709888889
231.1296072832,5516.30709888889
231.254893345,5571.45043222222
231.3801634712,5630.44709888889
231.5054176618,5684.50709888889
231.6306559168,5747.42376555555
231.7558782362,5799.09376555555
231.88108462,5877.07043222222
232.0062750682,5937.85043222222
232.1314495808,5998.28043222222
232.2566081578,6048.64376555555
232.3817507992,6105.48709888889
232.506877505,6164.98709888889
232.6319882752,6221.55709888889
232.7570831098,6278.08709888889
232.8821620088,6340.72043222222
233.0072249722,6396.01376555555
233.132272,6448.64709888889
233.2573030922,6499.33043222222
233.3823182488,6560.21709888889
233.5073174698,6607.81043222222
233.6323007552,6653.20043222222
233.757268105,6691.56043222222
233.8822195192,6746.40376555555
234.0071549978,6799.06709888889
234.1320745408,6848.40043222222
234.2569781482,6886.96376555555
234.38186582,6945.21376555555
234.5067375562,6979.80709888888
234.6315933568,7025.80709888888
234.7564332218,7090.98709888889
234.8812571512,7117.19709888889
235.006065145,7151.99709888889
235.1308572032,7194.50709888889
235.2556333258,7223.29043222222
235.3803935128,7261.04376555555
235.5051377642,7301.00376555556
235.62986608,7337.25043222222
235.7545784602,7357.55376555556
235.8792749048,7390.50376555556
236.0039554138,7426.89043222222
236.1286199872,7453.96376555556
236.253268625,7488.51043222222
236.3779013272,7523.17043222222
236.5025180938,7544.41709888889
236.6271189248,7569.66043222222
236.7517038202,7602.48043222222
236.87627278,7627.38709888889
237.0008258042,7641.59043222222
237.1253628928,7678.99043222222
237.2498840458,7699.28043222222
237.3743892632,7721.16376555555
237.498878545,7750.40709888889
237.6233518912,7767.08709888889
237.7478093018,7776.17376555555
237.8722507768,7794.86709888889
237.9966763162,7804.94376555555
238.12108592,7818.96043222222
238.2454795882,7842.22376555555
238.3698573208,7837.24709888889
238.4942191178,7845.39043222222
238.6185649792,7855.41043222222
238.742894905,7861.63043222222
238.8672088952,7867.42376555556
238.9915069498,7880.63043222222
239.1157890688,7893.35043222222
239.2400552522,7900.29043222222
239.3643055,7900.39043222222
239.4885398122,7902.28043222222
239.6127581888,7904.23709888889
239.7369606298,7917.81376555556
239.8611471352,7918.53043222222
239.985317705,7931.19709888889
240.1094723392,7938.10043222222
240.2336110378,7936.88709888889
240.3577338008,7939.94376555556
240.4818406282,7936.64376555556
240.60593152,7946.44709888889
240.7300064762,7963.78709888889
240.8540654968,7956.58709888889
240.9781085818,7964.33043222222
241.1021357312,7961.26709888889
241.226146945,7973.55709888889
241.3501422232,7968.94709888889
241.4741215658,7964.57043222222
241.5980849728,7972.23043222222
241.7220324442,7974.19043222222
241.84596398,7975.66709888889
241.9698795802,7989.20043222222
242.0937792448,7994.52043222222
242.2176629738,8008.76376555556
242.3415307672,8030.69376555556
242.465382625,8047.28709888889
242.5892185472,8043.06376555556
242.7130385338,8011.24043222222
242.8368425848,8008.88709888889
242.9606307002,8034.66043222222
243.08440288,8062.57709888889
243.2081591242,8090.41043222222
243.3318994328,8119.12709888889
243.4556238058,8143.52376555556
243.5793322432,8173.38376555556
243.703024745,8167.71043222222
243.8267013112,8205.44376555556
243.9503619418,8200.77043222222
244.0740066368,8151.26043222222
244.1976353962,8127.10709888889
244.32124822,8147.00709888889
244.4448451082,8198.94043222222
244.5684260608,8247.09709888889
244.6919910778,8274.71043222222
244.8155401592,8314.70043222223
244.939073305,8338.67709888889
245.0625905152,8375.42709888889
245.1860917898,8404.98043222222
245.3095771288,8419.82043222222
245.4330465322,8475.77376555556
245.5565,8481.43043222222
245.6799375322,8513.80376555556
245.8033591288,8576.72709888889
245.9267647898,8594.81376555556
246.0501545152,8569.08043222222
246.173528305,8529.35709888889
246.2968861592,8573.38376555556
246.4202280778,8646.30043222222
246.5435540608,8737.08376555556
246.6668641082,8823.52376555556
246.79015822,8914.92043222222
246.9134363962,8979.98709888889
247.0366986368,9076.96043222222
247.1599449418,9124.99376555556
247.2831753112,9177.87376555555
247.406389745,9271.37043222222
247.5295882432,9317.15043222222
247.6527708058,9401.87376555555
247.7759374328,9472.31376555555
247.8990881242,9522.02709888889
248.02222288,9596.22376555555
248.1453417002,9674.67376555556
248.2684445848,9736.25376555555
248.3915315338,9818.83376555555
248.5146025472,9878.31376555555
248.637657625,9864.20709888889
248.7606967672,9840.24376555555
248.8837199738,9947.63043222222
249.0067272448,10076.1637655556
249.1297185802,10199.7837655556
249.25269398,10284.6904322222
249.3756534442,10409.9070988889
249.4985969728,10500.9004322222
249.6215245658,10642.9037655556
249.7444362232,10717.4104322222
249.867331945,10856.4637655556
249.9902117312,10958.5070988889
250.1130755818,11081.0537655556
250.2359234968,11223.8670988889
250.3587554762,11296.1670988889
250.48157152,11417.8104322222
250.6043716282,11536.2770988889
250.7271558008,11630.9804322222
250.8499240378,11754.3904322222
250.9726763392,11889.1470988889
251.095412705,12010.7604322222
251.2181331352,12120.8170988889
251.3408376298,12247.8437655556
251.4635261888,12371.9870988889
251.5861988122,12462.3870988889
251.7088555,12496.2137655556
251.8314962522,12577.1637655556
251.9541210688,12749.4604322222
252.0767299498,12917.6604322222
252.1993228952,13087.1837655556
252.321899905,13249.6270988889
252.4444609792,13408.9570988889
252.5670061178,13575.2037655556
252.6895353208,13736.6337655556
252.8120485882,13906.7870988889
252.93454592,14101.0737655556
253.0570273162,14242.2004322222
253.1794927768,14443.1737655556
253.3019423018,14595.6337655556
253.4243758912,14760.4704322222
253.546793545,14938.0404322222
253.6691952632,15110.2170988889
253.7915810458,15246.1504322222
253.9139508928,15420.5904322222
254.0363048042,15592.7937655555
254.15864278,15761.2637655555
254.2809648202,15951.1504322222
254.4032709248,16092.6704322222
254.5255610938,16249.8837655555
254.6478353272,16405.2937655555
254.770093625,16546.4270988889
254.8923359872,16694.8537655555
255.0145624138,16852.0737655555
255.1367729048,16975.5170988889
255.2589674602,17045.2937655555
255.38114608,17201.2504322222
255.5033087642,17417.6737655555
255.6254555128,17620.1904322222
255.7475863258,17808.5204322222
255.8697012032,18043.5837655555
255.991800145,18231.8704322222
256.1138831512,18469.9604322222
256.2359502218,18673.7670988889
256.3580013568,18920.1070988889
256.4800365562,19147.0837655555
256.60205582,19401.2704322222
256.7240591482,19616.8937655555
256.8460465408,19796.3204322222
256.9680179978,20021.2404322222
257.0899735192,20209.7837655556
257.211913105,20387.7037655556
257.3338367552,20588.3670988889
257.4557444698,20773.0704322222
257.5776362488,20939.5370988889
257.6995120922,21094.7237655556
257.821372,21256.9570988889
257.9432159722,21437.1070988889
258.0650440088,21611.2670988889
258.1868561098,21776.5637655556
258.3086522752,21946.6104322222
258.430432505,22116.3370988889
258.5521967992,22277.1304322222
258.6739451578,22449.8004322222
258.7956775808,22636.6604322222
258.9173940682,22796.0204322222
259.03909462,22933.7170988889
259.1607792362,23019.6637655556
259.2824479168,23151.1037655556
259.4041006618,23329.7537655556
259.5257374712,23489.4504322222
259.647358345,23655.7237655556
259.7689632832,23812.3037655556
259.8905522858,23966.4837655556
260.0121253528,24140.9737655556
260.1336824842,24246.2170988889
260.25522368,24412.6604322222
260.3767489402,24528.8037655556
260.4982582648,24661.6404322222
260.6197516538,24785.2704322222
260.7412291072,24913.5170988889
260.862690625,25060.4704322222
260.9841362072,25197.4204322222
261.1055658538,25325.5504322222
261.2269795648,25481.3804322222
261.3483773402,25598.5737655556
261.46975918,25714.1137655556
261.5911250842,25836.7670988889
261.7124750528,25957.2470988889
261.8338090858,26070.5037655556
261.9551271832,26203.3437655556
262.076429345,26356.9237655556
262.1977155712,26475.7470988889
262.3189858618,26589.1470988889
262.4402402168,26676.2270988889
262.5614786362,26769.0537655556
262.68270112,26845.2304322222
262.8039076682,26910.1670988889
262.9250982808,27008.9804322222
263.0462729578,27101.6004322222
263.1674316992,27169.0237655556
263.288574505,27255.8704322222
263.4097013752,27305.6904322222
263.5308123098,27344.6604322222
263.6519073088,27390.4637655556
263.7729863722,27449.7937655556
263.8940495,27536.2404322222
264.0150966922,27603.9304322222
264.1361279488,27694.0037655556
264.2571432698,27762.2937655556
264.3781426552,27859.1904322222
264.499126105,27925.5037655556
264.6200936192,28017.7104322222
264.7410451978,28086.3437655556
264.8619808408,28136.3570988889
264.9829005482,28212.7170988889
265.10380432,28254.6337655556
265.2246921562,28296.6470988889
265.3455640568,28356.4904322222
265.4664200218,28420.0804322222
265.5872600512,28438.8504322222
265.708084145,28500.5104322222
265.8288923032,28535.3904322222
265.9496845258,28587.1137655556
266.0704608128,28616.1670988889
266.1912211642,28640.8037655556
266.31196558,28653.7570988889
266.4326940602,28654.3337655556
266.5534066048,28673.7070988889
266.6741032138,28696.4837655556
266.7947838872,28698.4570988889
266.915448625,28682.0737655556
267.0360974272,28669.7170988889
267.1567302938,28680.0470988889
267.2773472248,28688.0237655556
267.3979482202,28686.7604322222
267.51853328,28674.4970988889
267.6391024042,28722.6570988889
267.7596555928,28760.6504322222
267.8801928458,28767.4237655556
268.0007141632,28773.9370988889
268.121219545,28837.7170988889
268.2417089912,28845.5237655556
268.3621825018,28864.5670988889
268.4826400768,28907.2004322222
268.6030817162,28930.4570988889
268.72350742,28958.0204322222
268.8439171882,28987.6037655556
268.9643110208,29007.0737655556
269.0846889178,29035.0470988889
269.2050508792,29028.2637655556
269.325396905,29026.8437655556
269.4457269952,29035.2237655556
269.5660411498,29040.5670988889
269.6863393688,29056.8570988889
269.8066216522,29058.4437655556
269.926888,29061.3970988889
270.0471384122,29074.2637655556
270.1673728888,29087.4804322222
270.2875914298,29068.3104322222
270.4077940352,29089.0804322222
270.527980705,29081.6370988889
270.6481514392,29071.0670988889
270.7683062378,29085.6304322222
270.8884451008,29085.1470988889
271.0085680282,29057.6937655556
271.12867502,29058.4570988889
271.2487660762,29051.3937655556
271.3688411968,29019.1770988889
271.4889003818,29030.1570988889
271.6089436312,29025.9670988889
271.728970945,29018.2470988889
271.8489823232,29004.5770988889
271.9689777658,28997.1570988889
272.0889572728,29010.9370988889
272.2089208442,29019.7204322222
272.32886848,29044.2304322222
272.4488001802,29029.7537655556
272.5687159448,29030.3837655556
272.6886157738,29058.3470988889
272.8084996672,29067.6004322222
272.928367625,29092.1937655556
273.0482196472,29144.5104322222
273.1680557338,29162.4370988889
273.2878758848,29187.2137655556
273.4076801002,29173.8070988889
273.52746838,29147.1037655556
273.6472407242,29141.8637655556
273.7669971328,29149.9837655556
273.8867376058,29155.2137655556
274.0064621432,29159.6004322222
274.126170745,29146.2337655556
274.2458634112,29164.8837655556
274.3655401418,29185.8904322222
274.4852009368,29190.6070988889
274.6048457962,29199.1770988889
274.72447472,29204.8804322222
274.8440877082,29203.6137655556
274.9636847608,29220.0937655556
275.0832658778,29243.1204322222
275.2028310592,29249.7637655556
275.322380305,29229.6504322222
275.4419136152,29259.4837655556
275.5614309898,29238.0337655556
275.6809324288,29229.3404322222
275.8004179322,29201.7604322222
275.9198875,29219.0270988889
276.0393411322,29185.9870988889
276.1587788288,29177.5904322222
276.2782005898,29185.4004322222
276.3976064152,29203.9570988889
276.516996305,29175.3537655556
276.6363702592,29171.2237655556
276.7557282778,29174.0237655556
276.8750703608,29169.5237655556
276.9943965082,29189.6604322222
277.11370672,29204.8404322222
277.2330009962,29221.8570988889
277.3522793368,29265.9637655556
277.4715417418,29287.7537655556
277.5907882112,29289.8237655556
277.710018745,29295.7970988889
277.8292333432,29290.8304322222
277.9484320058,29303.0737655556
278.0676147328,29304.5370988889
278.1867815242,29317.1404322222
278.30593238,29320.3170988889
278.4250673002,29315.2304322222
278.5441862848,29335.7570988889
278.6632893338,29355.7337655556
278.7823764472,29350.0570988889
278.901447625,29332.4704322222
279.0205028672,29342.8404322222
279.1395421738,29383.3137655556
279.2585655448,29401.3270988889
279.3775729802,29396.1270988889
279.49656448,29396.2737655556
279.6155400442,29384.7470988889
279.7344996728,29374.3737655556
279.8534433658,29355.1270988889
279.9723711232,29380.2104322222
280.091282945,29378.0570988889
280.2101788312,29365.8304322222
280.3290587818,29385.6270988889
280.4479227968,29353.8537655556
280.5667708762,29346.9537655556
280.68560302,29352.3470988889
280.8044192282,29347.2470988889
280.9232195008,29345.0370988889
281.0420038378,29332.6470988889
281.1607722392,29342.6804322222
281.279524705,29385.6504322222
281.3982612352,29393.5937655556
281.5169818298,29423.2104322222
281.6356864888,29422.8237655556
281.7543752122,29432.3604322222
281.873048,29423.1470988889
281.9917048522,29438.1204322222
282.1103457688,29450.8637655556
282.2289707498,29468.1704322222
282.3475797952,29471.9270988889
282.466172905,29487.3770988889
282.5847500792,29495.1670988889
282.7033113178,29485.0937655556
282.8218566208,29474.8137655556
282.9403859882,29426.9137655556
283.05889942,29402.0037655556
283.1773969162,29380.9004322222
283.2958784768,29379.3670988889
283.4143441018,29359.0404322222
283.5327937912,29353.0070988889
283.651227545,29360.9170988889
283.7696453632,29324.5537655556
283.8880472458,29313.1904322222
284.0064331928,29316.5104322222
284.1248032042,29312.0570988889
284.24315728,29327.2470988889
284.3614954202,29337.3437655556
284.4798176248,29343.5804322222
284.5981238938,29394.0737655556
284.7164142272,29434.2170988889
284.834688625,29433.0370988889
284.9529470872,29412.9570988889
285.0711896138,29395.0837655556
285.1894162048,29376.3137655556
285.3076268602,29383.9870988889
285.42582158,29373.6837655556
285.5440003642,29366.0004322222
285.6621632128,29358.0670988889
285.7803101258,29353.0237655556
285.8984411032,29345.9037655556
286.016556145,29334.8970988889
286.1346552512,29338.5604322222
286.2527384218,29353.2470988889
286.3708056568,29331.9237655556
286.4888569562,29305.9104322222
286.60689232,29297.9104322222
286.7249117482,29294.7570988889
286.8429152408,29291.1837655556
286.9609027978,29292.5937655556
287.0788744192,29285.5370988889
287.196830105,29318.1070988889
287.3147698552,29313.9270988889
287.4326936698,29267.9504322222
287.5506015488,29263.5004322222
287.6684934922,29260.9937655556
287.7863695,29253.2070988889
287.9042295722,29242.4604322222
288.0220737088,29241.0604322222
288.1399019098,29236.6270988889
288.2577141752,29212.1637655556
288.375510505,29183.5370988889
288.4932908992,29172.2204322222
288.6110553578,29150.2437655556
288.7288038808,29116.5170988889
288.8465364682,29076.6037655556
288.96425312,29053.8137655556
289.0819538362,29050.2237655556
289.1996386168,29062.1937655556
289.3173074618,29110.7704322222
289.4349603712,29112.9037655556
289.552597345,29118.7937655556
289.6702183832,29148.5170988889
289.7878234858,29147.1804322222
289.9054126528,29153.6570988889
290.0229858842,29186.4204322222
290.14054318,29186.5437655556
290.2580845402,29191.0770988889
290.3756099648,29201.8537655556
290.4931194538,29242.8237655556
290.6106130072,29270.6204322222
290.728090625,29276.9537655556
290.8455523072,29284.7270988889
290.9629980538,29324.7604322222
291.0804278648,29354.4470988889
291.1978417402,29381.2470988889
291.31523968,29391.3370988889
291.4326216842,29405.5404322222
291.5499877528,29449.4437655556
291.6673378858,29479.4004322222
291.7846720832,29489.8670988889
291.901990345,29519.6804322222
292.0192926712,29559.8504322222
292.1365790618,29575.9004322222
292.2538495168,29596.6237655556
292.3711040362,29616.8870988889
292.48834262,29655.7604322222
292.6055652682,29691.7304322222
292.7227719808,29706.3937655556
292.8399627578,29738.3904322222
292.9571375992,29759.9104322222
293.074296505,29793.5637655556
293.1914394752,29816.8070988889
293.3085665098,29834.8470988889
293.4256776088,29877.6170988889
293.5427727722,29907.9370988889
293.659852,29959.0170988889
293.7769152922,29997.7104322222
293.8939626488,30045.9237655556
294.0109940698,30061.9537655556
294.1280095552,30089.3670988889
294.245009105,30123.9670988889
294.3619927192,30140.4637655556
294.4789603978,30171.0937655556
294.5959121408,30188.4204322222
294.7128479482,30217.9437655556
294.82976782,30275.2904322222
294.9466717562,30277.0270988889
295.0635597568,30311.6804322222
295.1804318218,30347.6404322222
295.2972879512,30379.2404322222
295.414128145,30386.3937655556
295.5309524032,30446.6970988889
295.6477607258,30470.1004322222
295.7645531128,30480.1537655556
295.8813295642,30495.9537655556
295.99809008,30532.4004322222
296.1148346602,30576.7937655556
296.2315633048,30650.9370988889
296.3482760138,30645.2204322222
296.4649727872,30673.2104322222
296.581653625,30713.4737655556
296.6983185272,30759.2670988889
296.8149674938,30802.6004322222
296.9316005248,30839.6004322222
297.0482176202,30868.5637655556
297.16481878,30885.4070988889
297.2814040042,30927.9404322222
297.3979732928,30966.7970988889
297.5145266458,30990.6604322222
297.6310640632,30996.8070988889
297.747585545,31038.9837655556
297.8640910912,31080.1570988889
297.9805807018,31096.3570988889
