Timestamp,03/06/2024 17:50:44
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2606.705
218.2508,2662.79
218.442,2717.735
218.6332,2778.36
218.8244,2838.515
219.0156,2903.105
219.2067,2968.33
219.3979,3038.055
219.589,3105.23
219.7801,3177.785
219.9712,3251.65
220.1623,3329.155
220.3533,3411.7
220.5444,3492.38
220.7354,3576.99
220.9264,3661.4
221.1174,3752.465
221.3083,3848.1
221.4993,3936.685
221.6902,4028.755
221.8812,4130.57
222.0721,4232.0
222.263,4335.095
222.4538,4444.115
222.6447,4554.745
222.8355,4666.34
223.0264,4777.695
223.2172,4896.065
223.408,5017.48
223.5987,5142.855
223.7895,5267.315
223.9802,5397.23
224.1709,5529.745
224.3616,5664.66
224.5524,5802.215
224.743,5947.63
224.9337,6081.06
225.1243,6234.625
225.315,6380.505
225.5056,6525.365
225.6962,6682.06
225.8867,6836.17
226.0773,6996.66
226.2678,7154.755
226.4584,7318.15
226.6489,7486.035
226.8394,7647.405
227.0298,7822.595
227.2203,8003.64
227.4108,8194.18
227.6012,8377.18
227.7916,8554.63
227.982,8738.15
228.1723,8923.735
228.3627,9117.465
228.5531,9306.68
228.7434,9499.505
228.9337,9700.97
229.124,9903.8
229.3143,10112.485
229.5045,10341.39
229.6948,10561.535
229.885,10791.835
230.0752,11026.355
230.2654,11255.42
230.4556,11487.615
230.6457,11712.495
230.8358,11942.51
231.026,12173.455
231.2161,12409.16
231.4062,12649.38
231.5963,12879.84
231.7863,13127.6
231.9764,13384.285
232.1664,13649.05
232.3564,13920.01
232.5464,14174.825
232.7364,14442.85
232.9263,14699.795
233.1163,14976.115
233.3062,15258.09
233.4961,15553.015
233.686,15833.295
233.8758,16084.04
234.0657,16344.225
234.2555,16629.715
234.4454,16914.21
234.6352,17196.16
234.825,17476.94
235.0147,17745.235
235.2045,18025.22
235.3942,18302.705
235.5839,18587.115
235.7737,18860.35
235.9633,19133.86
236.153,19437.07
236.3427,19738.68
236.5323,20022.28
236.7219,20293.48
236.9115,20546.005
237.1011,20812.105
237.2907,21110.045
237.4803,21400.39
237.6698,21681.815
237.8593,21963.975
238.0488,22250.32
238.2383,22537.885
238.4278,22821.015
238.6172,23130.925
238.8066,23416.99
238.9961,23705.35
239.1855,24010.77
239.3748,24295.115
239.5642,24557.055
239.7536,24846.93
239.9429,25130.055
240.1322,25386.81
240.3215,25655.12
240.5108,25937.315
240.7001,26218.7
240.8893,26497.01
241.0786,26763.795
241.2677,27029.81
241.457,27317.765
241.6461,27536.22
241.8353,27772.29
242.0244,28019.555
242.2136,28255.815
242.4027,28505.37
242.5918,28733.67
242.7809,28977.35
242.9699,29125.31
243.159,29279.665
243.348,29577.945
243.537,29877.645
243.726,30133.555
243.915,30363.455
244.1039,30584.1
244.2929,30750.875
244.4818,30848.885
244.6707,31069.165
244.8596,31364.065
245.0485,31647.455
245.2373,31920.32
245.4262,32177.61
245.615,32393.455
245.8038,32598.78
245.9926,32810.975
246.1814,33033.15
246.3701,33096.155
246.5589,33136.755
246.7476,33346.54
246.9363,33644.64
247.1249,33897.66
247.3136,34142.455
247.5023,34365.175
247.6909,34605.415
247.8795,34809.855
248.0681,35039.07
248.2567,35239.255
248.4453,35435.95
248.6338,35617.835
248.8224,35724.495
249.0109,35680.685
249.1994,35803.67
249.3878,36061.33
249.5763,36297.885
249.7648,36502.24
249.9532,36704.775
250.1416,36934.075
250.33,37165.44
250.5183,37377.71
250.7067,37542.845
250.8951,37694.81
251.0834,37844.15
251.2717,37992.865
251.46,38113.405
251.6483,38245.24
251.8365,38327.535
252.0247,38305.995
252.213,38413.065
252.4012,38586.0
252.5894,38813.38
252.7775,38955.555
252.9657,39092.19
253.1538,39268.735
253.3419,39405.44
253.53,39498.295
253.7181,39609.025
253.9062,39728.695
254.0942,39833.145
254.2823,39911.88
254.4703,39989.11
254.6583,40076.095
254.8463,40171.27
255.0342,40207.58
255.2222,40257.52
255.4101,40275.945
255.598,40228.92
255.7859,40328.6
255.9738,40484.105
256.1616,40639.625
256.3495,40792.255
256.5373,40909.685
256.7251,41091.955
256.9129,41191.455
257.1006,41275.17
257.2884,41390.415
257.4761,41522.34
257.6638,41602.65
257.8515,41631.12
258.0392,41686.045
258.2269,41735.495
258.4146,41773.085
258.6022,41839.94
258.7898,41840.52
258.9774,41864.685
259.165,41937.85
259.3525,42004.84
259.5401,42017.45
259.7276,42091.56
259.9151,42165.92
260.1026,42216.955
260.2901,42277.845
260.4776,42349.33
260.665,42478.61
260.8524,42589.035
261.0398,42699.28
261.2272,42730.36
261.4146,42729.8
261.6019,42783.58
261.7893,42847.465
261.9766,42889.89
262.1639,42955.195
262.3512,42935.705
262.5384,42935.035
262.7257,42942.25
262.9129,42976.375
263.1001,42997.76
263.2873,43065.535
263.4745,43116.54
263.6617,43048.35
263.8488,43081.835
264.0359,43110.32
264.2231,43127.24
264.4101,43154.98
264.5972,43188.745
264.7842,43208.83
264.9713,43220.155
265.1583,43220.285
265.3453,43251.415
265.5323,43280.385
265.7193,43312.45
265.9062,43384.325
266.0931,43405.44
266.2801,43404.995
266.4669,43456.055
266.6538,43503.95
266.8407,43560.435
267.0276,43538.965
267.2143,43519.07
267.4012,43561.45
267.588,43498.38
267.7747,43494.185
267.9615,43511.195
268.1482,43502.65
268.3349,43527.345
268.5217,43515.9
268.7083,43470.465
268.895,43462.495
269.0817,43504.67
269.2682,43498.59
269.4549,43455.81
269.6415,43352.22
269.8281,43340.2
270.0146,43400.265
270.2012,43425.535
270.3877,43463.355
270.5742,43462.355
270.7607,43471.165
270.9472,43469.11
271.1336,43463.42
271.32,43449.375
271.5065,43434.055
271.6929,43428.875
271.8792,43466.89
272.0656,43473.56
272.252,43505.23
272.4383,43517.055
272.6246,43499.655
272.8109,43502.23
272.9972,43587.91
273.1835,43634.05
273.3697,43665.085
273.5559,43698.01
273.7421,43720.245
273.9283,43731.345
274.1145,43738.9
274.3007,43757.155
274.4868,43804.465
274.6729,43876.7
274.859,43913.11
275.0451,43925.42
275.2311,43843.375
275.4172,43879.915
275.6032,43936.865
275.7892,43995.57
275.9752,44019.685
276.1612,44073.23
276.3472,44053.75
276.5331,44064.75
276.719,44086.285
276.9049,44109.805
277.0908,44093.39
277.2767,44112.725
277.4625,44160.965
277.6484,44163.515
277.8342,44165.535
278.02,44193.62
278.2057,44258.045
278.3915,44347.655
278.5772,44370.725
278.763,44362.395
278.9487,44437.985
279.1343,44511.265
279.32,44535.08
279.5057,44508.765
279.6913,44427.83
279.877,44435.915
280.0625,44463.23
280.2481,44436.385
280.4337,44419.885
280.6192,44511.66
280.8048,44584.25
280.9903,44583.98
281.1758,44560.92
281.3612,44525.85
281.5467,44545.46
281.7321,44629.43
281.9175,44682.825
282.1029,44704.75
282.2884,44734.095
282.4737,44708.575
282.6591,44689.8
282.8444,44733.9
283.0297,44752.515
283.215,44797.96
283.4002,44823.83
283.5855,44805.795
283.7707,44740.045
283.956,44752.82
284.1412,44772.85
284.3264,44850.945
284.5115,44944.305
284.6967,45017.09
284.8818,45010.78
285.0669,44978.9
285.252,45021.08
285.4371,45088.515
285.6222,45077.46
285.8072,45087.71
285.9922,45109.89
286.1772,45181.13
286.3622,45263.355
286.5472,45253.14
286.7321,45237.99
286.9171,45326.905
287.102,45380.96
287.2869,45473.59
287.4717,45597.905
287.6566,45641.325
287.8415,45688.975
288.0263,45726.385
288.2111,45681.46
288.3959,45642.285
288.5806,45698.42
288.7654,45773.225
288.9501,45922.185
289.1348,46000.555
289.3195,46040.4
289.5042,46111.97
289.6889,46219.615
289.8735,46186.865
290.0581,46204.175
290.2428,46182.695
290.4273,46242.825
290.6119,46352.66
290.7965,46404.31
290.981,46463.245
291.1655,46500.21
291.35,46439.56
291.5345,46431.55
291.719,46498.655
291.9034,46556.695
292.0878,46695.53
292.2722,46741.995
292.4566,46752.81
292.641,46826.65
292.8253,46886.14
293.0096,46911.44
293.194,46991.655
293.3783,47048.905
293.5626,47143.59
293.7468,47208.965
293.9311,47282.12
294.1153,47260.775
294.2995,47176.005
294.4837,47151.295
294.6678,47148.17
294.852,47172.97
295.0361,47260.835
295.2202,47343.64
295.4043,47436.5
295.5884,47480.47
295.7725,47530.455
295.9565,47573.56
296.1405,47544.225
296.3246,47572.235
296.5085,47716.195
296.6925,47836.675
296.8764,47892.965
297.0603,47919.28
297.2443,47954.015
297.4282,47950.53
297.612,47946.57
297.7959,47957.25
297.9797,47996.315
298.1635,47986.02
298.3474,48125.245
298.5311,48259.32
298.7149,48248.235
298.8987,48206.355
299.0823,48231.72
299.2661,48216.6
299.4498,48135.335
299.6334,48200.195
299.8171,48288.855
300.0007,48329.485
300.1843,48386.05
300.368,48426.825
300.5515,48441.75
300.7351,48474.255
300.9186,48520.735
301.1021,48516.645
301.2857,48583.975
301.4691,48634.825
301.6526,48726.37
301.8361,48725.035
302.0195,48730.885
302.2029,48768.345
302.3863,48837.135
302.5697,48834.99
302.753,48915.345
302.9364,49010.95
303.1197,49139.35
303.303,49173.23
303.4863,49152.35
303.6696,49086.21
303.8528,49064.96
304.036,49088.89
304.2192,49172.55
304.4024,49221.205
304.5856,49206.79
304.7688,49245.99
304.9519,49317.39
305.135,49340.38
305.3181,49368.45
305.5012,49408.93
305.6842,49482.05
305.8673,49548.725
306.0504,49531.915
306.2333,49464.575
306.4163,49500.675
306.5993,49516.085
306.7822,49582.12
306.9652,49650.92
307.1481,49643.115
307.331,49663.635
307.5139,49662.75
307.6967,49658.46
307.8796,49681.105
308.0624,49728.115
308.2452,49717.815
308.428,49699.475
308.6107,49755.81
308.7935,49770.895
308.9762,49786.88
309.1589,49826.22
309.3416,49861.285
309.5243,49872.695
309.7069,49905.11
309.8896,49901.2
310.0721,49926.635
310.2548,49966.72
310.4373,50008.725
310.6199,50089.25
310.8024,50097.525
310.985,50133.43
311.1674,50090.395
311.3499,50038.965
311.5324,50102.385
311.7148,50214.88
311.8973,50205.675
312.0797,50223.945
312.2621,50300.675
312.4445,50299.34
312.6268,50271.985
312.8091,50325.13
312.9915,50282.675
313.1738,50291.185
313.356,50252.99
313.5383,50247.465
313.7206,50291.525
313.9027,50257.97
314.085,50272.945
314.2672,50324.29
314.4493,50377.795
314.6314,50448.69
314.8136,50512.745
314.9957,50474.11
315.1778,50445.91
315.3598,50487.65
315.5419,50538.7
315.724,50582.795
315.9059,50588.495
316.088,50596.485
316.2699,50688.145
316.4519,50728.11
316.6338,50706.8
316.8157,50606.615
316.9977,50616.045
317.1795,50695.555
317.3614,50781.515
317.5432,50844.845
317.7251,50888.245
317.9069,50822.42
318.0887,50789.51
318.2704,50765.945
318.4522,50792.74
318.6339,50854.445
318.8156,50984.06
318.9973,50995.5
319.179,51056.895
319.3607,51141.55
319.5423,51200.175
319.7239,51216.135
319.9055,51195.4
320.0871,51230.92
320.2687,51260.8
320.4502,51254.17
320.6317,51194.185
320.8132,51267.79
320.9947,51332.38
321.1761,51388.74
321.3576,51411.285
321.5391,51424.265
321.7205,51468.715
321.9019,51503.05
322.0832,51489.82
322.2646,51490.84
322.4459,51497.89
322.6272,51496.93
322.8085,51510.095
322.9898,51523.43
323.1711,51507.33
323.3523,51502.665
323.5335,51507.04
323.7147,51658.39
323.8959,51817.255
324.0771,51884.085
324.2582,51897.15
324.4393,51924.445
324.6204,51989.375
324.8015,52001.855
324.9826,52095.455
325.1637,52236.335
325.3447,52256.12
325.5257,52253.92
325.7067,52219.62
325.8877,52076.81
326.0686,52010.595
326.2496,52053.89
326.4305,52052.905
326.6114,52117.035
326.7922,52208.3
326.9731,52301.215
327.1539,52347.905
327.3347,52425.74
327.5155,52473.99
327.6963,52570.805
327.8771,52576.175
328.0578,52466.06
328.2385,52313.61
328.4193,52335.725
328.5999,52357.315
328.7806,52363.375
328.9613,52432.235
329.1419,52442.64
329.3225,52493.5
329.5031,52457.57
329.6837,52425.92
329.8642,52408.405
330.0447,52399.095
330.2252,52392.985
330.4057,52368.54
330.5862,52359.635
330.7667,52367.305
330.9471,52408.39
331.1275,52492.295
331.3079,52542.655
331.4883,52695.57
331.6687,52778.155
331.849,52573.885
332.0293,52441.965
332.2096,52417.175
332.3899,52460.215
332.5702,52542.745
332.7504,52619.985
332.9306,52706.1
333.1108,52663.175
333.291,52569.44
333.4712,52572.985
333.6514,52618.78
333.8315,52612.17
334.0116,52620.63
334.1917,52685.875
334.3717,52776.73
334.5518,52810.615
334.7318,52732.015
334.9119,52720.41
335.0918,52764.185
335.2718,52809.81
335.4518,52845.445
335.6317,52867.365
335.8116,52962.65
335.9915,52954.92
336.1714,52801.18
336.3513,52758.03
336.5311,52801.39
336.7109,52912.33
336.8907,52967.12
337.0705,52830.31
337.2502,52630.985
337.43,52570.01
337.6097,52491.985
337.7894,52500.145
337.9691,52549.655
338.1488,52616.22
338.3284,52658.495
338.508,52767.075
338.6877,52896.875
338.8672,52930.73
339.0468,52866.4
339.2263,52811.655
339.4059,53056.44
339.5854,53585.265
339.7649,53277.77
339.9443,52893.275
340.1238,52802.465
340.3032,52818.165
340.4826,52848.885
340.662,52750.71
340.8414,52647.58
341.0207,52680.85
341.2001,52710.085
341.3794,52706.72
341.5587,52802.635
341.738,52849.915
341.9172,52845.27
342.0965,52845.86
342.2757,52734.28
342.4549,52538.425
342.6341,52574.2
342.8132,52602.215
342.9923,52781.295
343.1715,52990.045
343.3506,53063.94
343.5296,52812.79
343.7087,52655.11
343.8878,52601.19
344.0668,52618.465
344.2458,52629.21
344.4248,52540.425
344.6037,52513.79
344.7827,52548.715
344.9616,52534.55
345.1405,52540.995
345.3194,52551.565
345.4982,52476.355
345.6771,52416.755
345.8559,52419.215
346.0347,52432.875
346.2135,52414.455
346.3923,52386.615
346.571,52330.615
346.7498,52297.5
346.9285,52380.19
347.1071,52331.97
347.2859,52233.32
347.4645,52288.69
347.6431,52358.54
347.8217,52363.605
348.0003,52287.35
348.1789,52292.77
348.3574,52254.725
348.5359,52196.81
348.7145,52110.555
348.893,52143.985
349.0714,52176.96
349.2499,52063.355
349.4283,51948.07
349.6068,51845.895
349.7852,51830.225
349.9635,51858.335
350.1419,51852.25
350.3202,51806.085
350.4985,51703.145
350.6768,51619.365
350.8551,51564.47
351.0334,51553.53
351.2116,51521.115
351.3898,51561.835
351.568,51484.775
351.7462,51473.87
351.9243,51439.79
352.1025,51367.92
352.2806,51297.89
352.4587,51279.46
352.6368,51217.06
352.8148,51121.275
352.9929,51064.715
353.1709,51109.645
353.3489,51112.48
353.5268,51042.45
353.7048,50975.005
353.8828,50928.51
354.0607,50853.545
354.2386,50853.795
354.4165,50797.86
354.5943,50758.285
354.7722,50753.71
354.95,50832.335
355.1278,50850.67
355.3056,50730.95
355.4833,50558.56
355.6611,50386.81
355.8388,50265.61
356.0165,50216.775
356.1942,50281.96
356.3719,50370.745
356.5495,50342.315
356.7271,50260.745
356.9047,50253.035
357.0823,50259.125
357.2599,50268.6
357.4374,50211.215
357.6149,50054.69
357.7924,49920.38
357.9699,49906.515
358.1474,49901.67
358.3248,49765.93
358.5023,49710.88
358.6797,49619.565
358.8571,49529.435
359.0344,49490.965
359.2118,49364.505
359.3891,49380.43
359.5664,49311.285
359.7437,49241.08
359.9209,49189.75
360.0982,49108.175
360.2754,48931.115
360.4526,48965.765
360.6298,48968.545
360.807,48922.625
360.9841,48883.92
361.1613,48911.64
361.3383,49263.005
361.5154,49293.04
361.6925,49265.44
361.8695,49207.58
362.0466,49026.495
362.2236,48814.89
362.4005,48598.21
362.5775,48360.975
362.7545,48211.71
362.9314,48097.425
363.1083,48146.425
363.2852,48632.55
363.462,48868.605
363.6389,48556.885
363.8157,48264.28
363.9925,47939.12
364.1693,47785.01
364.346,47672.33
364.5228,47736.2
364.6996,47988.305
364.8762,48061.34
365.0529,48105.85
365.2296,48307.545
365.4062,48281.36
365.5829,48052.71
365.7595,48044.56
365.9361,48010.415
366.1126,47864.645
366.2892,48665.76
366.4657,50411.875
366.6422,51272.37
366.8186,50224.385
366.9951,49803.38
367.1716,49182.705
367.348,49613.895
367.5244,50598.095
367.7008,49669.12
367.8772,48847.695
368.0535,48521.16
368.2298,50256.65
368.4061,52002.87
368.5824,51673.61
368.7586,50193.25
368.9349,49571.27
369.1111,48628.72
369.2873,47668.025
369.4635,47439.3
369.6396,47439.995
369.8158,47435.175
369.9919,47996.13
370.168,49131.82
370.3441,49600.765
370.5202,48461.385
370.6962,47544.625
370.8722,47053.37
371.0482,46991.085
371.2242,47146.87
371.4002,47637.155
371.5761,47967.14
371.752,47617.925
371.9279,47573.89
372.1038,47710.875
372.2796,47636.75
372.4555,47460.54
372.6313,47513.04
372.8071,47275.83
372.9829,47078.77
373.1586,47374.595
373.3344,47647.125
373.5101,47200.905
373.6858,47061.915
373.8615,46847.66
374.0371,46939.81
374.2127,47431.36
374.3884,47374.375
374.564,47007.415
374.7395,46838.995
374.9151,46824.385
375.0906,47343.94
375.2661,48251.82
375.4416,47864.145
375.6171,47550.005
375.7925,47669.62
375.968,47805.53
376.1434,47681.185
376.3188,47566.485
376.4941,47535.295
376.6695,47617.68
376.8448,47787.855
377.0201,48134.87
377.1954,48479.93
377.3707,48249.86
377.5459,48328.78
377.7212,48958.63
377.8964,50075.43
378.0715,50694.735
378.2467,50278.755
378.4218,49707.94
378.597,48731.09
378.7721,48400.705
378.9472,48569.025
379.1222,50182.63
379.2973,51477.655
379.4723,51545.72
379.6473,53952.885
379.8223,56244.68
379.9972,53969.57
380.1722,51755.535
380.3471,51331.76
380.522,50240.7
380.6969,48870.77
380.8717,48973.875
381.0466,49000.78
381.2214,49196.895
381.3962,50083.72
381.571,49530.53
381.7457,48999.145
381.9204,48901.295
382.0952,48935.785
382.2699,48988.39
382.4445,49890.44
382.6192,50518.165
382.7938,51234.5
382.9685,51947.49
383.1431,51536.085
383.3176,50135.21
383.4922,49030.9
383.6667,49260.325
383.8412,49417.38
384.0157,49008.055
384.1902,49097.985
384.3646,49134.62
384.5391,49044.65
384.7134,49983.665
384.8878,51894.255
385.0622,53968.93
385.2365,52614.39
385.4109,50409.08
385.5852,49834.91
385.7594,50967.485
385.9337,54561.805
386.1079,56592.27
386.2822,57994.95
386.4564,57964.37
386.6306,54589.26
386.8047,54018.905
386.9789,55523.2
387.153,57646.635
387.3271,58853.22
387.5012,55807.45
387.6752,54675.455
387.8492,55910.27
388.0233,56720.56
388.1972,53982.355
388.3712,52586.055
388.5452,52632.025
388.7191,53653.495
388.893,56506.71
389.0669,57660.105
389.2408,52828.86
389.4146,49586.13
389.5884,48332.75
389.7623,48314.53
389.9361,48986.27
390.1098,48752.09
390.2835,48628.13
390.4573,48549.045
390.631,48491.82
390.8047,48721.395
390.9784,49045.205
391.152,48690.83
391.3256,48326.335
391.4992,48276.86
391.6728,48300.815
391.8464,49353.12
392.0199,49816.575
392.1934,49021.945
392.3669,48822.675
392.5403,49808.22
392.7138,50777.19
392.8873,51748.535
393.0607,51367.665
393.2341,50728.895
393.4074,50825.11
393.5808,50364.895
393.7542,50101.31
393.9274,50404.005
394.1007,49852.57
394.274,50953.325
394.4472,52441.635
394.6205,53762.335
394.7937,54955.495
394.9668,55376.135
395.14,54800.52
395.3131,52184.76
395.4863,49781.9
395.6594,49486.49
395.8325,49539.6
396.0055,50033.2
396.1786,50973.615
396.3516,51698.71
396.5246,51089.475
396.6975,49443.65
396.8705,49089.135
397.0434,51299.725
397.2163,51180.785
397.3892,50056.62
397.5621,50112.865
397.735,51331.11
397.9077,52776.945
398.0806,53030.09
398.2534,53498.695
398.4261,55293.94
398.5989,52894.04
398.7716,53009.01
398.9443,53885.66
399.117,57921.21
399.2896,59474.305
399.4623,56606.445
399.6349,53315.39
399.8075,53559.105
399.9801,52059.005
400.1526,50525.4
400.3252,49700.025
400.4977,49673.2
400.6702,50775.785
400.8427,49564.36
401.0151,48357.12
401.1875,47508.28
401.36,47037.095
401.5323,47068.745
401.7047,46491.08
401.877,46798.515
402.0494,47326.475
402.2216,48171.805
402.394,48522.495
402.5662,48315.5
402.7385,50562.095
402.9107,51465.37
403.0829,49726.83
403.2551,48572.41
403.4272,47822.845
403.5994,48006.23
403.7715,48233.29
403.9436,49050.985
404.1156,48880.14
