Timestamp,03/06/2024 05:43:06
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2576.51
218.2508,2629.85
218.442,2685.855
218.6332,2745.115
218.8244,2804.645
219.0156,2867.24
219.2067,2932.53
219.3979,3000.19
219.589,3068.565
219.7801,3138.945
219.9712,3213.19
220.1623,3287.875
220.3533,3368.995
220.5444,3448.68
220.7354,3533.105
220.9264,3616.74
221.1174,3709.81
221.3083,3802.21
221.4993,3889.105
221.6902,3979.085
221.8812,4079.83
222.0721,4178.835
222.263,4282.19
222.4538,4387.07
222.6447,4497.67
222.8355,4608.745
223.0264,4720.905
223.2172,4836.52
223.408,4957.24
223.5987,5080.12
223.7895,5204.69
223.9802,5331.595
224.1709,5461.705
224.3616,5594.975
224.5524,5733.175
224.743,5870.57
224.9337,6005.135
225.1243,6161.9
225.315,6306.455
225.5056,6446.885
225.6962,6600.53
225.8867,6757.155
226.0773,6914.205
226.2678,7067.255
226.4584,7230.305
226.6489,7396.195
226.8394,7554.03
227.0298,7727.055
227.2203,7905.48
227.4108,8089.775
227.6012,8276.605
227.7916,8450.34
227.982,8633.78
228.1723,8815.605
228.3627,9007.28
228.5531,9196.275
228.7434,9382.27
228.9337,9583.495
229.124,9791.075
229.3143,9996.245
229.5045,10216.17
229.6948,10433.765
229.885,10662.925
230.0752,10893.305
230.2654,11121.235
230.4556,11349.38
230.6457,11569.285
230.8358,11800.715
231.026,12031.95
231.2161,12256.69
231.4062,12497.03
231.5963,12724.445
231.7863,12970.39
231.9764,13224.295
232.1664,13482.735
232.3564,13753.635
232.5464,14005.91
232.7364,14270.07
232.9263,14525.045
233.1163,14796.625
233.3062,15072.955
233.4961,15369.605
233.686,15645.215
233.8758,15892.215
234.0657,16149.315
234.2555,16433.815
234.4454,16711.57
234.6352,16990.775
234.825,17271.905
235.0147,17536.61
235.2045,17812.185
235.3942,18086.03
235.5839,18365.69
235.7737,18641.795
235.9633,18912.36
236.153,19215.02
236.3427,19506.045
236.5323,19785.245
236.7219,20059.615
236.9115,20309.415
237.1011,20574.87
237.2907,20863.64
237.4803,21155.255
237.6698,21433.39
237.8593,21712.45
238.0488,21995.79
238.2383,22277.42
238.4278,22558.435
238.6172,22861.3
238.8066,23144.92
238.9961,23431.855
239.1855,23733.155
239.3748,24016.735
239.5642,24282.55
239.7536,24570.335
239.9429,24844.39
240.1322,25096.825
240.3215,25366.005
240.5108,25649.945
240.7001,25930.635
240.8893,26198.96
241.0786,26466.58
241.2677,26715.435
241.457,27019.52
241.6461,27232.71
241.8353,27468.805
242.0244,27708.005
242.2136,27940.415
242.4027,28190.68
242.5918,28423.165
242.7809,28655.715
242.9699,28810.165
243.159,28963.91
243.348,29258.035
243.537,29554.915
243.726,29810.365
243.915,30036.865
244.1039,30253.78
244.2929,30416.765
244.4818,30520.085
244.6707,30730.885
244.8596,31020.835
245.0485,31307.01
245.2373,31587.22
245.4262,31838.195
245.615,32057.965
245.8038,32245.815
245.9926,32466.995
246.1814,32683.455
246.3701,32743.37
246.5589,32785.075
246.7476,32988.05
246.9363,33287.56
247.1249,33538.915
247.3136,33780.485
247.5023,34007.88
247.6909,34242.405
247.8795,34444.805
248.0681,34675.82
248.2567,34863.365
248.4453,35073.545
248.6338,35252.17
248.8224,35356.775
249.0109,35312.995
249.1994,35427.895
249.3878,35691.28
249.5763,35927.735
249.7648,36129.675
249.9532,36326.565
250.1416,36555.08
250.33,36778.73
250.5183,36998.42
250.7067,37162.155
250.8951,37317.645
251.0834,37454.305
251.2717,37598.61
251.46,37736.705
251.6483,37857.02
251.8365,37948.73
252.0247,37918.1
252.213,38028.16
252.4012,38194.3
252.5894,38429.155
252.7775,38567.055
252.9657,38693.95
253.1538,38874.05
253.3419,39011.815
253.53,39103.44
253.7181,39218.965
253.9062,39338.845
254.0942,39442.235
254.2823,39523.76
254.4703,39591.93
254.6583,39678.935
254.8463,39774.305
255.0342,39814.57
255.2222,39866.865
255.4101,39877.72
255.598,39843.97
255.7859,39928.575
255.9738,40084.695
256.1616,40233.16
256.3495,40391.375
256.5373,40508.73
256.7251,40686.99
256.9129,40777.13
257.1006,40873.205
257.2884,40981.415
257.4761,41111.665
257.6638,41188.95
257.8515,41233.5
258.0392,41281.14
258.2269,41330.545
258.4146,41368.33
258.6022,41428.98
258.7898,41436.86
258.9774,41459.36
259.165,41532.32
259.3525,41590.74
259.5401,41604.8
259.7276,41677.09
259.9151,41754.13
260.1026,41804.765
260.2901,41873.625
260.4776,41938.705
260.665,42066.07
260.8524,42169.465
261.0398,42279.855
261.2272,42311.125
261.4146,42318.135
261.6019,42367.935
261.7893,42429.52
261.9766,42471.065
262.1639,42531.555
262.3512,42521.015
262.5384,42521.785
262.7257,42525.8
262.9129,42555.18
263.1001,42575.485
263.2873,42649.325
263.4745,42695.11
263.6617,42629.455
263.8488,42660.88
264.0359,42697.305
264.2231,42715.05
264.4101,42740.92
264.5972,42770.56
264.7842,42795.55
264.9713,42805.65
265.1583,42803.57
265.3453,42828.94
265.5323,42865.375
265.7193,42896.275
265.9062,42959.9
266.0931,42980.16
266.2801,42980.875
266.4669,43040.81
266.6538,43087.88
266.8407,43138.42
267.0276,43111.315
267.2143,43089.97
267.4012,43133.02
267.588,43081.625
267.7747,43077.595
267.9615,43094.26
268.1482,43086.67
268.3349,43101.555
268.5217,43095.785
268.7083,43045.745
268.895,43034.555
269.0817,43074.12
269.2682,43072.705
269.4549,43028.44
269.6415,42934.83
269.8281,42930.635
270.0146,42975.745
270.2012,42999.005
270.3877,43038.595
270.5742,43031.595
270.7607,43039.75
270.9472,43046.4
271.1336,43045.48
271.32,43022.225
271.5065,43009.03
271.6929,43010.34
271.8792,43052.26
272.0656,43056.685
272.252,43080.3
272.4383,43098.085
272.6246,43090.875
272.8109,43089.515
272.9972,43165.045
273.1835,43215.945
273.3697,43249.265
273.5559,43273.525
273.7421,43305.345
273.9283,43311.105
274.1145,43319.405
274.3007,43329.885
274.4868,43380.75
274.6729,43454.335
274.859,43485.425
275.0451,43502.645
275.2311,43419.34
275.4172,43464.7
275.6032,43514.02
275.7892,43576.27
275.9752,43601.9
276.1612,43658.94
276.3472,43629.69
276.5331,43643.485
276.719,43671.375
276.9049,43694.445
277.0908,43676.545
277.2767,43694.74
277.4625,43739.99
277.6484,43743.375
277.8342,43744.945
278.02,43774.715
278.2057,43844.915
278.3915,43927.615
278.5772,43957.825
278.763,43940.11
278.9487,44018.005
279.1343,44095.14
279.32,44116.04
279.5057,44094.13
279.6913,44017.115
279.877,44027.075
280.0625,44052.61
280.2481,44021.105
280.4337,44006.28
280.6192,44091.365
280.8048,44174.205
280.9903,44169.62
281.1758,44155.8
281.3612,44116.63
281.5467,44139.215
281.7321,44214.715
281.9175,44268.725
282.1029,44299.14
282.2884,44328.295
282.4737,44300.65
282.6591,44280.62
282.8444,44314.125
283.0297,44347.26
283.215,44393.35
283.4002,44426.935
283.5855,44407.725
283.7707,44345.02
283.956,44356.14
284.1412,44382.33
284.3264,44458.06
284.5115,44548.5
284.6967,44622.555
284.8818,44626.765
285.0669,44591.095
285.252,44636.815
285.4371,44697.275
285.6222,44690.725
285.8072,44700.35
285.9922,44720.305
286.1772,44801.77
286.3622,44882.495
286.5472,44878.3
286.7321,44859.825
286.9171,44954.175
287.102,44999.75
287.2869,45095.855
287.4717,45220.22
287.6566,45270.93
287.8415,45314.425
288.0263,45350.685
288.2111,45305.355
288.3959,45278.975
288.5806,45322.51
288.7654,45401.525
288.9501,45561.11
289.1348,45627.405
289.3195,45680.32
289.5042,45748.44
289.6889,45854.235
289.8735,45821.09
290.0581,45842.845
290.2428,45820.13
290.4273,45882.225
290.6119,45997.39
290.7965,46046.775
290.981,46109.84
291.1655,46160.025
291.35,46091.885
291.5345,46081.91
291.719,46150.235
291.9034,46222.725
292.0878,46355.2
292.2722,46409.765
292.4566,46415.995
292.641,46491.785
292.8253,46548.915
293.0096,46569.565
293.194,46659.92
293.3783,46717.72
293.5626,46801.67
293.7468,46879.595
293.9311,46956.01
294.1153,46935.31
294.2995,46853.465
294.4837,46831.775
294.6678,46827.17
294.852,46857.295
295.0361,46939.92
295.2202,47022.99
295.4043,47129.295
295.5884,47168.57
295.7725,47220.965
295.9565,47271.35
296.1405,47238.88
296.3246,47264.895
296.5085,47406.875
296.6925,47532.59
296.8764,47589.88
297.0603,47626.24
297.2443,47651.21
297.4282,47659.53
297.612,47652.7
297.7959,47659.515
297.9797,47706.59
298.1635,47696.73
298.3474,47841.35
298.5311,47974.825
298.7149,47960.41
298.8987,47929.475
299.0823,47953.155
299.2661,47933.885
299.4498,47851.61
299.6334,47927.16
299.8171,48008.725
300.0007,48052.145
300.1843,48109.455
300.368,48152.05
300.5515,48172.715
300.7351,48208.255
300.9186,48255.58
301.1021,48249.96
301.2857,48316.225
301.4691,48374.335
301.6526,48466.52
301.8361,48467.69
302.0195,48475.665
302.2029,48517.15
302.3863,48580.9
302.5697,48583.455
302.753,48660.01
302.9364,48763.53
303.1197,48887.11
303.303,48929.33
303.4863,48912.415
303.6696,48845.365
303.8528,48819.665
304.036,48853.03
304.2192,48945.75
304.4024,48984.06
304.5856,48971.725
304.7688,49020.355
304.9519,49090.575
305.135,49114.62
305.3181,49141.88
305.5012,49174.715
305.6842,49262.235
305.8673,49316.3
306.0504,49312.36
306.2333,49244.94
306.4163,49289.09
306.5993,49304.77
306.7822,49371.55
306.9652,49436.455
307.1481,49429.005
307.331,49447.255
307.5139,49457.42
307.6967,49456.515
307.8796,49467.065
308.0624,49521.35
308.2452,49504.515
308.428,49500.48
308.6107,49551.305
308.7935,49562.62
308.9762,49582.56
309.1589,49625.12
309.3416,49663.525
309.5243,49679.26
309.7069,49710.68
309.8896,49722.285
310.0721,49733.235
310.2548,49781.365
310.4373,49823.225
310.6199,49907.765
310.8024,49914.905
310.985,49959.875
311.1674,49908.525
311.3499,49874.165
311.5324,49927.34
311.7148,50038.11
311.8973,50032.835
312.0797,50050.335
312.2621,50133.14
312.4445,50124.11
312.6268,50112.245
312.8091,50156.08
312.9915,50123.745
313.1738,50130.535
313.356,50104.295
313.5383,50085.545
313.7206,50124.16
313.9027,50101.14
314.085,50119.115
314.2672,50158.28
314.4493,50222.525
314.6314,50292.585
314.8136,50357.275
314.9957,50323.97
315.1778,50299.04
315.3598,50340.635
315.5419,50390.685
315.724,50437.45
315.9059,50449.96
316.088,50461.825
316.2699,50547.545
316.4519,50585.265
316.6338,50558.725
316.8157,50470.715
316.9977,50479.055
317.1795,50570.005
317.3614,50657.735
317.5432,50722.51
317.7251,50759.25
317.9069,50698.545
318.0887,50669.61
318.2704,50642.435
318.4522,50659.545
318.6339,50733.38
318.8156,50862.755
318.9973,50871.24
319.179,50927.64
319.3607,51017.84
319.5423,51081.425
319.7239,51099.285
319.9055,51078.26
320.0871,51116.725
320.2687,51137.64
320.4502,51133.71
320.6317,51071.505
320.8132,51143.285
320.9947,51215.87
321.1761,51271.415
321.3576,51292.28
321.5391,51305.16
321.7205,51349.655
321.9019,51389.17
322.0832,51376.125
322.2646,51379.13
322.4459,51391.025
322.6272,51398.95
322.8085,51402.995
322.9898,51416.115
323.1711,51398.7
323.3523,51404.235
323.5335,51407.66
323.7147,51558.49
323.8959,51720.88
324.0771,51787.115
324.2582,51792.89
324.4393,51826.015
324.6204,51877.165
324.8015,51899.54
324.9826,51998.62
325.1637,52131.56
325.3447,52159.33
325.5257,52155.355
325.7067,52130.29
325.8877,51984.305
326.0686,51921.835
326.2496,51971.96
326.4305,51961.705
326.6114,52023.675
326.7922,52120.255
326.9731,52202.485
327.1539,52255.92
327.3347,52337.42
327.5155,52385.205
327.6963,52481.72
327.8771,52495.625
328.0578,52384.545
328.2385,52230.445
328.4193,52253.52
328.5999,52272.67
328.7806,52271.885
328.9613,52346.315
329.1419,52356.005
329.3225,52399.92
329.5031,52375.355
329.6837,52348.17
329.8642,52324.265
330.0447,52326.76
330.2252,52312.29
330.4057,52290.945
330.5862,52280.62
330.7667,52291.68
330.9471,52333.87
331.1275,52417.78
331.3079,52478.57
331.4883,52609.045
331.6687,52694.34
331.849,52493.285
332.0293,52367.39
332.2096,52346.77
332.3899,52394.35
332.5702,52471.39
332.7504,52555.345
332.9306,52631.4
333.1108,52601.79
333.291,52511.305
333.4712,52515.065
333.6514,52563.065
333.8315,52553.99
334.0116,52560.315
334.1917,52629.03
334.3717,52707.255
334.5518,52747.8
334.7318,52666.615
334.9119,52655.145
335.0918,52709.32
335.2718,52756.205
335.4518,52788.885
335.6317,52805.775
335.8116,52905.58
335.9915,52894.27
336.1714,52741.13
336.3513,52702.64
336.5311,52752.945
336.7109,52856.025
336.8907,52912.655
337.0705,52771.735
337.2502,52585.14
337.43,52525.325
337.6097,52445.85
337.7894,52443.05
337.9691,52499.235
338.1488,52557.915
338.3284,52609.795
338.508,52721.13
338.6877,52842.01
338.8672,52885.205
339.0468,52805.49
339.2263,52767.165
339.4059,53017.57
339.5854,53536.335
339.7649,53209.525
339.9443,52843.7
340.1238,52760.31
340.3032,52774.765
340.4826,52805.83
340.662,52709.055
340.8414,52600.84
341.0207,52643.51
341.2001,52665.685
341.3794,52657.965
341.5587,52744.14
341.738,52790.75
341.9172,52793.075
342.0965,52787.705
342.2757,52691.22
342.4549,52500.42
342.6341,52544.425
342.8132,52565.94
342.9923,52744.915
343.1715,52962.235
343.3506,53032.38
343.5296,52776.79
343.7087,52622.54
343.8878,52569.955
344.0668,52581.535
344.2458,52596.345
344.4248,52503.835
344.6037,52478.47
344.7827,52517.31
344.9616,52495.31
345.1405,52504.93
345.3194,52518.75
345.4982,52454.165
345.6771,52387.105
345.8559,52392.765
346.0347,52404.175
346.2135,52377.405
346.3923,52353.865
346.571,52305.12
346.7498,52275.27
346.9285,52363.04
347.1071,52299.575
347.2859,52192.9
347.4645,52262.775
347.6431,52328.665
347.8217,52341.655
348.0003,52254.635
348.1789,52254.905
348.3574,52231.725
348.5359,52163.43
348.7145,52089.665
348.893,52118.24
349.0714,52154.885
349.2499,52031.245
349.4283,51928.33
349.6068,51830.635
349.7852,51800.15
349.9635,51833.31
350.1419,51824.095
350.3202,51764.695
350.4985,51672.525
350.6768,51591.61
350.8551,51534.93
351.0334,51527.06
351.2116,51503.58
351.3898,51540.625
351.568,51464.64
351.7462,51451.33
351.9243,51413.99
352.1025,51337.575
352.2806,51267.52
352.4587,51248.145
352.6368,51191.87
352.8148,51094.285
352.9929,51038.35
353.1709,51093.885
353.3489,51096.695
353.5268,51025.915
353.7048,50953.16
353.8828,50904.955
354.0607,50820.51
354.2386,50829.975
354.4165,50774.91
354.5943,50730.99
354.7722,50728.36
354.95,50812.13
355.1278,50818.765
355.3056,50710.565
355.4833,50531.23
355.6611,50373.57
355.8388,50249.065
356.0165,50204.39
356.1942,50266.91
356.3719,50359.35
356.5495,50325.78
356.7271,50238.295
356.9047,50225.6
357.0823,50227.9
357.2599,50253.135
357.4374,50191.23
357.6149,50045.495
357.7924,49904.565
357.9699,49900.21
358.1474,49887.33
358.3248,49744.68
358.5023,49693.945
358.6797,49592.445
358.8571,49503.13
359.0344,49460.66
359.2118,49337.99
359.3891,49365.34
359.5664,49279.075
359.7437,49214.52
359.9209,49163.28
360.0982,49085.455
360.2754,48907.75
360.4526,48942.96
360.6298,48946.67
360.807,48900.205
360.9841,48864.68
361.1613,48896.535
361.3383,49236.965
361.5154,49261.24
361.6925,49246.03
361.8695,49187.86
362.0466,49008.92
362.2236,48794.655
362.4005,48584.75
362.5775,48336.47
362.7545,48191.875
362.9314,48081.77
363.1083,48133.64
363.2852,48620.305
363.462,48846.86
363.6389,48534.605
363.8157,48249.23
363.9925,47928.875
364.1693,47761.465
364.346,47654.84
364.5228,47720.295
364.6996,47976.84
364.8762,48038.255
365.0529,48092.135
365.2296,48293.37
365.4062,48259.025
365.5829,48048.645
365.7595,48038.865
365.9361,48004.915
366.1126,47857.09
366.2892,48686.92
366.4657,50415.865
366.6422,51243.93
366.8186,50188.375
366.9951,49800.405
367.1716,49165.825
367.348,49614.265
367.5244,50580.565
367.7008,49638.665
367.8772,48827.425
368.0535,48520.605
368.2298,50268.185
368.4061,51987.39
368.5824,51610.665
368.7586,50168.98
368.9349,49582.285
369.1111,48615.795
369.2873,47657.43
369.4635,47445.455
369.6396,47429.16
369.8158,47427.815
369.9919,48006.465
370.168,49146.045
370.3441,49578.14
370.5202,48442.27
370.6962,47542.525
370.8722,47055.685
371.0482,46985.44
371.2242,47143.595
371.4002,47621.44
371.5761,47946.945
371.752,47601.135
371.9279,47570.025
372.1038,47709.46
372.2796,47624.905
372.4555,47447.455
372.6313,47506.645
372.8071,47263.28
372.9829,47075.755
373.1586,47371.985
373.3344,47630.445
373.5101,47187.195
373.6858,47052.67
373.8615,46849.955
374.0371,46937.38
374.2127,47431.015
374.3884,47358.905
374.564,46996.065
374.7395,46840.13
374.9151,46827.955
375.0906,47343.035
375.2661,48246.95
375.4416,47837.28
375.6171,47532.33
375.7925,47659.185
375.968,47791.6
376.1434,47661.805
376.3188,47561.605
376.4941,47532.645
376.6695,47616.38
376.8448,47785.435
377.0201,48128.77
377.1954,48471.31
377.3707,48231.0
377.5459,48329.195
377.7212,48966.03
377.8964,50072.475
378.0715,50665.415
378.2467,50256.035
378.4218,49695.085
378.597,48714.525
378.7721,48412.12
378.9472,48572.87
379.1222,50199.585
379.2973,51461.18
379.4723,51524.615
379.6473,53985.32
379.8223,56202.18
379.9972,53881.665
380.1722,51743.64
380.3471,51353.095
380.522,50209.83
380.6969,48869.22
380.8717,48990.135
381.0466,48997.69
381.2214,49213.66
381.3962,50089.29
381.571,49513.46
381.7457,49001.965
381.9204,48921.745
382.0952,48925.32
382.2699,48996.16
382.4445,49908.755
382.6192,50522.47
382.7938,51241.89
382.9685,51949.855
383.1431,51511.33
383.3176,50118.45
383.4922,49036.975
383.6667,49284.68
383.8412,49413.465
384.0157,48995.335
384.1902,49109.24
384.3646,49125.33
384.5391,49033.765
384.7134,49993.26
384.8878,51918.235
385.0622,53961.145
385.2365,52546.69
385.4109,50395.645
385.5852,49859.945
385.7594,51004.39
385.9337,54592.49
386.1079,56565.675
386.2822,57976.215
386.4564,57919.26
386.6306,54527.94
386.8047,54062.195
386.9789,55546.985
387.153,57640.905
387.3271,58799.98
387.5012,55722.62
387.6752,54691.06
387.8492,55938.86
388.0233,56671.995
388.1972,53912.885
388.3712,52605.175
388.5452,52642.61
388.7191,53663.235
388.893,56537.225
389.0669,57578.88
389.2408,52727.26
389.4146,49602.4
389.5884,48360.425
389.7623,48329.985
389.9361,48982.82
390.1098,48747.195
390.2835,48627.22
390.4573,48555.555
390.631,48489.51
390.8047,48727.38
390.9784,49045.29
391.152,48679.145
391.3256,48334.25
391.4992,48276.175
391.6728,48313.835
391.8464,49365.13
392.0199,49790.5
392.1934,48990.4
392.3669,48835.725
392.5403,49820.565
392.7138,50762.765
392.8873,51725.34
393.0607,51323.85
393.2341,50703.965
393.4074,50826.02
393.5808,50328.4
393.7542,50079.37
393.9274,50386.09
394.1007,49824.145
394.274,50961.435
394.4472,52429.335
394.6205,53735.325
394.7937,54923.735
394.9668,55319.41
395.14,54736.625
395.3131,52099.185
395.4863,49758.885
395.6594,49494.225
395.8325,49511.25
396.0055,50010.86
396.1786,50944.065
396.3516,51668.89
396.5246,51024.72
396.6975,49394.81
396.8705,49110.45
397.0434,51320.86
397.2163,51102.41
397.3892,50009.215
397.5621,50100.9
397.735,51317.26
397.9077,52740.405
398.0806,52963.825
398.2534,53499.24
398.4261,55240.7
398.5989,52805.295
398.7716,52988.67
398.9443,53886.725
399.117,57909.48
399.2896,59361.695
399.4623,56438.89
399.6349,53290.795
399.8075,53557.49
399.9801,51975.17
400.1526,50470.315
400.3252,49686.905
400.4977,49653.99
400.6702,50733.68
400.8427,49471.84
401.0151,48312.355
401.1875,47479.605
401.36,47008.77
401.5323,47011.485
401.7047,46448.16
401.877,46768.82
402.0494,47291.42
402.2216,48130.125
402.394,48446.73
402.5662,48266.98
402.7385,50548.85
402.9107,51359.29
403.0829,49624.46
403.2551,48531.55
403.4272,47787.315
403.5994,47945.885
403.7715,48175.155
403.9436,48990.89
404.1156,48804.685
