Timestamp,03/06/2024 09:57:23
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2600.53
218.2508,2653.85
218.442,2709.44
218.6332,2771.88
218.8244,2830.8
219.0156,2894.755
219.2067,2962.18
219.3979,3029.075
219.589,3099.9
219.7801,3169.44
219.9712,3245.395
220.1623,3321.0
220.3533,3401.845
220.5444,3483.635
220.7354,3567.95
220.9264,3652.635
221.1174,3745.085
221.3083,3839.61
221.4993,3927.28
221.6902,4020.2
221.8812,4120.905
222.0721,4221.685
222.263,4326.395
222.4538,4434.205
222.6447,4543.945
222.8355,4657.74
223.0264,4772.78
223.2172,4884.125
223.408,5009.03
223.5987,5132.575
223.7895,5258.32
223.9802,5388.545
224.1709,5517.96
224.3616,5655.97
224.5524,5791.84
224.743,5931.645
224.9337,6070.715
225.1243,6224.69
225.315,6372.22
225.5056,6515.445
225.6962,6672.055
225.8867,6829.95
226.0773,6984.72
226.2678,7146.775
226.4584,7309.395
226.6489,7476.145
226.8394,7637.05
227.0298,7809.925
227.2203,7993.75
227.4108,8183.135
227.6012,8366.615
227.7916,8546.155
227.982,8730.545
228.1723,8914.015
228.3627,9105.955
228.5531,9297.21
228.7434,9490.225
228.9337,9687.745
229.124,9898.39
229.3143,10106.38
229.5045,10327.465
229.6948,10552.315
229.885,10781.645
230.0752,11014.19
230.2654,11244.475
230.4556,11475.12
230.6457,11700.92
230.8358,11931.02
231.026,12166.465
231.2161,12398.535
231.4062,12638.005
231.5963,12870.875
231.7863,13115.65
231.9764,13376.09
232.1664,13635.205
232.3564,13908.22
232.5464,14167.915
232.7364,14436.42
232.9263,14692.005
233.1163,14968.665
233.3062,15251.695
233.4961,15544.855
233.686,15823.57
233.8758,16077.33
234.0657,16336.71
234.2555,16623.505
234.4454,16910.955
234.6352,17188.355
234.825,17469.695
235.0147,17742.5
235.2045,18021.305
235.3942,18300.52
235.5839,18580.4
235.7737,18857.77
235.9633,19131.73
236.153,19435.71
236.3427,19735.16
236.5323,20021.97
236.7219,20296.77
236.9115,20547.195
237.1011,20816.07
237.2907,21111.885
237.4803,21401.025
237.6698,21688.625
237.8593,21974.775
238.0488,22253.715
238.2383,22546.235
238.4278,22825.815
238.6172,23132.78
238.8066,23417.82
238.9961,23713.49
239.1855,24017.165
239.3748,24298.92
239.5642,24572.725
239.7536,24866.825
239.9429,25143.445
240.1322,25399.11
240.3215,25672.11
240.5108,25953.185
240.7001,26244.66
240.8893,26514.58
241.0786,26782.115
241.2677,27044.975
241.457,27343.675
241.6461,27559.28
241.8353,27798.125
242.0244,28044.415
242.2136,28282.395
242.4027,28522.6
242.5918,28764.515
242.7809,28995.475
242.9699,29157.48
243.159,29309.305
243.348,29612.73
243.537,29917.355
243.726,30166.89
243.915,30402.375
244.1039,30618.7
244.2929,30789.62
244.4818,30889.07
244.6707,31100.655
244.8596,31403.075
245.0485,31683.105
245.2373,31967.24
245.4262,32224.82
245.615,32445.615
245.8038,32637.55
245.9926,32860.55
246.1814,33083.845
246.3701,33140.22
246.5589,33191.67
246.7476,33393.625
246.9363,33697.59
247.1249,33955.99
247.3136,34195.795
247.5023,34422.535
247.6909,34663.945
247.8795,34873.03
248.0681,35101.625
248.2567,35298.22
248.4453,35498.66
248.6338,35684.845
248.8224,35790.915
249.0109,35747.78
249.1994,35867.515
249.3878,36128.52
249.5763,36363.615
249.7648,36576.245
249.9532,36775.625
250.1416,37001.8
250.33,37234.495
250.5183,37452.18
250.7067,37605.17
250.8951,37769.675
251.0834,37913.9
251.2717,38062.365
251.46,38189.175
251.6483,38327.035
251.8365,38407.955
252.0247,38393.905
252.213,38495.24
252.4012,38660.53
252.5894,38892.355
252.7775,39036.405
252.9657,39170.245
253.1538,39353.58
253.3419,39487.195
253.53,39579.925
253.7181,39698.67
253.9062,39819.81
254.0942,39920.81
254.2823,39994.295
254.4703,40072.375
254.6583,40160.075
254.8463,40251.145
255.0342,40296.19
255.2222,40347.025
255.4101,40365.265
255.598,40328.705
255.7859,40416.785
255.9738,40569.97
256.1616,40723.28
256.3495,40879.765
256.5373,40996.775
256.7251,41172.45
256.9129,41272.515
257.1006,41362.765
257.2884,41472.98
257.4761,41602.275
257.6638,41683.965
257.8515,41717.2
258.0392,41768.85
258.2269,41815.145
258.4146,41862.365
258.6022,41920.76
258.7898,41929.555
258.9774,41953.63
259.165,42022.7
259.3525,42081.085
259.5401,42090.49
259.7276,42166.805
259.9151,42234.55
260.1026,42289.91
260.2901,42362.03
260.4776,42430.025
260.665,42557.665
260.8524,42664.105
261.0398,42769.41
261.2272,42803.27
261.4146,42803.78
261.6019,42855.395
261.7893,42922.48
261.9766,42963.965
262.1639,43026.09
262.3512,43011.285
262.5384,43010.565
262.7257,43016.425
262.9129,43046.68
263.1001,43065.835
263.2873,43132.86
263.4745,43171.22
263.6617,43111.85
263.8488,43137.915
264.0359,43168.735
264.2231,43187.07
264.4101,43216.09
264.5972,43245.395
264.7842,43270.985
264.9713,43275.885
265.1583,43267.75
265.3453,43298.345
265.5323,43338.72
265.7193,43374.105
265.9062,43432.99
266.0931,43451.04
266.2801,43450.85
266.4669,43509.345
266.6538,43544.805
266.8407,43592.865
267.0276,43571.135
267.2143,43555.975
267.4012,43593.855
267.588,43532.25
267.7747,43537.615
267.9615,43547.76
268.1482,43533.24
268.3349,43551.855
268.5217,43545.27
268.7083,43490.41
268.895,43479.175
269.0817,43526.93
269.2682,43518.83
269.4549,43469.11
269.6415,43379.575
269.8281,43369.96
270.0146,43415.15
270.2012,43442.93
270.3877,43471.495
270.5742,43471.885
270.7607,43469.395
270.9472,43467.785
271.1336,43469.385
271.32,43443.155
271.5065,43434.72
271.6929,43430.47
271.8792,43475.96
272.0656,43476.99
272.252,43491.425
272.4383,43510.2
272.6246,43497.99
272.8109,43505.57
272.9972,43582.145
273.1835,43624.755
273.3697,43666.325
273.5559,43689.79
273.7421,43715.455
273.9283,43715.94
274.1145,43719.565
274.3007,43732.84
274.4868,43777.03
274.6729,43857.855
274.859,43875.925
275.0451,43898.88
275.2311,43812.225
275.4172,43855.265
275.6032,43900.66
275.7892,43959.835
275.9752,43986.41
276.1612,44042.505
276.3472,44015.1
276.5331,44022.46
276.719,44046.375
276.9049,44074.11
277.0908,44054.645
277.2767,44065.705
277.4625,44115.62
277.6484,44121.65
277.8342,44109.5
278.02,44136.125
278.2057,44204.59
278.3915,44280.525
278.5772,44322.665
278.763,44298.195
278.9487,44382.945
279.1343,44457.55
279.32,44472.505
279.5057,44446.835
279.6913,44372.145
279.877,44380.205
280.0625,44400.875
280.2481,44370.125
280.4337,44354.375
280.6192,44437.46
280.8048,44512.81
280.9903,44512.39
281.1758,44489.03
281.3612,44461.54
281.5467,44471.695
281.7321,44553.025
281.9175,44601.84
282.1029,44625.14
282.2884,44653.535
282.4737,44629.24
282.6591,44605.9
282.8444,44651.83
283.0297,44673.295
283.215,44714.855
283.4002,44743.975
283.5855,44724.535
283.7707,44659.67
283.956,44672.0
284.1412,44688.73
284.3264,44763.645
284.5115,44854.745
284.6967,44930.79
284.8818,44922.735
285.0669,44894.47
285.252,44931.315
285.4371,44995.105
285.6222,44986.285
285.8072,45000.275
285.9922,45012.07
286.1772,45088.095
286.3622,45162.45
286.5472,45164.125
286.7321,45150.25
286.9171,45234.2
287.102,45287.235
287.2869,45377.61
287.4717,45494.805
287.6566,45543.775
287.8415,45590.445
288.0263,45623.575
288.2111,45581.025
288.3959,45545.875
288.5806,45593.81
288.7654,45664.78
288.9501,45826.95
289.1348,45900.97
289.3195,45936.71
289.5042,46012.035
289.6889,46117.825
289.8735,46078.755
290.0581,46099.98
290.2428,46074.155
290.4273,46135.725
290.6119,46245.735
290.7965,46298.645
290.981,46354.78
291.1655,46400.09
291.35,46337.89
291.5345,46323.725
291.719,46384.28
291.9034,46463.6
292.0878,46588.88
292.2722,46640.92
292.4566,46641.225
292.641,46719.725
292.8253,46773.205
293.0096,46797.425
293.194,46883.765
293.3783,46934.89
293.5626,47036.61
293.7468,47101.58
293.9311,47181.355
294.1153,47154.615
294.2995,47064.715
294.4837,47044.785
294.6678,47038.745
294.852,47066.975
295.0361,47148.72
295.2202,47228.665
295.4043,47339.275
295.5884,47372.715
295.7725,47427.505
295.9565,47467.68
296.1405,47444.935
296.3246,47460.645
296.5085,47600.685
296.6925,47735.535
296.8764,47784.835
297.0603,47810.95
297.2443,47844.955
297.4282,47837.76
297.612,47838.08
297.7959,47844.695
297.9797,47885.05
298.1635,47878.445
298.3474,48029.505
298.5311,48146.31
298.7149,48136.005
298.8987,48102.01
299.0823,48127.985
299.2661,48104.085
299.4498,48029.49
299.6334,48091.945
299.8171,48174.605
300.0007,48223.305
300.1843,48276.945
300.368,48317.035
300.5515,48338.22
300.7351,48364.295
300.9186,48409.78
301.1021,48422.46
301.2857,48478.82
301.4691,48526.445
301.6526,48623.805
301.8361,48628.535
302.0195,48629.49
302.2029,48659.395
302.3863,48728.125
302.5697,48724.75
302.753,48805.185
302.9364,48902.44
303.1197,49030.65
303.303,49072.04
303.4863,49055.985
303.6696,48979.215
303.8528,48950.19
304.036,48985.655
304.2192,49075.06
304.4024,49113.51
304.5856,49105.33
304.7688,49147.73
304.9519,49214.805
305.135,49241.805
305.3181,49268.145
305.5012,49302.94
305.6842,49383.985
305.8673,49441.755
306.0504,49431.94
306.2333,49360.43
306.4163,49409.53
306.5993,49419.39
306.7822,49485.47
306.9652,49548.54
307.1481,49550.91
307.331,49560.685
307.5139,49568.355
307.6967,49567.115
307.8796,49584.95
308.0624,49635.665
308.2452,49618.86
308.428,49608.36
308.6107,49663.53
308.7935,49675.165
308.9762,49687.31
309.1589,49728.55
309.3416,49767.415
309.5243,49779.425
309.7069,49816.025
309.8896,49816.875
310.0721,49827.48
310.2548,49871.3
310.4373,49913.745
310.6199,50003.115
310.8024,50004.655
310.985,50043.885
311.1674,50001.365
311.3499,49954.995
311.5324,50015.13
311.7148,50124.955
311.8973,50116.745
312.0797,50138.05
312.2621,50216.935
312.4445,50214.895
312.6268,50192.135
312.8091,50246.665
312.9915,50205.21
313.1738,50212.61
313.356,50182.01
313.5383,50170.11
313.7206,50201.17
313.9027,50178.46
314.085,50193.67
314.2672,50241.82
314.4493,50303.925
314.6314,50371.725
314.8136,50428.975
314.9957,50409.65
315.1778,50371.435
315.3598,50408.76
315.5419,50452.93
315.724,50492.995
315.9059,50511.85
316.088,50516.755
316.2699,50608.89
316.4519,50653.155
316.6338,50622.655
316.8157,50531.535
316.9977,50544.705
317.1795,50633.28
317.3614,50720.315
317.5432,50789.93
317.7251,50820.48
317.9069,50753.93
318.0887,50723.975
318.2704,50690.7
318.4522,50715.765
318.6339,50785.06
318.8156,50922.53
318.9973,50928.22
319.179,50979.375
319.3607,51068.06
319.5423,51134.435
319.7239,51147.77
319.9055,51130.785
320.0871,51165.995
320.2687,51190.115
320.4502,51190.7
320.6317,51132.085
320.8132,51204.085
320.9947,51269.645
321.1761,51326.005
321.3576,51340.885
321.5391,51351.25
321.7205,51403.83
321.9019,51434.49
322.0832,51419.0
322.2646,51428.115
322.4459,51432.3
322.6272,51442.18
322.8085,51437.365
322.9898,51446.95
323.1711,51435.28
323.3523,51443.88
323.5335,51447.655
323.7147,51596.92
323.8959,51757.785
324.0771,51825.065
324.2582,51829.535
324.4393,51865.75
324.6204,51924.095
324.8015,51948.145
324.9826,52029.17
325.1637,52166.1
325.3447,52193.9
325.5257,52189.35
325.7067,52180.345
325.8877,52037.75
326.0686,51970.65
326.2496,52013.695
326.4305,51995.535
326.6114,52060.69
326.7922,52161.97
326.9731,52239.165
327.1539,52291.96
327.3347,52368.455
327.5155,52427.49
327.6963,52522.905
327.8771,52527.15
328.0578,52417.275
328.2385,52263.05
328.4193,52277.19
328.5999,52309.57
328.7806,52298.085
328.9613,52378.425
329.1419,52384.73
329.3225,52443.315
329.5031,52412.05
329.6837,52383.57
329.8642,52363.775
330.0447,52359.68
330.2252,52354.945
330.4057,52321.415
330.5862,52313.06
330.7667,52320.545
330.9471,52360.305
331.1275,52443.495
331.3079,52506.96
331.4883,52642.535
331.6687,52724.96
331.849,52525.61
332.0293,52398.88
332.2096,52364.58
332.3899,52406.935
332.5702,52492.64
332.7504,52581.585
332.9306,52662.47
333.1108,52624.52
333.291,52533.865
333.4712,52533.295
333.6514,52570.75
333.8315,52561.04
334.0116,52578.77
334.1917,52645.82
334.3717,52726.57
334.5518,52765.11
334.7318,52700.795
334.9119,52673.435
335.0918,52714.965
335.2718,52773.34
335.4518,52804.355
335.6317,52830.98
335.8116,52924.295
335.9915,52905.95
336.1714,52751.26
336.3513,52712.595
336.5311,52767.24
336.7109,52861.425
336.8907,52924.52
337.0705,52776.435
337.2502,52585.095
337.43,52524.615
337.6097,52454.205
337.7894,52458.38
337.9691,52509.565
338.1488,52565.925
338.3284,52611.215
338.508,52723.545
338.6877,52848.095
338.8672,52886.03
339.0468,52818.435
339.2263,52768.19
339.4059,53012.58
339.5854,53538.88
339.7649,53214.92
339.9443,52855.08
340.1238,52758.76
340.3032,52781.205
340.4826,52809.455
340.662,52709.905
340.8414,52607.345
341.0207,52643.615
341.2001,52666.295
341.3794,52657.695
341.5587,52744.155
341.738,52781.135
341.9172,52787.05
342.0965,52795.365
342.2757,52691.99
342.4549,52500.095
342.6341,52531.14
342.8132,52570.855
342.9923,52749.57
343.1715,52963.055
343.3506,53031.14
343.5296,52767.995
343.7087,52617.05
343.8878,52560.195
344.0668,52570.965
344.2458,52578.385
344.4248,52491.945
344.6037,52469.175
344.7827,52507.66
344.9616,52493.55
345.1405,52502.195
345.3194,52518.48
345.4982,52440.59
345.6771,52387.53
345.8559,52382.44
346.0347,52390.56
346.2135,52368.41
346.3923,52346.845
346.571,52296.82
346.7498,52261.61
346.9285,52346.54
347.1071,52298.025
347.2859,52185.47
347.4645,52243.85
347.6431,52305.18
347.8217,52320.055
348.0003,52238.93
348.1789,52247.005
348.3574,52214.135
348.5359,52154.52
348.7145,52069.04
348.893,52106.945
349.0714,52126.66
349.2499,52014.25
349.4283,51905.63
349.6068,51804.425
349.7852,51779.62
349.9635,51814.105
350.1419,51811.06
350.3202,51763.915
350.4985,51653.0
350.6768,51584.715
350.8551,51521.36
351.0334,51510.735
351.2116,51485.685
351.3898,51524.925
351.568,51448.93
351.7462,51434.88
351.9243,51404.295
352.1025,51331.965
352.2806,51255.385
352.4587,51225.58
352.6368,51163.295
352.8148,51083.47
352.9929,51030.15
353.1709,51073.82
353.3489,51080.62
353.5268,51006.545
353.7048,50936.59
353.8828,50889.23
354.0607,50819.035
354.2386,50812.915
354.4165,50756.69
354.5943,50723.935
354.7722,50714.165
354.95,50805.44
355.1278,50810.98
355.3056,50700.42
355.4833,50519.67
355.6611,50351.12
355.8388,50230.7
356.0165,50191.575
356.1942,50246.675
356.3719,50332.97
356.5495,50295.76
356.7271,50211.505
356.9047,50195.185
357.0823,50198.945
357.2599,50214.425
357.4374,50161.245
357.6149,50011.71
357.7924,49873.33
357.9699,49863.355
358.1474,49847.135
358.3248,49704.915
358.5023,49650.36
358.6797,49548.455
358.8571,49467.48
359.0344,49436.93
359.2118,49315.08
359.3891,49343.675
359.5664,49259.075
359.7437,49198.005
359.9209,49144.66
360.0982,49070.485
360.2754,48887.645
360.4526,48920.465
360.6298,48917.07
360.807,48865.585
360.9841,48824.75
361.1613,48863.5
361.3383,49209.685
361.5154,49240.915
361.6925,49223.865
361.8695,49163.175
362.0466,48973.355
362.2236,48766.99
362.4005,48555.585
362.5775,48325.315
362.7545,48186.77
362.9314,48065.705
363.1083,48102.365
363.2852,48587.33
363.462,48816.255
363.6389,48509.805
363.8157,48229.655
363.9925,47907.63
364.1693,47753.1
364.346,47638.82
364.5228,47695.36
364.6996,47947.875
364.8762,48012.065
365.0529,48064.06
365.2296,48274.355
365.4062,48238.485
365.5829,48023.645
365.7595,48016.65
365.9361,47982.105
366.1126,47846.255
366.2892,48664.335
366.4657,50398.365
366.6422,51231.75
366.8186,50173.195
366.9951,49779.62
367.1716,49149.99
367.348,49603.77
367.5244,50567.805
367.7008,49624.24
367.8772,48809.455
368.0535,48497.155
368.2298,50247.865
368.4061,51961.225
368.5824,51592.225
368.7586,50146.41
368.9349,49548.05
369.1111,48592.91
369.2873,47650.64
369.4635,47432.405
369.6396,47408.735
369.8158,47413.55
369.9919,47995.29
370.168,49124.165
370.3441,49572.86
370.5202,48412.815
370.6962,47516.975
370.8722,47028.22
371.0482,46967.055
371.2242,47126.92
371.4002,47615.755
371.5761,47943.255
371.752,47594.885
371.9279,47548.67
372.1038,47671.735
372.2796,47588.42
372.4555,47425.165
372.6313,47492.605
372.8071,47244.775
372.9829,47063.72
373.1586,47354.365
373.3344,47606.255
373.5101,47147.885
373.6858,47008.24
373.8615,46810.795
374.0371,46917.42
374.2127,47411.915
374.3884,47336.025
374.564,46965.505
374.7395,46802.71
374.9151,46781.27
375.0906,47306.38
375.2661,48218.375
375.4416,47824.325
375.6171,47526.95
375.7925,47650.6
375.968,47768.89
376.1434,47641.1
376.3188,47543.585
376.4941,47506.83
376.6695,47587.79
376.8448,47765.245
377.0201,48110.245
377.1954,48454.975
377.3707,48216.135
377.5459,48324.68
377.7212,48952.655
377.8964,50064.96
378.0715,50664.075
378.2467,50258.62
378.4218,49696.045
378.597,48716.67
378.7721,48397.07
378.9472,48554.355
379.1222,50187.095
379.2973,51438.85
379.4723,51508.53
379.6473,53960.41
379.8223,56176.6
379.9972,53854.585
380.1722,51718.41
380.3471,51329.055
380.522,50207.68
380.6969,48854.68
380.8717,48976.04
381.0466,48988.485
381.2214,49205.24
381.3962,50072.985
381.571,49487.72
381.7457,48972.44
381.9204,48898.22
382.0952,48896.63
382.2699,48967.515
382.4445,49878.12
382.6192,50486.46
382.7938,51197.565
382.9685,51913.93
383.1431,51478.315
383.3176,50078.5
383.4922,48995.71
383.6667,49246.0
383.8412,49370.995
384.0157,48952.585
384.1902,49067.875
384.3646,49096.785
384.5391,49015.71
384.7134,49974.94
384.8878,51907.91
385.0622,53946.985
385.2365,52539.535
385.4109,50381.485
385.5852,49837.67
385.7594,50974.485
385.9337,54564.265
386.1079,56534.545
386.2822,57950.445
386.4564,57897.8
386.6306,54519.14
386.8047,54038.005
386.9789,55529.42
387.153,57607.255
387.3271,58777.215
387.5012,55709.565
387.6752,54676.23
387.8492,55911.64
388.0233,56654.445
388.1972,53896.655
388.3712,52575.4
388.5452,52624.56
388.7191,53635.22
388.893,56500.305
389.0669,57570.665
389.2408,52721.04
389.4146,49596.015
389.5884,48357.81
389.7623,48331.105
389.9361,48989.075
390.1098,48748.81
390.2835,48638.48
390.4573,48545.56
390.631,48488.01
390.8047,48730.24
390.9784,49054.325
391.152,48700.945
391.3256,48358.09
391.4992,48299.685
391.6728,48322.045
391.8464,49381.645
392.0199,49806.2
392.1934,48993.055
392.3669,48829.79
392.5403,49816.745
392.7138,50763.29
392.8873,51717.085
393.0607,51307.95
393.2341,50679.225
393.4074,50789.515
393.5808,50293.26
393.7542,50049.755
393.9274,50368.38
394.1007,49822.325
394.274,50957.16
394.4472,52432.57
394.6205,53751.285
394.7937,54943.935
394.9668,55344.97
395.14,54776.65
395.3131,52146.765
395.4863,49788.315
395.6594,49522.015
395.8325,49549.96
396.0055,50051.67
396.1786,50975.255
396.3516,51690.25
396.5246,51039.255
396.6975,49401.41
396.8705,49086.395
397.0434,51289.115
397.2163,51099.17
397.3892,50018.94
397.5621,50114.725
397.735,51344.59
397.9077,52784.13
398.0806,53027.21
398.2534,53555.465
398.4261,55312.675
398.5989,52882.455
398.7716,53051.865
398.9443,53948.535
399.117,57976.365
399.2896,59444.31
399.4623,56542.015
399.6349,53366.855
399.8075,53625.02
399.9801,52060.645
400.1526,50556.99
400.3252,49767.5
400.4977,49735.185
400.6702,50818.655
400.8427,49566.365
401.0151,48411.475
401.1875,47574.185
401.36,47102.685
401.5323,47117.555
401.7047,46548.21
401.877,46869.245
402.0494,47391.215
402.2216,48239.06
402.394,48563.095
402.5662,48380.865
402.7385,50664.915
402.9107,51484.35
403.0829,49748.11
403.2551,48631.83
403.4272,47886.455
403.5994,48056.11
403.7715,48291.57
403.9436,49116.54
404.1156,48936.8
