Timestamp,03/06/2024 13:02:19
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2592.37
218.2508,2647.295
218.442,2701.02
218.6332,2762.13
218.8244,2821.34
219.0156,2884.775
219.2067,2951.12
219.3979,3017.37
219.589,3085.57
219.7801,3158.705
219.9712,3230.115
220.1623,3307.47
220.3533,3388.82
220.5444,3469.04
220.7354,3554.18
220.9264,3637.91
221.1174,3728.865
221.3083,3820.03
221.4993,3910.005
221.6902,4003.88
221.8812,4102.9
222.0721,4203.045
222.263,4305.14
222.4538,4414.05
222.6447,4523.71
222.8355,4635.95
223.0264,4748.825
223.2172,4863.065
223.408,4985.69
223.5987,5104.605
223.7895,5230.585
223.9802,5361.575
224.1709,5490.86
224.3616,5625.29
224.5524,5763.445
224.743,5904.815
224.9337,6039.3
225.1243,6193.785
225.315,6338.835
225.5056,6481.675
225.6962,6636.48
225.8867,6793.225
226.0773,6950.58
226.2678,7107.44
226.4584,7272.08
226.6489,7435.54
226.8394,7598.195
227.0298,7770.915
227.2203,7955.34
227.4108,8138.65
227.6012,8324.76
227.7916,8498.4
227.982,8684.88
228.1723,8865.005
228.3627,9059.19
228.5531,9247.74
228.7434,9440.26
228.9337,9642.635
229.124,9846.185
229.3143,10055.08
229.5045,10274.615
229.6948,10500.23
229.885,10725.35
230.0752,10958.17
230.2654,11184.625
230.4556,11420.28
230.6457,11645.83
230.8358,11873.93
231.026,12106.49
231.2161,12338.805
231.4062,12577.375
231.5963,12809.46
231.7863,13051.56
231.9764,13311.05
232.1664,13575.35
232.3564,13844.29
232.5464,14097.66
232.7364,14366.5
232.9263,14622.435
233.1163,14897.22
233.3062,15176.455
233.4961,15473.705
233.686,15748.225
233.8758,16005.68
234.0657,16265.335
234.2555,16545.32
234.4454,16831.83
234.6352,17113.57
234.825,17391.765
235.0147,17666.11
235.2045,17939.235
235.3942,18215.59
235.5839,18498.71
235.7737,18775.915
235.9633,19045.695
236.153,19354.725
236.3427,19648.915
236.5323,19933.32
236.7219,20208.76
236.9115,20462.28
237.1011,20727.65
237.2907,21025.925
237.4803,21315.455
237.6698,21594.905
237.8593,21881.235
238.0488,22166.495
238.2383,22449.37
238.4278,22735.555
238.6172,23039.795
238.8066,23325.205
238.9961,23615.57
239.1855,23920.08
239.3748,24200.39
239.5642,24477.735
239.7536,24767.12
239.9429,25044.515
240.1322,25300.97
240.3215,25573.76
240.5108,25848.995
240.7001,26142.175
240.8893,26409.41
241.0786,26679.87
241.2677,26939.545
241.457,27238.305
241.6461,27463.92
241.8353,27699.34
242.0244,27942.97
242.2136,28180.835
242.4027,28428.47
242.5918,28665.84
242.7809,28895.38
242.9699,29053.23
243.159,29213.715
243.348,29508.68
243.537,29816.555
243.726,30071.13
243.915,30296.245
244.1039,30518.085
244.2929,30685.21
244.4818,30780.265
244.6707,31006.885
244.8596,31300.625
245.0485,31589.775
245.2373,31869.26
245.4262,32132.27
245.615,32346.59
245.8038,32543.235
245.9926,32762.56
246.1814,32987.25
246.3701,33049.65
246.5589,33097.53
246.7476,33300.59
246.9363,33608.265
247.1249,33866.0
247.3136,34101.16
247.5023,34327.68
247.6909,34573.935
247.8795,34779.2
248.0681,35005.085
248.2567,35206.57
248.4453,35409.935
248.6338,35591.415
248.8224,35699.9
249.0109,35653.315
249.1994,35779.485
249.3878,36048.59
249.5763,36283.705
249.7648,36488.295
249.9532,36682.08
250.1416,36916.785
250.33,37147.4
250.5183,37364.455
250.7067,37531.705
250.8951,37694.99
251.0834,37835.2
251.2717,37986.21
251.46,38111.485
251.6483,38249.615
251.8365,38334.93
252.0247,38322.61
252.213,38428.035
252.4012,38592.11
252.5894,38824.29
252.7775,38978.98
252.9657,39104.245
253.1538,39281.31
253.3419,39418.21
253.53,39510.14
253.7181,39629.59
253.9062,39754.69
254.0942,39866.665
254.2823,39938.31
254.4703,40008.565
254.6583,40099.285
254.8463,40196.545
255.0342,40239.495
255.2222,40287.925
255.4101,40305.715
255.598,40267.2
255.7859,40363.33
255.9738,40520.675
256.1616,40670.38
256.3495,40832.425
256.5373,40949.25
256.7251,41130.84
256.9129,41231.12
257.1006,41317.1
257.2884,41434.415
257.4761,41564.125
257.6638,41641.845
257.8515,41681.035
258.0392,41732.115
258.2269,41782.905
258.4146,41824.81
258.6022,41889.405
258.7898,41891.135
258.9774,41924.515
259.165,41990.955
259.3525,42053.275
259.5401,42077.87
259.7276,42145.285
259.9151,42220.565
260.1026,42264.18
260.2901,42340.485
260.4776,42407.635
260.665,42536.345
260.8524,42636.865
261.0398,42748.67
261.2272,42789.85
261.4146,42783.66
261.6019,42833.84
261.7893,42897.95
261.9766,42943.865
262.1639,43007.48
262.3512,42993.495
262.5384,42992.78
262.7257,42997.46
262.9129,43035.08
263.1001,43047.125
263.2873,43124.55
263.4745,43161.72
263.6617,43107.765
263.8488,43136.71
264.0359,43169.535
264.2231,43182.7
264.4101,43214.905
264.5972,43242.015
264.7842,43267.07
264.9713,43273.0
265.1583,43271.69
265.3453,43301.605
265.5323,43333.285
265.7193,43367.235
265.9062,43434.32
266.0931,43458.925
266.2801,43452.795
266.4669,43509.04
266.6538,43553.975
266.8407,43606.435
267.0276,43580.125
267.2143,43560.93
267.4012,43597.25
267.588,43544.78
267.7747,43540.88
267.9615,43552.13
268.1482,43546.84
268.3349,43562.1
268.5217,43556.495
268.7083,43500.75
268.895,43492.4
269.0817,43535.5
269.2682,43539.445
269.4549,43480.33
269.6415,43390.37
269.8281,43372.585
270.0146,43420.88
270.2012,43449.17
270.3877,43482.475
270.5742,43482.17
270.7607,43489.14
270.9472,43491.69
271.1336,43486.105
271.32,43468.475
271.5065,43446.3
271.6929,43445.55
271.8792,43488.085
272.0656,43491.125
272.252,43510.195
272.4383,43524.42
272.6246,43509.35
272.8109,43502.905
272.9972,43588.12
273.1835,43637.07
273.3697,43670.805
273.5559,43691.375
273.7421,43718.41
273.9283,43724.845
274.1145,43730.235
274.3007,43744.845
274.4868,43785.8
274.6729,43866.925
274.859,43888.745
275.0451,43902.7
275.2311,43819.855
275.4172,43862.655
275.6032,43911.03
275.7892,43964.95
275.9752,43992.3
276.1612,44044.08
276.3472,44015.485
276.5331,44026.085
276.719,44047.335
276.9049,44073.65
277.0908,44057.52
277.2767,44075.715
277.4625,44114.305
277.6484,44119.005
277.8342,44116.875
278.02,44139.02
278.2057,44205.66
278.3915,44287.54
278.5772,44316.78
278.763,44297.69
278.9487,44372.685
279.1343,44449.72
279.32,44467.045
279.5057,44440.295
279.6913,44357.075
279.877,44367.785
280.0625,44391.635
280.2481,44356.235
280.4337,44339.945
280.6192,44420.295
280.8048,44499.315
280.9903,44497.54
281.1758,44467.315
281.3612,44434.705
281.5467,44446.035
281.7321,44522.96
281.9175,44570.18
282.1029,44598.045
282.2884,44621.245
282.4737,44599.52
282.6591,44575.165
282.8444,44607.015
283.0297,44627.665
283.215,44669.965
283.4002,44702.24
283.5855,44684.3
283.7707,44614.56
283.956,44619.67
284.1412,44645.18
284.3264,44714.79
284.5115,44808.79
284.6967,44871.765
284.8818,44868.655
285.0669,44837.91
285.252,44879.93
285.4371,44934.585
285.6222,44920.585
285.8072,44937.98
285.9922,44947.98
286.1772,45012.75
286.3622,45095.72
286.5472,45094.87
286.7321,45065.965
286.9171,45154.055
287.102,45213.21
287.2869,45292.825
287.4717,45412.81
287.6566,45454.845
287.8415,45502.35
288.0263,45541.015
288.2111,45495.555
288.3959,45454.615
288.5806,45496.235
288.7654,45567.62
288.9501,45721.635
289.1348,45786.225
289.3195,45829.24
289.5042,45903.35
289.6889,46007.215
289.8735,45967.93
290.0581,45989.985
290.2428,45960.72
290.4273,46008.415
290.6119,46128.445
290.7965,46176.565
290.981,46226.72
291.1655,46270.065
291.35,46201.855
291.5345,46191.28
291.719,46251.385
291.9034,46324.3
292.0878,46442.69
292.2722,46488.615
292.4566,46501.04
292.641,46582.8
292.8253,46630.205
293.0096,46652.165
293.194,46728.935
293.3783,46787.165
293.5626,46875.41
293.7468,46942.555
293.9311,47002.755
294.1153,46984.505
294.2995,46903.19
294.4837,46873.855
294.6678,46867.88
294.852,46888.995
295.0361,46974.105
295.2202,47054.99
295.4043,47143.49
295.5884,47183.465
295.7725,47237.755
295.9565,47272.43
296.1405,47239.27
296.3246,47260.475
296.5085,47393.405
296.6925,47525.65
296.8764,47583.605
297.0603,47596.975
297.2443,47633.44
297.4282,47633.49
297.612,47629.355
297.7959,47632.845
297.9797,47669.13
298.1635,47648.625
298.3474,47797.55
298.5311,47916.905
298.7149,47901.395
298.8987,47876.91
299.0823,47900.915
299.2661,47866.915
299.4498,47794.405
299.6334,47855.495
299.8171,47941.255
300.0007,47977.75
300.1843,48033.225
300.368,48064.1
300.5515,48086.015
300.7351,48114.035
300.9186,48159.075
301.1021,48165.55
301.2857,48218.77
301.4691,48270.275
301.6526,48357.635
301.8361,48360.745
302.0195,48355.865
302.2029,48397.6
302.3863,48459.44
302.5697,48456.91
302.753,48528.62
302.9364,48633.675
303.1197,48750.415
303.303,48785.345
303.4863,48770.54
303.6696,48699.275
303.8528,48664.49
304.036,48694.575
304.2192,48784.025
304.4024,48820.785
304.5856,48810.27
304.7688,48848.23
304.9519,48909.635
305.135,48944.07
305.3181,48961.065
305.5012,48995.275
305.6842,49079.055
305.8673,49127.745
306.0504,49122.665
306.2333,49056.685
306.4163,49091.63
306.5993,49102.905
306.7822,49170.035
306.9652,49237.685
307.1481,49223.155
307.331,49236.435
307.5139,49245.275
307.6967,49236.525
307.8796,49256.99
308.0624,49308.93
308.2452,49292.265
308.428,49271.785
308.6107,49323.965
308.7935,49330.905
308.9762,49349.795
309.1589,49386.41
309.3416,49424.46
309.5243,49440.41
309.7069,49464.82
309.8896,49475.44
310.0721,49480.1
310.2548,49529.28
310.4373,49567.615
310.6199,49654.43
310.8024,49654.985
310.985,49699.01
311.1674,49650.755
311.3499,49608.285
311.5324,49667.63
311.7148,49771.275
311.8973,49763.6
312.0797,49782.125
312.2621,49852.325
312.4445,49847.045
312.6268,49819.595
312.8091,49872.985
312.9915,49839.8
313.1738,49838.815
313.356,49811.89
313.5383,49799.325
313.7206,49832.7
313.9027,49803.805
314.085,49818.81
314.2672,49870.47
314.4493,49925.605
314.6314,49995.04
314.8136,50053.48
314.9957,50024.805
315.1778,49996.79
315.3598,50031.895
315.5419,50075.725
315.724,50104.56
315.9059,50123.105
316.088,50133.61
316.2699,50217.3
316.4519,50262.635
316.6338,50236.195
316.8157,50143.57
316.9977,50149.685
317.1795,50236.84
317.3614,50325.925
317.5432,50391.805
317.7251,50421.07
317.9069,50354.73
318.0887,50328.365
318.2704,50291.975
318.4522,50321.38
318.6339,50385.91
318.8156,50528.63
318.9973,50532.38
319.179,50581.715
319.3607,50658.38
319.5423,50729.83
319.7239,50741.655
319.9055,50726.335
320.0871,50762.78
320.2687,50791.105
320.4502,50785.48
320.6317,50731.68
320.8132,50802.025
320.9947,50864.085
321.1761,50915.125
321.3576,50936.655
321.5391,50945.23
321.7205,50996.86
321.9019,51030.1
322.0832,51015.42
322.2646,51021.185
322.4459,51038.775
322.6272,51040.17
322.8085,51030.58
322.9898,51039.285
323.1711,51026.79
323.3523,51030.9
323.5335,51038.97
323.7147,51176.31
323.8959,51346.74
324.0771,51412.78
324.2582,51419.52
324.4393,51449.855
324.6204,51502.525
324.8015,51525.185
324.9826,51609.735
325.1637,51758.415
325.3447,51774.13
325.5257,51782.995
325.7067,51762.075
325.8877,51613.84
326.0686,51550.925
326.2496,51589.285
326.4305,51579.75
326.6114,51648.24
326.7922,51747.215
326.9731,51826.08
327.1539,51883.54
327.3347,51961.66
327.5155,52004.34
327.6963,52108.51
327.8771,52108.85
328.0578,51998.22
328.2385,51839.91
328.4193,51862.81
328.5999,51887.795
328.7806,51893.975
328.9613,51965.31
329.1419,51969.615
329.3225,52032.86
329.5031,51998.95
329.6837,51968.15
329.8642,51944.945
330.0447,51946.165
330.2252,51932.195
330.4057,51904.48
330.5862,51893.68
330.7667,51905.555
330.9471,51943.875
331.1275,52028.56
331.3079,52081.69
331.4883,52216.765
331.6687,52305.555
331.849,52104.79
332.0293,51978.505
332.2096,51960.44
332.3899,51990.7
332.5702,52077.15
332.7504,52161.485
332.9306,52241.9
333.1108,52200.05
333.291,52103.535
333.4712,52106.77
333.6514,52145.72
333.8315,52141.02
334.0116,52154.55
334.1917,52219.005
334.3717,52309.8
334.5518,52352.515
334.7318,52276.78
334.9119,52250.76
335.0918,52295.91
335.2718,52350.59
335.4518,52383.235
335.6317,52414.51
335.8116,52507.175
335.9915,52486.065
336.1714,52330.235
336.3513,52286.965
336.5311,52344.79
336.7109,52450.525
336.8907,52499.01
337.0705,52352.64
337.2502,52166.41
337.43,52100.375
337.6097,52040.4
337.7894,52042.935
337.9691,52092.625
338.1488,52152.53
338.3284,52193.365
338.508,52306.29
338.6877,52432.93
338.8672,52467.31
339.0468,52401.735
339.2263,52354.255
339.4059,52599.475
339.5854,53125.565
339.7649,52811.16
339.9443,52437.94
340.1238,52355.45
340.3032,52371.0
340.4826,52396.595
340.662,52295.29
340.8414,52193.54
341.0207,52230.285
341.2001,52255.875
341.3794,52249.135
341.5587,52340.34
341.738,52383.57
341.9172,52383.435
342.0965,52391.2
342.2757,52286.29
342.4549,52090.93
342.6341,52125.375
342.8132,52157.94
342.9923,52331.44
343.1715,52548.815
343.3506,52621.75
343.5296,52361.995
343.7087,52206.395
343.8878,52147.905
344.0668,52157.28
344.2458,52166.245
344.4248,52076.595
344.6037,52058.895
344.7827,52109.97
344.9616,52088.72
345.1405,52101.62
345.3194,52113.975
345.4982,52043.545
345.6771,51978.895
345.8559,51985.405
346.0347,51980.845
346.2135,51965.535
346.3923,51944.05
346.571,51893.995
346.7498,51860.16
346.9285,51940.2
347.1071,51897.03
347.2859,51789.25
347.4645,51847.73
347.6431,51901.445
347.8217,51919.365
348.0003,51842.26
348.1789,51854.77
348.3574,51828.115
348.5359,51771.57
348.7145,51686.225
348.893,51717.445
349.0714,51741.69
349.2499,51625.085
349.4283,51522.445
349.6068,51417.9
349.7852,51393.325
349.9635,51441.76
350.1419,51435.51
350.3202,51381.345
350.4985,51279.465
350.6768,51207.065
350.8551,51155.66
351.0334,51136.295
351.2116,51108.23
351.3898,51151.94
351.568,51072.8
351.7462,51064.66
351.9243,51027.4
352.1025,50950.53
352.2806,50878.95
352.4587,50851.655
352.6368,50788.31
352.8148,50710.74
352.9929,50656.87
353.1709,50704.765
353.3489,50711.365
353.5268,50639.32
353.7048,50568.42
353.8828,50525.79
354.0607,50452.445
354.2386,50456.41
354.4165,50404.14
354.5943,50367.105
354.7722,50365.42
354.95,50453.58
355.1278,50458.265
355.3056,50342.4
355.4833,50153.665
355.6611,49997.025
355.8388,49875.53
356.0165,49832.68
356.1942,49888.085
356.3719,49983.96
356.5495,49946.06
356.7271,49857.31
356.9047,49841.98
357.0823,49847.85
357.2599,49858.9
357.4374,49814.64
357.6149,49666.66
357.7924,49528.27
357.9699,49514.845
358.1474,49498.82
358.3248,49366.605
358.5023,49311.455
358.6797,49214.48
358.8571,49128.895
359.0344,49091.46
359.2118,48982.725
359.3891,49010.535
359.5664,48938.555
359.7437,48866.02
359.9209,48811.535
360.0982,48742.275
360.2754,48555.46
360.4526,48591.23
360.6298,48589.945
360.807,48533.825
360.9841,48491.215
361.1613,48532.43
361.3383,48872.935
361.5154,48905.45
361.6925,48890.34
361.8695,48821.64
362.0466,48630.115
362.2236,48432.535
362.4005,48228.415
362.5775,47992.505
362.7545,47857.285
362.9314,47740.855
363.1083,47779.105
363.2852,48254.99
363.462,48494.64
363.6389,48186.13
363.8157,47908.51
363.9925,47592.405
364.1693,47436.76
364.346,47322.14
364.5228,47379.09
364.6996,47626.405
364.8762,47701.205
365.0529,47751.865
365.2296,47963.675
365.4062,47932.07
365.5829,47714.215
365.7595,47713.87
365.9361,47676.895
366.1126,47532.425
366.2892,48346.355
366.4657,50071.055
366.6422,50918.02
366.8186,49868.88
366.9951,49461.44
367.1716,48847.065
367.348,49283.69
367.5244,50259.675
367.7008,49325.26
367.8772,48505.625
368.0535,48178.115
368.2298,49916.54
368.4061,51647.935
368.5824,51302.175
368.7586,49835.375
368.9349,49233.525
369.1111,48287.05
369.2873,47347.07
369.4635,47118.505
369.6396,47120.25
369.8158,47116.91
369.9919,47686.675
370.168,48819.955
370.3441,49268.07
370.5202,48118.35
370.6962,47210.915
370.8722,46729.45
371.0482,46671.765
371.2242,46834.985
371.4002,47330.015
371.5761,47652.15
371.752,47311.505
371.9279,47255.445
372.1038,47381.405
372.2796,47300.52
372.4555,47144.055
372.6313,47198.395
372.8071,46962.375
372.9829,46769.01
373.1586,47059.115
373.3344,47323.69
373.5101,46864.675
373.6858,46724.02
373.8615,46525.55
374.0371,46620.43
374.2127,47118.435
374.3884,47058.525
374.564,46686.495
374.7395,46522.705
374.9151,46496.94
375.0906,47015.925
375.2661,47930.605
375.4416,47556.37
375.6171,47250.495
375.7925,47363.535
375.968,47484.85
376.1434,47368.785
376.3188,47257.61
376.4941,47232.85
376.6695,47314.12
376.8448,47484.625
377.0201,47825.29
377.1954,48178.02
377.3707,47943.355
377.5459,48037.62
377.7212,48668.08
377.8964,49777.315
378.0715,50384.24
378.2467,49988.83
378.4218,49419.37
378.597,48442.565
378.7721,48120.965
378.9472,48265.49
379.1222,49881.03
379.2973,51170.81
379.4723,51228.52
379.6473,53644.625
379.8223,55897.02
379.9972,53614.235
380.1722,51434.585
380.3471,51034.925
380.522,49942.915
380.6969,48578.82
380.8717,48690.265
381.0466,48719.24
381.2214,48922.06
381.3962,49798.21
381.571,49214.845
381.7457,48696.395
381.9204,48619.44
382.0952,48624.07
382.2699,48685.345
382.4445,49591.285
382.6192,50205.345
382.7938,50915.735
382.9685,51620.38
383.1431,51211.51
383.3176,49816.08
383.4922,48723.6
383.6667,48961.935
383.8412,49101.11
384.0157,48686.745
384.1902,48791.02
384.3646,48843.98
384.5391,48754.375
384.7134,49707.82
384.8878,51622.25
385.0622,53674.69
385.2365,52297.835
385.4109,50122.815
385.5852,49551.315
385.7594,50680.395
385.9337,54250.995
386.1079,56252.59
386.2822,57662.645
386.4564,57640.565
386.6306,54264.075
386.8047,53733.83
386.9789,55225.89
387.153,57309.635
387.3271,58497.82
387.5012,55456.37
387.6752,54377.87
387.8492,55610.835
388.0233,56390.295
388.1972,53644.965
388.3712,52286.085
388.5452,52329.625
388.7191,53347.905
388.893,56192.76
389.0669,57318.625
389.2408,52513.155
389.4146,49330.345
389.5884,48100.5
389.7623,48080.185
389.9361,48744.395
390.1098,48508.385
390.2835,48390.885
390.4573,48303.98
390.631,48239.225
390.8047,48478.905
390.9784,48808.2
391.152,48448.81
391.3256,48098.73
391.4992,48040.78
391.6728,48078.84
391.8464,49122.02
392.0199,49568.795
392.1934,48763.035
392.3669,48581.2
392.5403,49558.32
392.7138,50516.235
392.8873,51465.18
393.0607,51062.635
393.2341,50422.86
393.4074,50517.62
393.5808,50044.195
393.7542,49798.74
393.9274,50115.98
394.1007,49582.105
394.274,50700.605
394.4472,52177.07
394.6205,53510.715
394.7937,54704.03
394.9668,55118.75
395.14,54560.89
395.3131,51945.32
395.4863,49569.505
395.6594,49289.45
395.8325,49330.48
396.0055,49828.685
396.1786,50760.495
396.3516,51456.835
396.5246,50837.175
396.6975,49190.64
396.8705,48828.46
397.0434,51037.685
397.2163,50901.64
397.3892,49794.98
397.5621,49886.705
397.735,51121.95
397.9077,52566.14
398.0806,52836.265
398.2534,53322.0
398.4261,55105.595
398.5989,52708.725
398.7716,52845.295
398.9443,53732.85
399.117,57748.02
399.2896,59288.505
399.4623,56395.63
399.6349,53166.2
399.8075,53412.3
399.9801,51899.825
400.1526,50385.72
400.3252,49580.18
400.4977,49558.97
400.6702,50639.58
400.8427,49421.99
401.0151,48242.685
401.1875,47412.06
401.36,46941.005
401.5323,46968.28
401.7047,46396.18
401.877,46697.235
402.0494,47238.17
402.2216,48075.98
402.394,48412.71
402.5662,48223.06
402.7385,50475.14
402.9107,51355.38
403.0829,49610.5
403.2551,48466.685
403.4272,47727.385
403.5994,47898.92
403.7715,48139.64
403.9436,48967.68
404.1156,48792.785
