Timestamp,03/06/2024 13:19:24
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2598.745
218.2508,2652.525
218.442,2708.05
218.6332,2768.705
218.8244,2827.62
219.0156,2891.835
219.2067,2957.99
219.3979,3025.14
219.589,3095.63
219.7801,3163.375
219.9712,3238.695
220.1623,3315.655
220.3533,3396.195
220.5444,3478.945
220.7354,3559.56
220.9264,3644.855
221.1174,3738.16
221.3083,3829.485
221.4993,3919.555
221.6902,4010.805
221.8812,4111.405
222.0721,4210.295
222.263,4315.895
222.4538,4424.505
222.6447,4530.165
222.8355,4644.43
223.0264,4760.29
223.2172,4877.035
223.408,4997.64
223.5987,5118.285
223.7895,5243.89
223.9802,5372.7
224.1709,5502.07
224.3616,5638.205
224.5524,5777.19
224.743,5917.61
224.9337,6054.86
225.1243,6209.39
225.315,6352.365
225.5056,6498.45
225.6962,6652.84
225.8867,6812.5
226.0773,6967.885
226.2678,7125.62
226.4584,7289.93
226.6489,7458.805
226.8394,7614.755
227.0298,7789.03
227.2203,7970.94
227.4108,8160.495
227.6012,8341.6
227.7916,8518.88
227.982,8707.65
228.1723,8889.515
228.3627,9082.325
228.5531,9271.59
228.7434,9461.51
228.9337,9664.195
229.124,9870.775
229.3143,10077.585
229.5045,10304.555
229.6948,10524.225
229.885,10749.18
230.0752,10981.92
230.2654,11208.86
230.4556,11440.075
230.6457,11668.78
230.8358,11903.025
231.026,12134.46
231.2161,12364.08
231.4062,12603.655
231.5963,12837.72
231.7863,13083.295
231.9764,13342.43
232.1664,13603.24
232.3564,13873.72
232.5464,14133.37
232.7364,14397.7
232.9263,14655.305
233.1163,14926.48
233.3062,15208.34
233.4961,15505.84
233.686,15784.415
233.8758,16037.12
234.0657,16297.3
234.2555,16586.625
234.4454,16866.955
234.6352,17148.27
234.825,17429.46
235.0147,17701.605
235.2045,17977.84
235.3942,18254.475
235.5839,18537.705
235.7737,18814.09
235.9633,19088.645
236.153,19389.49
236.3427,19686.4
236.5323,19976.635
236.7219,20250.13
236.9115,20498.995
237.1011,20769.59
237.2907,21065.28
237.4803,21357.825
237.6698,21634.73
237.8593,21923.385
238.0488,22206.0
238.2383,22497.06
238.4278,22780.335
238.6172,23084.745
238.8066,23370.13
238.9961,23658.405
239.1855,23966.215
239.3748,24251.005
239.5642,24515.9
239.7536,24811.275
239.9429,25089.54
240.1322,25340.44
240.3215,25618.615
240.5108,25896.62
240.7001,26181.24
240.8893,26458.51
241.0786,26723.49
241.2677,26985.54
241.457,27286.23
241.6461,27505.39
241.8353,27747.86
242.0244,27988.75
242.2136,28225.85
242.4027,28473.055
242.5918,28712.595
242.7809,28946.375
242.9699,29098.325
243.159,29262.84
243.348,29556.1
243.537,29861.075
243.726,30116.145
243.915,30349.75
244.1039,30570.69
244.2929,30736.28
244.4818,30832.155
244.6707,31049.81
244.8596,31351.575
245.0485,31636.375
245.2373,31916.485
245.4262,32172.825
245.615,32393.58
245.8038,32594.035
245.9926,32815.305
246.1814,33033.36
246.3701,33095.7
246.5589,33148.02
246.7476,33347.665
246.9363,33649.345
247.1249,33908.175
247.3136,34145.025
247.5023,34377.515
247.6909,34614.54
247.8795,34828.815
248.0681,35047.845
248.2567,35249.945
248.4453,35458.275
248.6338,35643.645
248.8224,35747.37
249.0109,35710.28
249.1994,35822.73
249.3878,36088.72
249.5763,36327.365
249.7648,36536.195
249.9532,36731.215
250.1416,36963.52
250.33,37198.325
250.5183,37412.09
250.7067,37579.01
250.8951,37738.865
251.0834,37876.555
251.2717,38025.075
251.46,38161.755
251.6483,38295.025
251.8365,38378.455
252.0247,38364.015
252.213,38472.23
252.4012,38642.4
252.5894,38869.525
252.7775,39018.235
252.9657,39150.435
253.1538,39325.225
253.3419,39460.17
253.53,39557.025
253.7181,39668.92
253.9062,39793.07
254.0942,39902.05
254.2823,39974.89
254.4703,40048.365
254.6583,40143.265
254.8463,40237.08
255.0342,40275.52
255.2222,40327.515
255.4101,40348.415
255.598,40313.515
255.7859,40403.84
255.9738,40561.09
256.1616,40709.48
256.3495,40872.455
256.5373,40983.93
256.7251,41166.465
256.9129,41267.87
257.1006,41350.825
257.2884,41469.905
257.4761,41610.575
257.6638,41678.33
257.8515,41711.675
258.0392,41768.53
258.2269,41819.33
258.4146,41864.615
258.6022,41922.555
258.7898,41928.485
258.9774,41962.05
259.165,42028.31
259.3525,42088.15
259.5401,42103.045
259.7276,42182.4
259.9151,42255.77
260.1026,42294.53
260.2901,42372.98
260.4776,42446.71
260.665,42576.005
260.8524,42679.95
261.0398,42786.005
261.2272,42820.78
261.4146,42825.53
261.6019,42876.015
261.7893,42943.425
261.9766,42981.055
262.1639,43039.015
262.3512,43032.84
262.5384,43028.71
262.7257,43035.095
262.9129,43068.85
263.1001,43084.885
263.2873,43159.88
263.4745,43199.365
263.6617,43131.735
263.8488,43163.185
264.0359,43200.755
264.2231,43220.92
264.4101,43243.695
264.5972,43271.24
264.7842,43296.37
264.9713,43308.02
265.1583,43303.51
265.3453,43330.14
265.5323,43361.54
265.7193,43401.52
265.9062,43465.69
266.0931,43485.79
266.2801,43489.11
266.4669,43544.07
266.6538,43587.37
266.8407,43638.97
267.0276,43616.185
267.2143,43590.495
267.4012,43633.95
267.588,43578.645
267.7747,43584.2
267.9615,43582.68
268.1482,43576.685
268.3349,43596.125
268.5217,43589.695
268.7083,43539.345
268.895,43528.885
269.0817,43570.885
269.2682,43567.2
269.4549,43516.27
269.6415,43419.695
269.8281,43411.5
270.0146,43457.35
270.2012,43482.455
270.3877,43518.94
270.5742,43520.13
270.7607,43520.205
270.9472,43526.215
271.1336,43515.57
271.32,43497.01
271.5065,43484.755
271.6929,43484.09
271.8792,43520.955
272.0656,43522.545
272.252,43547.2
272.4383,43559.555
272.6246,43546.06
272.8109,43543.615
272.9972,43623.51
273.1835,43667.675
273.3697,43707.36
273.5559,43733.245
273.7421,43759.925
273.9283,43763.055
274.1145,43765.505
274.3007,43787.195
274.4868,43818.9
274.6729,43904.335
274.859,43930.635
275.0451,43936.79
275.2311,43854.01
275.4172,43898.145
275.6032,43949.71
275.7892,44009.545
275.9752,44026.16
276.1612,44081.65
276.3472,44059.915
276.5331,44065.37
276.719,44087.385
276.9049,44118.175
277.0908,44102.525
277.2767,44107.445
277.4625,44148.84
277.6484,44158.995
277.8342,44158.35
278.02,44183.925
278.2057,44255.23
278.3915,44326.92
278.5772,44361.685
278.763,44336.485
278.9487,44412.65
279.1343,44496.025
279.32,44507.925
279.5057,44479.72
279.6913,44399.745
279.877,44411.78
280.0625,44430.435
280.2481,44400.985
280.4337,44385.92
280.6192,44469.095
280.8048,44541.485
280.9903,44539.25
281.1758,44512.295
281.3612,44481.195
281.5467,44490.2
281.7321,44576.87
281.9175,44620.955
282.1029,44635.275
282.2884,44667.085
282.4737,44642.03
282.6591,44623.075
282.8444,44654.865
283.0297,44675.225
283.215,44712.82
283.4002,44747.55
283.5855,44727.945
283.7707,44663.935
283.956,44675.785
284.1412,44692.79
284.3264,44766.83
284.5115,44857.635
284.6967,44923.055
284.8818,44920.305
285.0669,44883.17
285.252,44931.605
285.4371,44986.485
285.6222,44980.915
285.8072,44988.785
285.9922,45002.595
286.1772,45061.765
286.3622,45139.735
286.5472,45141.48
286.7321,45120.52
286.9171,45207.73
287.102,45263.79
287.2869,45350.16
287.4717,45474.215
287.6566,45510.415
287.8415,45560.95
288.0263,45590.61
288.2111,45548.475
288.3959,45504.27
288.5806,45550.71
288.7654,45620.305
288.9501,45780.855
289.1348,45842.195
289.3195,45889.14
289.5042,45963.205
289.6889,46058.165
289.8735,46028.415
290.0581,46043.43
290.2428,46018.255
290.4273,46073.805
290.6119,46189.805
290.7965,46232.42
290.981,46286.655
291.1655,46329.63
291.35,46264.66
291.5345,46247.925
291.719,46311.12
291.9034,46385.37
292.0878,46509.58
292.2722,46551.9
292.4566,46563.17
292.641,46636.32
292.8253,46690.065
293.0096,46714.185
293.194,46797.5
293.3783,46843.91
293.5626,46936.2
293.7468,47002.845
293.9311,47066.62
294.1153,47054.9
294.2995,46963.02
294.4837,46938.025
294.6678,46931.345
294.852,46949.32
295.0361,47040.825
295.2202,47119.005
295.4043,47209.02
295.5884,47246.555
295.7725,47306.945
295.9565,47343.725
296.1405,47309.41
296.3246,47332.745
296.5085,47468.4
296.6925,47596.735
296.8764,47645.385
297.0603,47670.725
297.2443,47697.7
297.4282,47701.28
297.612,47691.37
297.7959,47695.475
297.9797,47733.865
298.1635,47729.345
298.3474,47877.685
298.5311,47996.55
298.7149,47980.28
298.8987,47941.65
299.0823,47968.825
299.2661,47938.35
299.4498,47863.705
299.6334,47928.52
299.8171,48009.36
300.0007,48051.125
300.1843,48101.95
300.368,48142.09
300.5515,48157.535
300.7351,48193.9
300.9186,48236.185
301.1021,48230.22
301.2857,48286.81
301.4691,48336.185
301.6526,48433.515
301.8361,48429.355
302.0195,48430.425
302.2029,48470.705
302.3863,48531.505
302.5697,48521.815
302.753,48603.055
302.9364,48701.41
303.1197,48826.44
303.303,48861.6
303.4863,48845.445
303.6696,48768.315
303.8528,48741.68
304.036,48767.075
304.2192,48856.225
304.4024,48896.355
304.5856,48888.305
304.7688,48921.635
304.9519,48986.985
305.135,49012.045
305.3181,49041.905
305.5012,49079.105
305.6842,49148.58
305.8673,49211.025
306.0504,49200.03
306.2333,49134.675
306.4163,49166.37
306.5993,49179.99
306.7822,49242.455
306.9652,49313.71
307.1481,49307.93
307.331,49315.03
307.5139,49330.255
307.6967,49329.86
307.8796,49332.32
308.0624,49381.445
308.2452,49361.825
308.428,49351.93
308.6107,49400.41
308.7935,49411.48
308.9762,49429.035
309.1589,49469.395
309.3416,49503.805
309.5243,49517.955
309.7069,49546.53
309.8896,49553.195
310.0721,49559.79
310.2548,49601.85
310.4373,49646.675
310.6199,49731.465
310.8024,49738.61
310.985,49774.715
311.1674,49736.165
311.3499,49687.385
311.5324,49743.58
311.7148,49853.0
311.8973,49838.08
312.0797,49854.74
312.2621,49933.645
312.4445,49920.435
312.6268,49900.115
312.8091,49950.075
312.9915,49916.915
313.1738,49921.97
313.356,49887.7
313.5383,49870.225
313.7206,49915.61
313.9027,49888.865
314.085,49903.05
314.2672,49943.085
314.4493,50009.435
314.6314,50066.905
314.8136,50130.7
314.9957,50099.97
315.1778,50073.455
315.3598,50107.88
315.5419,50155.32
315.724,50191.965
315.9059,50203.755
316.088,50214.735
316.2699,50301.635
316.4519,50346.505
316.6338,50312.32
316.8157,50221.675
316.9977,50229.79
317.1795,50314.23
317.3614,50405.165
317.5432,50464.695
317.7251,50497.415
317.9069,50442.77
318.0887,50411.965
318.2704,50375.135
318.4522,50407.24
318.6339,50469.805
318.8156,50602.14
318.9973,50608.3
319.179,50663.055
319.3607,50741.51
319.5423,50806.565
319.7239,50818.32
319.9055,50806.6
320.0871,50841.34
320.2687,50873.18
320.4502,50869.435
320.6317,50811.13
320.8132,50882.39
320.9947,50936.94
321.1761,50996.515
321.3576,51014.895
321.5391,51023.395
321.7205,51078.07
321.9019,51109.295
322.0832,51099.4
322.2646,51097.265
322.4459,51111.455
322.6272,51106.635
322.8085,51113.49
322.9898,51118.88
323.1711,51102.905
323.3523,51101.31
323.5335,51115.845
323.7147,51261.725
323.8959,51418.455
324.0771,51497.315
324.2582,51499.415
324.4393,51526.965
324.6204,51581.205
324.8015,51605.77
324.9826,51692.11
325.1637,51832.825
325.3447,51859.695
325.5257,51859.965
325.7067,51839.675
325.8877,51685.52
326.0686,51625.81
326.2496,51665.27
326.4305,51657.16
326.6114,51722.75
326.7922,51818.545
326.9731,51910.335
327.1539,51959.565
327.3347,52039.195
327.5155,52088.865
327.6963,52180.605
327.8771,52193.355
328.0578,52074.735
328.2385,51920.625
328.4193,51941.25
328.5999,51969.38
328.7806,51966.04
328.9613,52038.71
329.1419,52053.42
329.3225,52102.17
329.5031,52073.225
329.6837,52033.635
329.8642,52023.72
330.0447,52012.56
330.2252,52006.865
330.4057,51977.985
330.5862,51972.245
330.7667,51981.425
330.9471,52022.4
331.1275,52102.395
331.3079,52152.775
331.4883,52285.81
331.6687,52383.615
331.849,52181.47
332.0293,52058.19
332.2096,52024.99
332.3899,52066.995
332.5702,52154.54
332.7504,52240.195
332.9306,52318.665
333.1108,52270.74
333.291,52183.525
333.4712,52184.635
333.6514,52219.355
333.8315,52208.145
334.0116,52224.03
334.1917,52293.315
334.3717,52383.125
334.5518,52414.075
334.7318,52342.62
334.9119,52324.035
335.0918,52369.415
335.2718,52422.425
335.4518,52457.88
335.6317,52477.53
335.8116,52569.65
335.9915,52553.42
336.1714,52399.03
336.3513,52356.055
336.5311,52410.3
336.7109,52521.4
336.8907,52575.37
337.0705,52424.155
337.2502,52236.21
337.43,52175.43
337.6097,52108.125
337.7894,52110.9
337.9691,52166.675
338.1488,52219.235
338.3284,52268.425
338.508,52384.8
338.6877,52502.425
338.8672,52538.365
339.0468,52476.36
339.2263,52425.6
339.4059,52664.02
339.5854,53201.33
339.7649,52881.63
339.9443,52514.91
340.1238,52419.84
340.3032,52442.065
340.4826,52462.25
340.662,52367.605
340.8414,52264.09
341.0207,52294.71
341.2001,52326.26
341.3794,52313.59
341.5587,52411.745
341.738,52457.25
341.9172,52456.215
342.0965,52464.545
342.2757,52354.645
342.4549,52159.935
342.6341,52199.12
342.8132,52218.75
342.9923,52403.62
343.1715,52610.905
343.3506,52689.655
343.5296,52425.685
343.7087,52266.79
343.8878,52214.885
344.0668,52225.185
344.2458,52239.195
344.4248,52148.395
344.6037,52130.46
344.7827,52173.815
344.9616,52152.575
345.1405,52160.17
345.3194,52176.22
345.4982,52104.39
345.6771,52045.41
345.8559,52046.12
346.0347,52054.615
346.2135,52034.655
346.3923,52007.11
346.571,51959.96
346.7498,51923.375
346.9285,52009.845
347.1071,51958.37
347.2859,51858.025
347.4645,51914.31
347.6431,51973.565
347.8217,51988.835
348.0003,51906.845
348.1789,51915.255
348.3574,51892.985
348.5359,51832.77
348.7145,51751.78
348.893,51780.56
349.0714,51795.97
349.2499,51690.845
349.4283,51574.305
349.6068,51481.755
349.7852,51461.33
349.9635,51497.62
350.1419,51495.115
350.3202,51447.805
350.4985,51347.9
350.6768,51271.815
350.8551,51210.57
351.0334,51198.475
351.2116,51170.815
351.3898,51205.01
351.568,51134.39
351.7462,51125.06
351.9243,51088.4
352.1025,51012.74
352.2806,50935.93
352.4587,50911.98
352.6368,50847.9
352.8148,50769.045
352.9929,50714.945
353.1709,50763.735
353.3489,50771.41
353.5268,50699.25
353.7048,50626.915
353.8828,50581.27
354.0607,50513.545
354.2386,50509.495
354.4165,50459.92
354.5943,50420.545
354.7722,50421.36
354.95,50503.135
355.1278,50509.67
355.3056,50394.43
355.4833,50213.42
355.6611,50058.805
355.8388,49925.15
356.0165,49882.3
356.1942,49936.3
356.3719,50043.57
356.5495,50002.74
356.7271,49917.695
356.9047,49905.0
357.0823,49900.665
357.2599,49924.8
357.4374,49872.415
357.6149,49724.03
357.7924,49585.855
357.9699,49572.875
358.1474,49557.985
358.3248,49426.445
358.5023,49365.895
358.6797,49269.395
358.8571,49179.215
359.0344,49152.52
359.2118,49039.285
359.3891,49059.48
359.5664,48986.555
359.7437,48919.405
359.9209,48861.105
360.0982,48791.07
360.2754,48609.025
360.4526,48638.795
360.6298,48644.715
360.807,48587.805
360.9841,48553.745
361.1613,48581.12
361.3383,48931.35
361.5154,48959.155
361.6925,48936.635
361.8695,48879.185
362.0466,48698.125
362.2236,48484.745
362.4005,48280.005
362.5775,48050.35
362.7545,47907.455
362.9314,47793.985
363.1083,47825.68
363.2852,48308.935
363.462,48545.87
363.6389,48241.89
363.8157,47956.9
363.9925,47642.51
364.1693,47479.81
364.346,47370.035
364.5228,47427.93
364.6996,47679.595
364.8762,47748.825
365.0529,47804.11
365.2296,48012.26
365.4062,47982.64
365.5829,47763.03
365.7595,47755.7
365.9361,47724.42
366.1126,47578.21
366.2892,48390.725
366.4657,50119.52
366.6422,50971.49
366.8186,49920.72
366.9951,49508.12
367.1716,48888.055
367.348,49324.355
367.5244,50301.175
367.7008,49372.795
367.8772,48547.87
368.0535,48220.43
368.2298,49948.845
368.4061,51690.705
368.5824,51352.185
368.7586,49876.94
368.9349,49279.435
369.1111,48334.41
369.2873,47385.345
369.4635,47161.83
369.6396,47154.96
369.8158,47157.045
369.9919,47731.96
370.168,48857.97
370.3441,49319.225
370.5202,48168.345
370.6962,47259.325
370.8722,46772.66
371.0482,46721.345
371.2242,46873.235
371.4002,47371.28
371.5761,47698.285
371.752,47352.74
371.9279,47297.67
372.1038,47422.245
372.2796,47347.365
372.4555,47179.1
372.6313,47246.95
372.8071,47005.67
372.9829,46817.745
373.1586,47103.38
373.3344,47372.315
373.5101,46912.535
373.6858,46768.915
373.8615,46566.905
374.0371,46667.54
374.2127,47168.765
374.3884,47100.265
374.564,46731.275
374.7395,46559.995
374.9151,46540.795
375.0906,47055.935
375.2661,47977.825
375.4416,47602.75
375.6171,47286.975
375.7925,47402.265
375.968,47530.99
376.1434,47411.94
376.3188,47300.815
376.4941,47271.885
376.6695,47355.075
376.8448,47522.165
377.0201,47867.805
377.1954,48217.745
377.3707,47988.76
377.5459,48070.84
377.7212,48703.49
377.8964,49815.47
378.0715,50427.05
378.2467,50024.13
378.4218,49454.925
378.597,48485.755
378.7721,48152.495
378.9472,48316.7
379.1222,49923.995
379.2973,51201.63
379.4723,51264.235
379.6473,53674.26
379.8223,55943.255
379.9972,53662.4
380.1722,51473.97
380.3471,51071.635
380.522,49979.425
380.6969,48621.75
380.8717,48724.53
381.0466,48761.01
381.2214,48953.56
381.3962,49824.61
381.571,49262.99
381.7457,48742.105
381.9204,48656.925
382.0952,48661.62
382.2699,48723.455
382.4445,49621.65
382.6192,50242.06
382.7938,50953.815
382.9685,51667.585
383.1431,51257.295
383.3176,49853.31
383.4922,48756.56
383.6667,48998.185
383.8412,49143.85
384.0157,48720.27
384.1902,48827.375
384.3646,48879.345
384.5391,48791.555
384.7134,49739.345
384.8878,51650.495
385.0622,53709.58
385.2365,52339.58
385.4109,50165.44
385.5852,49589.875
385.7594,50717.545
385.9337,54290.59
386.1079,56294.725
386.2822,57704.925
386.4564,57675.12
386.6306,54303.55
386.8047,53758.91
386.9789,55256.42
387.153,57345.66
387.3271,58549.11
387.5012,55504.19
387.6752,54415.635
387.8492,55636.115
388.0233,56433.295
388.1972,53697.57
388.3712,52317.3
388.5452,52364.82
388.7191,53380.25
388.893,56228.07
389.0669,57363.565
389.2408,52551.14
389.4146,49357.58
389.5884,48124.11
389.7623,48104.71
389.9361,48766.66
390.1098,48540.38
390.2835,48422.98
390.4573,48330.46
390.631,48266.5
390.8047,48501.82
390.9784,48829.055
391.152,48481.99
391.3256,48129.21
391.4992,48075.505
391.6728,48105.785
391.8464,49147.525
392.0199,49594.945
392.1934,48790.765
392.3669,48604.24
392.5403,49582.825
392.7138,50533.87
392.8873,51495.515
393.0607,51096.34
393.2341,50456.11
393.4074,50555.31
393.5808,50083.955
393.7542,49835.805
393.9274,50143.905
394.1007,49613.695
394.274,50718.77
394.4472,52210.0
394.6205,53538.93
394.7937,54727.145
394.9668,55142.025
395.14,54589.755
395.3131,51974.91
395.4863,49601.235
395.6594,49311.91
395.8325,49351.095
396.0055,49850.405
396.1786,50776.33
396.3516,51491.58
396.5246,50868.435
396.6975,49222.51
396.8705,48864.55
397.0434,51076.61
397.2163,50938.885
397.3892,49828.45
397.5621,49904.985
397.735,51142.33
397.9077,52597.135
398.0806,52863.155
398.2534,53341.19
398.4261,55131.96
398.5989,52731.295
398.7716,52859.555
398.9443,53746.995
399.117,57758.13
399.2896,59305.33
399.4623,56424.35
399.6349,53179.905
399.8075,53426.355
399.9801,51921.02
400.1526,50404.145
400.3252,49599.395
400.4977,49567.305
400.6702,50653.855
400.8427,49445.38
401.0151,48248.705
401.1875,47419.235
401.36,46955.04
401.5323,46984.14
401.7047,46414.895
401.877,46712.935
402.0494,47254.755
402.2216,48089.045
402.394,48436.95
402.5662,48237.02
402.7385,50481.185
402.9107,51366.11
403.0829,49630.15
403.2551,48487.295
403.4272,47740.3
403.5994,47918.45
403.7715,48152.2
403.9436,48982.02
404.1156,48808.72
