Timestamp,03/06/2024 17:06:31
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2626.64
218.2508,2683.8
218.442,2737.105
218.6332,2800.855
218.8244,2860.42
219.0156,2923.88
219.2067,2991.67
219.3979,3059.635
219.589,3131.6
219.7801,3203.25
219.9712,3277.815
220.1623,3356.775
220.3533,3437.725
220.5444,3519.5
220.7354,3604.76
220.9264,3690.605
221.1174,3784.12
221.3083,3878.555
221.4993,3969.03
221.6902,4060.18
221.8812,4160.485
222.0721,4265.73
222.263,4369.915
222.4538,4481.62
222.6447,4590.59
222.8355,4703.825
223.0264,4819.745
223.2172,4936.245
223.408,5059.44
223.5987,5185.76
223.7895,5307.235
223.9802,5441.965
224.1709,5573.94
224.3616,5709.29
224.5524,5852.15
224.743,5995.77
224.9337,6132.54
225.1243,6288.35
225.315,6434.95
225.5056,6581.97
225.6962,6738.345
225.8867,6897.98
226.0773,7055.26
226.2678,7217.195
226.4584,7383.78
226.6489,7550.575
226.8394,7710.59
227.0298,7887.025
227.2203,8068.855
227.4108,8261.875
227.6012,8445.83
227.7916,8627.555
227.982,8814.38
228.1723,9001.1
228.3627,9195.34
228.5531,9384.995
228.7434,9578.6
228.9337,9781.09
229.124,9989.61
229.3143,10200.35
229.5045,10428.055
229.6948,10652.5
229.885,10880.795
230.0752,11116.175
230.2654,11352.865
230.4556,11579.235
230.6457,11815.3
230.8358,12043.25
231.026,12279.545
231.2161,12511.37
231.4062,12752.86
231.5963,12993.68
231.7863,13237.93
231.9764,13499.865
232.1664,13762.94
232.3564,14032.515
232.5464,14297.215
232.7364,14566.145
232.9263,14824.71
233.1163,15100.08
233.3062,15383.315
233.4961,15686.02
233.686,15961.24
233.8758,16216.57
234.0657,16479.235
234.2555,16767.185
234.4454,17057.385
234.6352,17338.4
234.825,17622.175
235.0147,17894.295
235.2045,18176.795
235.3942,18457.575
235.5839,18743.035
235.7737,19017.625
235.9633,19292.595
236.153,19600.245
236.3427,19894.87
236.5323,20184.77
236.7219,20462.655
236.9115,20715.415
237.1011,20985.91
237.2907,21281.74
237.4803,21579.41
237.6698,21854.115
237.8593,22148.775
238.0488,22428.7
238.2383,22723.61
238.4278,23001.27
238.6172,23316.47
238.8066,23602.575
238.9961,23887.725
239.1855,24199.755
239.3748,24482.785
239.5642,24752.565
239.7536,25044.99
239.9429,25325.3
240.1322,25580.755
240.3215,25856.37
240.5108,26145.955
240.7001,26432.055
240.8893,26696.75
241.0786,26971.635
241.2677,27229.555
241.457,27530.015
241.6461,27756.855
241.8353,27993.245
242.0244,28236.61
242.2136,28471.83
242.4027,28716.37
242.5918,28960.065
242.7809,29188.55
242.9699,29349.3
243.159,29510.475
243.348,29802.18
243.537,30110.32
243.726,30361.905
243.915,30603.66
244.1039,30817.89
244.2929,30984.955
244.4818,31083.35
244.6707,31299.285
244.8596,31598.575
245.0485,31880.98
245.2373,32159.245
245.4262,32421.1
245.615,32635.285
245.8038,32833.995
245.9926,33052.985
246.1814,33276.58
246.3701,33340.97
246.5589,33383.035
246.7476,33591.16
246.9363,33893.305
247.1249,34149.605
247.3136,34393.07
247.5023,34617.17
247.6909,34861.205
247.8795,35065.87
248.0681,35294.625
248.2567,35491.48
248.4453,35695.56
248.6338,35878.77
248.8224,35984.74
249.0109,35942.22
249.1994,36059.025
249.3878,36326.275
249.5763,36557.825
249.7648,36769.225
249.9532,36967.84
250.1416,37187.55
250.33,37430.035
250.5183,37650.875
250.7067,37809.205
250.8951,37965.375
251.0834,38115.045
251.2717,38258.555
251.46,38387.84
251.6483,38521.155
251.8365,38601.955
252.0247,38581.37
252.213,38683.72
252.4012,38855.125
252.5894,39086.775
252.7775,39234.41
252.9657,39366.57
253.1538,39541.205
253.3419,39677.41
253.53,39771.585
253.7181,39886.98
253.9062,40006.155
254.0942,40112.24
254.2823,40193.415
254.4703,40257.11
254.6583,40352.725
254.8463,40445.425
255.0342,40485.58
255.2222,40537.73
255.4101,40550.7
255.598,40513.37
255.7859,40598.065
255.9738,40763.665
256.1616,40906.24
256.3495,41069.23
256.5373,41191.295
256.7251,41369.645
256.9129,41464.695
257.1006,41559.075
257.2884,41662.1
257.4761,41801.46
257.6638,41871.16
257.8515,41916.47
258.0392,41964.195
258.2269,42013.975
258.4146,42049.715
258.6022,42111.125
258.7898,42116.325
258.9774,42141.02
259.165,42212.89
259.3525,42279.805
259.5401,42300.915
259.7276,42367.355
259.9151,42435.245
260.1026,42485.815
260.2901,42561.87
260.4776,42628.06
260.665,42756.535
260.8524,42856.805
261.0398,42966.95
261.2272,43004.18
261.4146,43000.37
261.6019,43047.31
261.7893,43117.72
261.9766,43164.18
262.1639,43224.525
262.3512,43205.7
262.5384,43201.635
262.7257,43210.365
262.9129,43243.625
263.1001,43266.735
263.2873,43337.2
263.4745,43376.125
263.6617,43314.565
263.8488,43342.99
264.0359,43374.08
264.2231,43394.015
264.4101,43418.29
264.5972,43451.665
264.7842,43471.8
264.9713,43490.34
265.1583,43480.7
265.3453,43510.545
265.5323,43546.365
265.7193,43580.845
265.9062,43643.79
266.0931,43664.33
266.2801,43666.93
266.4669,43722.355
266.6538,43765.1
266.8407,43819.385
267.0276,43794.375
267.2143,43778.57
267.4012,43815.835
267.588,43756.405
267.7747,43754.785
267.9615,43762.63
268.1482,43761.35
268.3349,43776.475
268.5217,43766.24
268.7083,43723.81
268.895,43708.935
269.0817,43761.25
269.2682,43755.86
269.4549,43704.73
269.6415,43606.68
269.8281,43596.035
270.0146,43641.43
270.2012,43666.285
270.3877,43700.105
270.5742,43699.68
270.7607,43706.865
270.9472,43717.155
271.1336,43709.71
271.32,43686.27
271.5065,43670.27
271.6929,43669.255
271.8792,43705.455
272.0656,43710.925
272.252,43736.57
272.4383,43759.155
272.6246,43744.295
272.8109,43740.91
272.9972,43820.27
273.1835,43867.23
273.3697,43907.895
273.5559,43932.37
273.7421,43953.25
273.9283,43961.77
274.1145,43971.5
274.3007,43983.85
274.4868,44031.655
274.6729,44106.99
274.859,44134.075
275.0451,44145.175
275.2311,44067.52
275.4172,44110.205
275.6032,44151.84
275.7892,44225.025
275.9752,44248.0
276.1612,44301.525
276.3472,44270.43
276.5331,44281.23
276.719,44307.37
276.9049,44332.08
277.0908,44309.93
277.2767,44332.695
277.4625,44370.465
277.6484,44383.95
277.8342,44379.215
278.02,44410.37
278.2057,44475.505
278.3915,44558.695
278.5772,44586.56
278.763,44571.185
278.9487,44652.045
279.1343,44725.685
279.32,44745.735
279.5057,44715.955
279.6913,44640.85
279.877,44643.355
280.0625,44675.065
280.2481,44645.985
280.4337,44621.115
280.6192,44710.64
280.8048,44791.625
280.9903,44789.985
281.1758,44757.615
281.3612,44731.985
281.5467,44744.845
281.7321,44826.58
281.9175,44881.9
282.1029,44896.54
282.2884,44932.995
282.4737,44904.615
282.6591,44886.31
282.8444,44919.975
283.0297,44943.455
283.215,44987.275
283.4002,45019.82
283.5855,44998.67
283.7707,44936.575
283.956,44946.715
284.1412,44964.715
284.3264,45037.655
284.5115,45139.135
284.6967,45204.775
284.8818,45196.03
285.0669,45161.92
285.252,45210.21
285.4371,45270.84
285.6222,45254.935
285.8072,45272.625
285.9922,45285.37
286.1772,45363.49
286.3622,45436.485
286.5472,45438.42
286.7321,45417.31
286.9171,45496.135
287.102,45547.97
287.2869,45649.82
287.4717,45776.57
287.6566,45812.84
287.8415,45866.535
288.0263,45898.715
288.2111,45850.965
288.3959,45820.035
288.5806,45863.905
288.7654,45937.8
288.9501,46094.65
289.1348,46168.98
289.3195,46208.425
289.5042,46278.88
289.6889,46387.355
289.8735,46350.095
290.0581,46375.725
290.2428,46340.255
290.4273,46405.11
290.6119,46521.715
290.7965,46568.025
290.981,46622.805
291.1655,46659.655
291.35,46602.36
291.5345,46589.34
291.719,46644.135
291.9034,46720.98
292.0878,46850.05
292.2722,46901.86
292.4566,46911.365
292.641,46982.065
292.8253,47038.845
293.0096,47057.705
293.194,47140.16
293.3783,47197.48
293.5626,47287.76
293.7468,47367.875
293.9311,47425.225
294.1153,47406.5
294.2995,47318.78
294.4837,47297.575
294.6678,47291.47
294.852,47308.84
295.0361,47399.97
295.2202,47481.41
295.4043,47582.0
295.5884,47626.235
295.7725,47671.475
295.9565,47719.405
296.1405,47682.07
296.3246,47708.84
296.5085,47844.65
296.6925,47976.91
296.8764,48030.575
297.0603,48055.485
297.2443,48084.18
297.4282,48077.435
297.612,48077.91
297.7959,48080.77
297.9797,48120.1
298.1635,48113.82
298.3474,48259.97
298.5311,48386.7
298.7149,48371.045
298.8987,48333.77
299.0823,48359.975
299.2661,48335.665
299.4498,48265.11
299.6334,48321.875
299.8171,48409.18
300.0007,48450.505
300.1843,48505.11
300.368,48540.425
300.5515,48562.555
300.7351,48592.585
300.9186,48643.31
301.1021,48643.44
301.2857,48689.985
301.4691,48751.115
301.6526,48841.185
301.8361,48836.63
302.0195,48841.345
302.2029,48876.01
302.3863,48943.52
302.5697,48943.935
302.753,49018.75
302.9364,49121.31
303.1197,49243.685
303.303,49281.09
303.4863,49264.8
303.6696,49192.83
303.8528,49162.52
304.036,49189.815
304.2192,49272.905
304.4024,49317.205
304.5856,49309.96
304.7688,49344.555
304.9519,49413.515
305.135,49438.9
305.3181,49465.185
305.5012,49508.19
305.6842,49582.785
305.8673,49634.09
306.0504,49628.93
306.2333,49560.89
306.4163,49596.575
306.5993,49607.15
306.7822,49682.94
306.9652,49741.535
307.1481,49730.24
307.331,49750.205
307.5139,49758.89
307.6967,49753.805
307.8796,49766.65
308.0624,49815.485
308.2452,49802.115
308.428,49791.455
308.6107,49850.755
308.7935,49854.23
308.9762,49867.375
309.1589,49909.275
309.3416,49942.12
309.5243,49950.215
309.7069,49985.445
309.8896,49989.875
310.0721,50000.765
310.2548,50044.995
310.4373,50083.31
310.6199,50163.395
310.8024,50170.13
310.985,50216.655
311.1674,50164.335
311.3499,50119.965
311.5324,50179.37
311.7148,50284.945
311.8973,50270.475
312.0797,50289.43
312.2621,50377.32
312.4445,50368.72
312.6268,50340.65
312.8091,50390.38
312.9915,50355.37
313.1738,50357.395
313.356,50330.49
313.5383,50313.48
313.7206,50347.27
313.9027,50326.575
314.085,50338.965
314.2672,50380.55
314.4493,50440.305
314.6314,50511.02
314.8136,50563.31
314.9957,50535.98
315.1778,50508.34
315.3598,50543.9
315.5419,50593.205
315.724,50635.22
315.9059,50655.355
316.088,50654.63
316.2699,50740.645
316.4519,50785.15
316.6338,50750.825
316.8157,50658.23
316.9977,50663.56
317.1795,50753.235
317.3614,50841.29
317.5432,50903.715
317.7251,50933.52
317.9069,50874.37
318.0887,50846.43
318.2704,50816.355
318.4522,50838.35
318.6339,50906.84
318.8156,51038.28
318.9973,51040.18
319.179,51095.98
319.3607,51183.105
319.5423,51247.6
319.7239,51256.865
319.9055,51241.735
320.0871,51277.48
320.2687,51306.09
320.4502,51293.88
320.6317,51238.08
320.8132,51303.115
320.9947,51377.935
321.1761,51432.435
321.3576,51449.765
321.5391,51458.08
321.7205,51506.95
321.9019,51535.225
322.0832,51530.78
322.2646,51524.005
322.4459,51538.07
322.6272,51540.63
322.8085,51542.27
322.9898,51556.865
323.1711,51536.425
323.3523,51537.19
323.5335,51541.53
323.7147,51689.67
323.8959,51852.605
324.0771,51919.525
324.2582,51925.08
324.4393,51962.855
324.6204,52000.87
324.8015,52035.765
324.9826,52122.08
325.1637,52262.65
325.3447,52279.835
325.5257,52280.86
325.7067,52252.565
325.8877,52106.59
326.0686,52043.225
326.2496,52087.865
326.4305,52081.01
326.6114,52135.98
326.7922,52236.865
326.9731,52320.345
327.1539,52371.755
327.3347,52450.975
327.5155,52503.48
327.6963,52600.855
327.8771,52607.53
328.0578,52493.685
328.2385,52329.745
328.4193,52357.135
328.5999,52378.375
328.7806,52375.975
328.9613,52454.395
329.1419,52452.865
329.3225,52510.35
329.5031,52474.785
329.6837,52443.135
329.8642,52424.11
330.0447,52419.28
330.2252,52405.025
330.4057,52379.99
330.5862,52371.935
330.7667,52378.7
330.9471,52422.035
331.1275,52508.81
331.3079,52552.685
331.4883,52700.205
331.6687,52790.61
331.849,52579.94
332.0293,52455.98
332.2096,52433.86
332.3899,52470.29
332.5702,52545.345
332.7504,52626.44
332.9306,52711.78
333.1108,52669.125
333.291,52583.525
333.4712,52586.13
333.6514,52625.53
333.8315,52613.36
334.0116,52625.82
334.1917,52693.22
334.3717,52778.005
334.5518,52818.345
334.7318,52742.72
334.9119,52727.285
335.0918,52771.68
335.2718,52815.46
335.4518,52849.195
335.6317,52870.48
335.8116,52963.415
335.9915,52959.0
336.1714,52806.975
336.3513,52760.24
336.5311,52805.225
336.7109,52918.07
336.8907,52968.215
337.0705,52824.565
337.2502,52628.0
337.43,52572.745
337.6097,52490.57
337.7894,52497.36
337.9691,52546.835
338.1488,52607.01
338.3284,52653.4
338.508,52760.515
338.6877,52886.51
338.8672,52931.825
339.0468,52856.525
339.2263,52809.98
339.4059,53044.28
339.5854,53576.55
339.7649,53264.15
339.9443,52881.15
340.1238,52791.99
340.3032,52813.55
340.4826,52842.84
340.662,52738.27
340.8414,52630.925
341.0207,52678.34
341.2001,52689.88
341.3794,52693.085
341.5587,52783.635
341.738,52832.73
341.9172,52823.495
342.0965,52831.105
342.2757,52723.755
342.4549,52529.415
342.6341,52566.95
342.8132,52594.865
342.9923,52754.645
343.1715,52978.175
343.3506,53050.97
343.5296,52789.62
343.7087,52634.715
343.8878,52579.33
344.0668,52598.71
344.2458,52610.38
344.4248,52513.98
344.6037,52499.935
344.7827,52542.165
344.9616,52514.13
345.1405,52522.025
345.3194,52537.83
345.4982,52461.435
345.6771,52396.485
345.8559,52395.34
346.0347,52407.645
346.2135,52385.255
346.3923,52370.045
346.571,52315.63
346.7498,52273.445
346.9285,52357.25
347.1071,52298.385
347.2859,52202.1
347.4645,52265.175
347.6431,52326.01
347.8217,52342.185
348.0003,52257.505
348.1789,52264.685
348.3574,52238.45
348.5359,52172.46
348.7145,52082.105
348.893,52118.285
349.0714,52140.64
349.2499,52029.66
349.4283,51923.86
349.6068,51817.355
349.7852,51795.615
349.9635,51831.35
350.1419,51823.115
350.3202,51776.025
350.4985,51673.875
350.6768,51592.74
350.8551,51534.28
351.0334,51523.91
351.2116,51495.15
351.3898,51527.37
351.568,51459.37
351.7462,51442.42
351.9243,51411.205
352.1025,51333.25
352.2806,51263.955
352.4587,51239.18
352.6368,51186.73
352.8148,51091.56
352.9929,51028.495
353.1709,51077.95
353.3489,51086.695
353.5268,51010.355
353.7048,50933.775
353.8828,50891.55
354.0607,50821.0
354.2386,50822.65
354.4165,50762.525
354.5943,50718.9
354.7722,50717.855
354.95,50800.92
355.1278,50816.325
355.3056,50704.765
355.4833,50521.37
355.6611,50353.935
355.8388,50231.46
356.0165,50183.65
356.1942,50250.135
356.3719,50336.075
356.5495,50312.825
356.7271,50216.355
356.9047,50206.34
357.0823,50206.5
357.2599,50229.245
357.4374,50170.47
357.6149,50026.14
357.7924,49873.945
357.9699,49862.975
358.1474,49862.105
358.3248,49719.64
358.5023,49662.335
358.6797,49572.53
358.8571,49485.38
359.0344,49440.955
359.2118,49324.54
359.3891,49345.805
359.5664,49272.125
359.7437,49199.335
359.9209,49147.47
360.0982,49072.28
360.2754,48891.395
360.4526,48930.62
360.6298,48933.33
360.807,48874.235
360.9841,48844.355
361.1613,48868.93
361.3383,49209.405
361.5154,49243.065
361.6925,49219.245
361.8695,49165.675
362.0466,48982.75
362.2236,48768.335
362.4005,48555.165
362.5775,48308.93
362.7545,48167.0
362.9314,48049.425
363.1083,48097.435
363.2852,48583.945
363.462,48825.135
363.6389,48517.23
363.8157,48219.165
363.9925,47909.5
364.1693,47736.425
364.346,47628.595
364.5228,47690.2
364.6996,47934.98
364.8762,48009.175
365.0529,48050.815
365.2296,48262.235
365.4062,48231.14
365.5829,48016.14
365.7595,48003.5
365.9361,47967.445
366.1126,47817.08
366.2892,48626.455
366.4657,50370.845
366.6422,51230.725
366.8186,50181.98
366.9951,49763.495
367.1716,49140.4
367.348,49567.865
367.5244,50552.14
367.7008,49629.225
367.8772,48799.465
368.0535,48461.57
368.2298,50197.385
368.4061,51953.88
368.5824,51633.225
368.7586,50145.825
368.9349,49531.04
369.1111,48580.865
369.2873,47618.78
369.4635,47392.285
369.6396,47390.69
369.8158,47385.3
369.9919,47951.435
370.168,49089.335
370.3441,49558.63
370.5202,48415.27
370.6962,47492.19
370.8722,47005.5
371.0482,46941.175
371.2242,47102.495
371.4002,47583.155
371.5761,47912.32
371.752,47572.785
371.9279,47519.525
372.1038,47663.145
372.2796,47583.145
372.4555,47408.71
372.6313,47472.88
372.8071,47228.545
372.9829,47034.235
373.1586,47316.05
373.3344,47595.09
373.5101,47141.23
373.6858,46998.73
373.8615,46794.81
374.0371,46887.27
374.2127,47382.69
374.3884,47325.185
374.564,46950.685
374.7395,46788.47
374.9151,46764.82
375.0906,47281.61
375.2661,48200.645
375.4416,47816.345
375.6171,47494.955
375.7925,47605.98
375.968,47747.93
376.1434,47622.43
376.3188,47511.425
376.4941,47483.42
376.6695,47561.165
376.8448,47731.055
377.0201,48078.17
377.1954,48424.59
377.3707,48191.895
377.5459,48271.255
377.7212,48898.045
377.8964,50013.71
378.0715,50639.24
378.2467,50235.695
378.4218,49651.875
378.597,48676.655
378.7721,48345.51
378.9472,48505.535
379.1222,50118.99
379.2973,51425.42
379.4723,51484.02
379.6473,53888.595
379.8223,56192.945
379.9972,53927.515
380.1722,51695.385
380.3471,51271.53
380.522,50182.68
380.6969,48815.155
380.8717,48904.89
381.0466,48952.915
381.2214,49145.88
381.3962,50026.795
381.571,49462.85
381.7457,48932.9
381.9204,48846.9
382.0952,48867.725
382.2699,48927.08
382.4445,49826.98
382.6192,50459.58
382.7938,51165.725
382.9685,51885.11
383.1431,51475.265
383.3176,50076.9
383.4922,48960.71
383.6667,49193.955
383.8412,49353.72
384.0157,48931.915
384.1902,49037.67
384.3646,49070.685
384.5391,48975.5
384.7134,49918.285
384.8878,51840.315
385.0622,53920.605
385.2365,52566.295
385.4109,50351.72
385.5852,49770.845
385.7594,50900.29
385.9337,54493.44
386.1079,56530.375
386.2822,57931.855
386.4564,57906.985
386.6306,54535.03
386.8047,53949.745
386.9789,55462.81
387.153,57578.49
387.3271,58802.945
387.5012,55753.375
387.6752,54612.185
387.8492,55844.6
388.0233,56666.18
388.1972,53927.14
388.3712,52527.955
388.5452,52565.805
388.7191,53599.025
388.893,56438.53
389.0669,57607.27
389.2408,52798.66
389.4146,49527.5
389.5884,48274.21
389.7623,48253.1
389.9361,48929.27
390.1098,48700.85
390.2835,48572.325
390.4573,48491.28
390.631,48433.905
390.8047,48669.575
390.9784,48998.455
391.152,48636.72
391.3256,48276.505
391.4992,48228.805
391.6728,48256.265
391.8464,49303.835
392.0199,49766.925
392.1934,48967.735
392.3669,48766.57
392.5403,49747.235
392.7138,50720.365
392.8873,51691.09
393.0607,51303.395
393.2341,50666.66
393.4074,50764.365
393.5808,50294.425
393.7542,50040.315
393.9274,50348.745
394.1007,49802.02
394.274,50896.11
394.4472,52382.69
394.6205,53718.415
394.7937,54903.605
394.9668,55328.115
395.14,54764.335
395.3131,52152.07
395.4863,49744.67
395.6594,49439.2
395.8325,49499.925
396.0055,49992.93
396.1786,50930.435
396.3516,51660.325
396.5246,51051.26
396.6975,49402.82
396.8705,49032.315
397.0434,51245.595
397.2163,51141.07
397.3892,50009.275
397.5621,50055.17
397.735,51282.565
397.9077,52742.38
398.0806,53010.66
398.2534,53466.58
398.4261,55272.575
398.5989,52872.82
398.7716,52979.235
398.9443,53857.64
399.117,57888.92
399.2896,59453.265
399.4623,56605.64
399.6349,53291.97
399.8075,53528.62
399.9801,52050.435
400.1526,50503.82
400.3252,49683.695
400.4977,49653.95
400.6702,50753.815
400.8427,49562.98
401.0151,48340.405
401.1875,47488.705
401.36,47019.995
401.5323,47056.48
401.7047,46485.305
401.877,46781.56
402.0494,47324.125
402.2216,48153.815
402.394,48513.345
402.5662,48306.2
402.7385,50549.275
402.9107,51467.075
403.0829,49724.275
403.2551,48560.17
403.4272,47811.405
403.5994,47992.375
403.7715,48219.915
403.9436,49056.04
404.1156,48880.365
