Timestamp,03/06/2024 16:28:20
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2626.815
218.2508,2681.67
218.442,2738.33
218.6332,2800.06
218.8244,2861.08
219.0156,2923.175
219.2067,2990.73
219.3979,3059.53
219.589,3132.415
219.7801,3203.44
219.9712,3277.875
220.1623,3356.3
220.3533,3437.195
220.5444,3520.41
220.7354,3602.485
220.9264,3689.375
221.1174,3784.05
221.3083,3876.85
221.4993,3970.33
221.6902,4061.515
221.8812,4163.69
222.0721,4264.625
222.263,4370.29
222.4538,4479.03
222.6447,4590.265
222.8355,4707.135
223.0264,4820.63
223.2172,4938.125
223.408,5058.445
223.5987,5185.405
223.7895,5312.605
223.9802,5443.385
224.1709,5572.095
224.3616,5711.89
224.5524,5849.915
224.743,5994.015
224.9337,6132.33
225.1243,6288.19
225.315,6436.035
225.5056,6579.55
225.6962,6738.84
225.8867,6898.35
226.0773,7054.69
226.2678,7217.105
226.4584,7380.55
226.6489,7550.75
226.8394,7712.93
227.0298,7892.34
227.2203,8073.34
227.4108,8263.29
227.6012,8453.125
227.7916,8629.67
227.982,8817.295
228.1723,9003.15
228.3627,9195.795
228.5531,9389.1
228.7434,9583.685
228.9337,9788.46
229.124,9993.38
229.3143,10205.11
229.5045,10434.915
229.6948,10654.6
229.885,10888.105
230.0752,11123.945
230.2654,11354.38
230.4556,11591.42
230.6457,11818.185
230.8358,12051.365
231.026,12287.11
231.2161,12520.16
231.4062,12761.94
231.5963,12999.73
231.7863,13248.35
231.9764,13510.12
232.1664,13765.52
232.3564,14046.01
232.5464,14306.525
232.7364,14578.48
232.9263,14832.52
233.1163,15111.08
233.3062,15399.23
233.4961,15695.16
233.686,15978.995
233.8758,16231.96
234.0657,16491.94
234.2555,16781.44
234.4454,17068.51
234.6352,17357.31
234.825,17637.2
235.0147,17911.805
235.2045,18192.755
235.3942,18472.935
235.5839,18760.325
235.7737,19033.7
235.9633,19310.885
236.153,19618.735
236.3427,19919.055
236.5323,20208.06
236.7219,20486.08
236.9115,20737.835
237.1011,21008.27
237.2907,21311.305
237.4803,21603.365
237.6698,21887.73
237.8593,22170.97
238.0488,22465.135
238.2383,22750.215
238.4278,23032.465
238.6172,23343.69
238.8066,23636.195
238.9961,23923.355
239.1855,24236.52
239.3748,24522.495
239.5642,24791.205
239.7536,25082.29
239.9429,25360.545
240.1322,25620.915
240.3215,25900.3
240.5108,26182.295
240.7001,26467.915
240.8893,26745.975
241.0786,27012.74
241.2677,27279.28
241.457,27577.805
241.6461,27799.84
241.8353,28036.12
242.0244,28281.995
242.2136,28521.9
242.4027,28768.165
242.5918,29015.435
242.7809,29250.005
242.9699,29405.715
243.159,29562.61
243.348,29860.195
243.537,30168.21
243.726,30427.655
243.915,30663.94
244.1039,30876.29
244.2929,31051.62
244.4818,31144.685
244.6707,31369.33
244.8596,31665.29
245.0485,31951.345
245.2373,32230.195
245.4262,32488.95
245.615,32711.635
245.8038,32911.975
245.9926,33125.0
246.1814,33353.98
246.3701,33415.375
246.5589,33455.285
246.7476,33666.4
246.9363,33978.22
247.1249,34226.665
247.3136,34471.55
247.5023,34702.965
247.6909,34933.755
247.8795,35149.42
248.0681,35379.905
248.2567,35577.725
248.4453,35785.095
248.6338,35963.92
248.8224,36069.335
249.0109,36030.965
249.1994,36152.135
249.3878,36418.765
249.5763,36658.52
249.7648,36869.94
249.9532,37067.29
250.1416,37290.46
250.33,37531.055
250.5183,37744.355
250.7067,37911.3
250.8951,38066.99
251.0834,38211.925
251.2717,38359.735
251.46,38488.79
251.6483,38617.81
251.8365,38702.285
252.0247,38687.46
252.213,38792.37
252.4012,38960.86
252.5894,39197.305
252.7775,39340.38
252.9657,39468.965
253.1538,39646.045
253.3419,39786.325
253.53,39878.255
253.7181,39993.255
253.9062,40117.665
254.0942,40228.32
254.2823,40296.99
254.4703,40374.0
254.6583,40463.8
254.8463,40557.175
255.0342,40597.335
255.2222,40651.675
255.4101,40665.05
255.598,40623.875
255.7859,40715.34
255.9738,40869.96
256.1616,41026.23
256.3495,41184.655
256.5373,41295.18
256.7251,41481.685
256.9129,41579.375
257.1006,41667.375
257.2884,41784.89
257.4761,41920.625
257.6638,41982.715
257.8515,42028.76
258.0392,42079.81
258.2269,42123.46
258.4146,42165.915
258.6022,42224.72
258.7898,42237.57
258.9774,42258.115
259.165,42330.45
259.3525,42393.985
259.5401,42409.83
259.7276,42478.425
259.9151,42554.025
260.1026,42603.265
260.2901,42674.09
260.4776,42740.585
260.665,42866.945
260.8524,42970.57
261.0398,43076.49
261.2272,43113.87
261.4146,43116.12
261.6019,43165.06
261.7893,43235.375
261.9766,43268.58
262.1639,43332.02
262.3512,43317.21
262.5384,43316.84
262.7257,43322.085
262.9129,43360.44
263.1001,43369.925
263.2873,43447.765
263.4745,43489.335
263.6617,43420.095
263.8488,43448.82
264.0359,43488.08
264.2231,43501.275
264.4101,43523.05
264.5972,43555.595
264.7842,43576.445
264.9713,43587.28
265.1583,43583.44
265.3453,43608.215
265.5323,43647.715
265.7193,43681.675
265.9062,43738.3
266.0931,43763.395
266.2801,43767.165
266.4669,43815.765
266.6538,43855.225
266.8407,43910.555
267.0276,43894.27
267.2143,43870.02
267.4012,43911.11
267.588,43849.31
267.7747,43848.425
267.9615,43855.74
268.1482,43851.535
268.3349,43867.55
268.5217,43865.305
268.7083,43807.0
268.895,43797.86
269.0817,43837.425
269.2682,43830.575
269.4549,43780.675
269.6415,43683.48
269.8281,43672.39
270.0146,43728.64
270.2012,43747.905
270.3877,43780.28
270.5742,43779.26
270.7607,43782.355
270.9472,43785.965
271.1336,43779.355
271.32,43761.555
271.5065,43737.835
271.6929,43739.27
271.8792,43777.12
272.0656,43776.195
272.252,43807.135
272.4383,43824.385
272.6246,43808.675
272.8109,43803.195
272.9972,43882.72
273.1835,43934.425
273.3697,43970.305
273.5559,43990.125
273.7421,44020.73
273.9283,44022.755
274.1145,44022.85
274.3007,44040.845
274.4868,44091.75
274.6729,44159.165
274.859,44184.93
275.0451,44199.93
275.2311,44116.375
275.4172,44158.74
275.6032,44209.505
275.7892,44266.645
275.9752,44294.71
276.1612,44347.6
276.3472,44320.975
276.5331,44328.005
276.719,44345.79
276.9049,44375.435
277.0908,44358.53
277.2767,44377.75
277.4625,44412.24
277.6484,44425.63
277.8342,44421.21
278.02,44444.405
278.2057,44512.445
278.3915,44589.265
278.5772,44620.375
278.763,44600.815
278.9487,44675.37
279.1343,44748.485
279.32,44774.1
279.5057,44746.97
279.6913,44666.225
279.877,44671.025
280.0625,44697.72
280.2481,44667.04
280.4337,44650.295
280.6192,44729.865
280.8048,44811.945
280.9903,44800.525
281.1758,44773.455
281.3612,44747.635
281.5467,44759.165
281.7321,44834.92
281.9175,44890.355
282.1029,44910.325
282.2884,44942.485
282.4737,44909.095
282.6591,44893.52
282.8444,44928.66
283.0297,44956.665
283.215,44991.025
283.4002,45022.45
283.5855,45004.62
283.7707,44934.055
283.956,44942.61
284.1412,44965.515
284.3264,45037.015
284.5115,45129.04
284.6967,45201.785
284.8818,45193.59
285.0669,45162.215
285.252,45201.975
285.4371,45264.325
285.6222,45255.255
285.8072,45264.465
285.9922,45278.75
286.1772,45350.215
286.3622,45424.71
286.5472,45425.365
286.7321,45401.22
286.9171,45491.04
287.102,45537.315
287.2869,45635.115
287.4717,45751.805
287.6566,45799.605
287.8415,45847.715
288.0263,45881.57
288.2111,45832.2
288.3959,45793.655
288.5806,45846.77
288.7654,45911.83
288.9501,46069.93
289.1348,46145.74
289.3195,46184.925
289.5042,46253.3
289.6889,46356.135
289.8735,46321.89
290.0581,46343.125
290.2428,46320.425
290.4273,46371.115
290.6119,46483.915
290.7965,46533.495
290.981,46588.07
291.1655,46630.445
291.35,46567.075
291.5345,46543.99
291.719,46610.62
291.9034,46683.18
292.0878,46816.57
292.2722,46859.74
292.4566,46875.57
292.641,46948.0
292.8253,46996.35
293.0096,47020.2
293.194,47094.955
293.3783,47149.215
293.5626,47248.225
293.7468,47311.66
293.9311,47384.295
294.1153,47358.495
294.2995,47278.505
294.4837,47249.785
294.6678,47236.265
294.852,47274.565
295.0361,47352.495
295.2202,47433.53
295.4043,47528.71
295.5884,47569.33
295.7725,47626.645
295.9565,47667.985
296.1405,47625.305
296.3246,47651.29
296.5085,47784.305
296.6925,47921.98
296.8764,47967.43
297.0603,48000.48
297.2443,48028.105
297.4282,48015.955
297.612,48017.995
297.7959,48016.525
297.9797,48061.02
298.1635,48052.7
298.3474,48197.83
298.5311,48315.685
298.7149,48306.44
298.8987,48267.59
299.0823,48289.345
299.2661,48265.43
299.4498,48196.5
299.6334,48260.065
299.8171,48342.315
300.0007,48382.16
300.1843,48436.895
300.368,48471.87
300.5515,48490.005
300.7351,48524.365
300.9186,48565.335
301.1021,48565.85
301.2857,48624.49
301.4691,48675.68
301.6526,48759.86
301.8361,48764.805
302.0195,48766.155
302.2029,48799.85
302.3863,48870.03
302.5697,48862.995
302.753,48947.56
302.9364,49037.69
303.1197,49170.06
303.303,49207.085
303.4863,49188.675
303.6696,49111.63
303.8528,49079.4
304.036,49109.585
304.2192,49197.805
304.4024,49234.775
304.5856,49225.16
304.7688,49267.425
304.9519,49327.25
305.135,49357.685
305.3181,49375.65
305.5012,49412.935
305.6842,49493.0
305.8673,49548.32
306.0504,49546.83
306.2333,49478.56
306.4163,49508.39
306.5993,49521.46
306.7822,49590.16
306.9652,49652.61
307.1481,49648.63
307.331,49656.4
307.5139,49663.435
307.6967,49655.36
307.8796,49673.3
308.0624,49719.365
308.2452,49705.065
308.428,49698.565
308.6107,49751.29
308.7935,49759.15
308.9762,49770.465
309.1589,49813.78
309.3416,49842.56
309.5243,49852.755
309.7069,49891.11
309.8896,49888.4
310.0721,49906.585
310.2548,49949.08
310.4373,49986.565
310.6199,50066.74
310.8024,50072.655
310.985,50105.635
311.1674,50061.7
311.3499,50022.0
311.5324,50076.865
311.7148,50186.915
311.8973,50172.22
312.0797,50194.875
312.2621,50270.375
312.4445,50266.945
312.6268,50240.995
312.8091,50292.87
312.9915,50248.65
313.1738,50250.205
313.356,50227.775
313.5383,50213.865
313.7206,50252.355
313.9027,50223.11
314.085,50234.79
314.2672,50283.5
314.4493,50338.485
314.6314,50406.96
314.8136,50466.295
314.9957,50436.975
315.1778,50407.415
315.3598,50440.72
315.5419,50490.42
315.724,50522.635
315.9059,50536.315
316.088,50544.48
316.2699,50638.76
316.4519,50677.545
316.6338,50647.23
316.8157,50550.395
316.9977,50565.59
317.1795,50648.645
317.3614,50729.725
317.5432,50799.755
317.7251,50834.805
317.9069,50772.33
318.0887,50737.055
318.2704,50699.245
318.4522,50731.75
318.6339,50801.115
318.8156,50935.35
318.9973,50933.52
319.179,50988.435
319.3607,51070.9
319.5423,51143.335
319.7239,51145.1
319.9055,51131.64
320.0871,51168.665
320.2687,51196.385
320.4502,51194.34
320.6317,51134.325
320.8132,51201.675
320.9947,51268.055
321.1761,51318.21
321.3576,51337.6
321.5391,51352.46
321.7205,51395.29
321.9019,51422.45
322.0832,51417.29
322.2646,51417.0
322.4459,51430.165
322.6272,51430.375
322.8085,51425.075
322.9898,51440.01
323.1711,51425.265
323.3523,51429.705
323.5335,51429.525
323.7147,51585.74
323.8959,51742.56
324.0771,51806.81
324.2582,51815.235
324.4393,51842.765
324.6204,51895.285
324.8015,51913.04
324.9826,52005.205
325.1637,52149.15
325.3447,52167.915
325.5257,52176.465
325.7067,52148.25
325.8877,51994.24
326.0686,51935.38
326.2496,51977.465
326.4305,51963.6
326.6114,52028.305
326.7922,52131.56
326.9731,52217.295
327.1539,52265.74
327.3347,52344.44
327.5155,52391.06
327.6963,52491.34
327.8771,52493.5
328.0578,52376.715
328.2385,52216.295
328.4193,52239.805
328.5999,52264.095
328.7806,52274.465
328.9613,52342.605
329.1419,52350.35
329.3225,52408.055
329.5031,52370.415
329.6837,52340.815
329.8642,52322.275
330.0447,52314.725
330.2252,52298.745
330.4057,52272.26
330.5862,52265.22
330.7667,52264.445
330.9471,52310.5
331.1275,52390.59
331.3079,52440.03
331.4883,52585.32
331.6687,52674.655
331.849,52475.715
332.0293,52340.175
332.2096,52318.555
332.3899,52350.68
332.5702,52439.645
332.7504,52521.185
332.9306,52597.395
333.1108,52559.785
333.291,52467.04
333.4712,52471.47
333.6514,52510.015
333.8315,52503.905
334.0116,52512.42
334.1917,52572.26
334.3717,52674.035
334.5518,52698.83
334.7318,52626.015
334.9119,52606.57
335.0918,52650.265
335.2718,52706.205
335.4518,52740.9
335.6317,52762.35
335.8116,52843.165
335.9915,52836.48
336.1714,52680.935
336.3513,52635.375
336.5311,52694.81
336.7109,52798.465
336.8907,52850.285
337.0705,52705.465
337.2502,52511.575
337.43,52450.91
337.6097,52378.665
337.7894,52381.25
337.9691,52432.98
338.1488,52493.725
338.3284,52532.61
338.508,52651.59
338.6877,52772.105
338.8672,52803.41
339.0468,52738.115
339.2263,52687.855
339.4059,52931.395
339.5854,53457.87
339.7649,53149.505
339.9443,52767.06
340.1238,52680.21
340.3032,52699.035
340.4826,52725.43
340.662,52622.16
340.8414,52517.745
341.0207,52552.68
341.2001,52586.66
341.3794,52580.665
341.5587,52670.225
341.738,52714.85
341.9172,52705.91
342.0965,52715.3
342.2757,52613.495
342.4549,52413.125
342.6341,52448.75
342.8132,52476.49
342.9923,52641.055
343.1715,52857.555
343.3506,52939.85
343.5296,52679.875
343.7087,52518.025
343.8878,52468.27
344.0668,52481.67
344.2458,52487.64
344.4248,52398.185
344.6037,52382.69
344.7827,52422.045
344.9616,52394.6
345.1405,52409.52
345.3194,52422.595
345.4982,52339.325
345.6771,52287.755
345.8559,52275.345
346.0347,52289.945
346.2135,52268.885
346.3923,52249.22
346.571,52197.005
346.7498,52157.435
346.9285,52246.16
347.1071,52193.875
347.2859,52088.99
347.4645,52154.315
347.6431,52206.71
347.8217,52223.9
348.0003,52142.065
348.1789,52142.225
348.3574,52107.825
348.5359,52057.29
348.7145,51970.24
348.893,52002.29
349.0714,52021.14
349.2499,51913.97
349.4283,51806.395
349.6068,51703.715
349.7852,51682.905
349.9635,51718.695
350.1419,51717.58
350.3202,51659.51
350.4985,51563.845
350.6768,51484.705
350.8551,51423.06
351.0334,51409.84
351.2116,51379.745
351.3898,51422.575
351.568,51343.89
351.7462,51334.815
351.9243,51300.125
352.1025,51221.645
352.2806,51150.535
352.4587,51128.015
352.6368,51064.38
352.8148,50985.43
352.9929,50926.615
353.1709,50971.68
353.3489,50971.72
353.5268,50905.485
353.7048,50827.095
353.8828,50787.83
354.0607,50710.815
354.2386,50708.985
354.4165,50656.22
354.5943,50611.71
354.7722,50612.555
354.95,50689.465
355.1278,50716.435
355.3056,50601.66
355.4833,50412.545
355.6611,50247.3
355.8388,50122.805
356.0165,50080.715
356.1942,50139.265
356.3719,50236.785
356.5495,50191.44
356.7271,50113.2
356.9047,50089.885
357.0823,50090.495
357.2599,50108.815
357.4374,50056.05
357.6149,49907.04
357.7924,49766.725
357.9699,49757.465
358.1474,49750.0
358.3248,49598.505
358.5023,49558.325
358.6797,49449.855
358.8571,49368.325
359.0344,49331.34
359.2118,49207.955
359.3891,49237.385
359.5664,49162.44
359.7437,49095.325
359.9209,49044.73
360.0982,48974.02
360.2754,48792.825
360.4526,48820.4
360.6298,48820.825
360.807,48772.84
360.9841,48728.21
361.1613,48757.925
361.3383,49107.86
361.5154,49138.5
361.6925,49117.625
361.8695,49048.41
362.0466,48867.705
362.2236,48660.57
362.4005,48446.815
362.5775,48215.975
362.7545,48072.165
362.9314,47958.36
363.1083,47997.04
363.2852,48474.92
363.462,48718.34
363.6389,48413.29
363.8157,48120.88
363.9925,47810.52
364.1693,47647.98
364.346,47530.375
364.5228,47593.355
364.6996,47838.84
364.8762,47910.085
365.0529,47956.56
365.2296,48165.895
365.4062,48128.37
365.5829,47921.42
365.7595,47902.88
365.9361,47868.98
366.1126,47724.04
366.2892,48532.225
366.4657,50268.275
366.6422,51134.495
366.8186,50082.955
366.9951,49663.2
367.1716,49040.105
367.348,49472.81
367.5244,50454.125
367.7008,49541.38
367.8772,48700.57
368.0535,48363.865
368.2298,50087.375
368.4061,51857.005
368.5824,51521.62
368.7586,50035.95
368.9349,49426.655
369.1111,48490.3
369.2873,47536.16
369.4635,47300.525
369.6396,47297.65
369.8158,47301.47
369.9919,47872.58
370.168,49000.235
370.3441,49472.78
370.5202,48315.35
370.6962,47393.39
370.8722,46907.805
371.0482,46851.885
371.2242,47019.31
371.4002,47503.105
371.5761,47828.935
371.752,47488.225
371.9279,47428.715
372.1038,47558.93
372.2796,47484.09
372.4555,47314.885
372.6313,47378.785
372.8071,47143.89
372.9829,46950.73
373.1586,47235.885
373.3344,47504.45
373.5101,47053.665
373.6858,46899.21
373.8615,46702.92
374.0371,46801.24
374.2127,47293.46
374.3884,47239.81
374.564,46866.09
374.7395,46698.685
374.9151,46671.955
375.0906,47185.23
375.2661,48106.73
375.4416,47737.66
375.6171,47410.18
375.7925,47523.185
375.968,47655.295
376.1434,47533.335
376.3188,47420.495
376.4941,47395.135
376.6695,47476.69
376.8448,47646.16
377.0201,47993.95
377.1954,48339.11
377.3707,48110.065
377.5459,48187.62
377.7212,48817.53
377.8964,49938.605
378.0715,50561.33
378.2467,50153.525
378.4218,49575.635
378.597,48595.81
378.7721,48264.87
378.9472,48422.12
379.1222,50033.115
379.2973,51333.93
379.4723,51394.745
379.6473,53788.105
379.8223,56084.43
379.9972,53830.825
380.1722,51592.66
380.3471,51182.215
380.522,50103.89
380.6969,48730.1
380.8717,48825.67
381.0466,48865.515
381.2214,49070.275
381.3962,49940.865
381.571,49370.2
381.7457,48848.525
381.9204,48760.665
382.0952,48777.17
382.2699,48833.335
382.4445,49732.285
382.6192,50357.265
382.7938,51067.875
382.9685,51780.51
383.1431,51382.425
383.3176,49970.93
383.4922,48867.29
383.6667,49096.365
383.8412,49256.215
384.0157,48834.335
384.1902,48937.66
384.3646,48986.235
384.5391,48895.295
384.7134,49842.96
384.8878,51756.76
385.0622,53828.275
385.2365,52474.74
385.4109,50275.295
385.5852,49686.265
385.7594,50808.205
385.9337,54392.805
386.1079,56428.645
386.2822,57832.065
386.4564,57822.03
386.6306,54455.105
386.8047,53857.175
386.9789,55364.07
387.153,57469.06
387.3271,58687.425
387.5012,55641.53
387.6752,54510.03
387.8492,55743.06
388.0233,56569.92
388.1972,53834.125
388.3712,52428.71
388.5452,52469.905
388.7191,53493.795
388.893,56326.855
389.0669,57508.61
389.2408,52709.705
389.4146,49448.895
389.5884,48204.905
389.7623,48186.375
389.9361,48865.325
390.1098,48639.505
390.2835,48510.86
390.4573,48422.95
390.631,48362.67
390.8047,48601.84
390.9784,48936.49
391.152,48577.055
391.3256,48221.38
391.4992,48166.695
391.6728,48194.225
391.8464,49239.58
392.0199,49690.98
392.1934,48893.55
392.3669,48693.345
392.5403,49679.565
392.7138,50642.81
392.8873,51607.51
393.0607,51213.565
393.2341,50562.885
393.4074,50659.78
393.5808,50194.895
393.7542,49941.51
393.9274,50253.65
394.1007,49716.98
394.274,50812.01
394.4472,52309.615
394.6205,53636.955
394.7937,54842.095
394.9668,55262.25
395.14,54713.32
395.3131,52090.255
395.4863,49683.3
395.6594,49386.835
395.8325,49448.55
396.0055,49938.56
396.1786,50875.645
396.3516,51587.915
396.5246,50979.41
396.6975,49318.405
396.8705,48947.23
397.0434,51158.735
397.2163,51060.53
397.3892,49937.19
397.5621,49993.54
397.735,51231.325
397.9077,52693.465
398.0806,52968.34
398.2534,53426.41
398.4261,55237.27
398.5989,52848.15
398.7716,52944.56
398.9443,53825.305
399.117,57858.015
399.2896,59429.705
399.4623,56577.105
399.6349,53262.88
399.8075,53490.53
399.9801,52029.005
400.1526,50490.885
400.3252,49676.695
400.4977,49645.535
400.6702,50736.905
400.8427,49541.475
401.0151,48330.22
401.1875,47487.925
401.36,47027.165
401.5323,47056.36
401.7047,46485.795
401.877,46784.91
402.0494,47330.045
402.2216,48162.39
402.394,48519.995
402.5662,48307.965
402.7385,50546.06
402.9107,51472.5
403.0829,49729.37
403.2551,48554.995
403.4272,47808.04
403.5994,47992.89
403.7715,48225.75
403.9436,49067.085
404.1156,48898.78
