Timestamp,03/06/2024 12:12:03
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2536.255
218.2508,2591.8
218.442,2644.22
218.6332,2703.675
218.8244,2761.005
219.0156,2822.735
219.2067,2887.55
219.3979,2952.735
219.589,3020.185
219.7801,3088.835
219.9712,3162.395
220.1623,3235.13
220.3533,3314.78
220.5444,3392.935
220.7354,3473.275
220.9264,3555.91
221.1174,3647.775
221.3083,3738.39
221.4993,3824.715
221.6902,3911.26
221.8812,4009.71
222.0721,4109.75
222.263,4209.18
222.4538,4313.695
222.6447,4422.62
222.8355,4530.24
223.0264,4640.74
223.2172,4752.395
223.408,4871.9
223.5987,4990.19
223.7895,5113.27
223.9802,5239.415
224.1709,5367.39
224.3616,5497.285
224.5524,5631.985
224.743,5770.06
224.9337,5900.89
225.1243,6050.7
225.315,6193.36
225.5056,6333.39
225.6962,6484.265
225.8867,6636.97
226.0773,6789.035
226.2678,6943.13
226.4584,7103.595
226.6489,7266.045
226.8394,7423.28
227.0298,7590.895
227.2203,7767.385
227.4108,7951.435
227.6012,8130.845
227.7916,8300.715
227.982,8484.34
228.1723,8665.125
228.3627,8849.36
228.5531,9035.76
228.7434,9222.97
228.9337,9416.63
229.124,9615.54
229.3143,9821.715
229.5045,10040.685
229.6948,10255.645
229.885,10483.03
230.0752,10703.845
230.2654,10930.82
230.4556,11156.945
230.6457,11376.52
230.8358,11601.18
231.026,11827.32
231.2161,12054.48
231.4062,12288.115
231.5963,12516.975
231.7863,12753.97
231.9764,13007.835
232.1664,13263.22
232.3564,13529.7
232.5464,13781.505
232.7364,14039.865
232.9263,14287.74
233.1163,14556.195
233.3062,14830.905
233.4961,15122.395
233.686,15389.54
233.8758,15640.9
234.0657,15889.235
234.2555,16168.995
234.4454,16449.22
234.6352,16722.41
234.825,17000.125
235.0147,17264.38
235.2045,17537.81
235.3942,17806.595
235.5839,18082.37
235.7737,18354.425
235.9633,18621.25
236.153,18920.79
236.3427,19206.94
236.5323,19484.225
236.7219,19755.36
236.9115,19998.86
237.1011,20261.665
237.2907,20554.92
237.4803,20841.735
237.6698,21111.51
237.8593,21396.88
238.0488,21674.83
238.2383,21957.445
238.4278,22230.44
238.6172,22535.77
238.8066,22811.71
238.9961,23093.925
239.1855,23393.66
239.3748,23675.395
239.5642,23937.645
239.7536,24223.31
239.9429,24499.555
240.1322,24749.29
240.3215,25018.35
240.5108,25292.56
240.7001,25568.71
240.8893,25847.435
241.0786,26108.745
241.2677,26363.09
241.457,26656.77
241.6461,26870.375
241.8353,27104.115
242.0244,27341.02
242.2136,27573.44
242.4027,27821.515
242.5918,28049.33
242.7809,28285.545
242.9699,28439.645
243.159,28593.92
243.348,28884.81
243.537,29189.865
243.726,29436.51
243.915,29665.875
244.1039,29884.35
244.2929,30049.035
244.4818,30147.46
244.6707,30359.325
244.8596,30655.21
245.0485,30933.38
245.2373,31207.305
245.4262,31467.03
245.615,31682.96
245.8038,31872.085
245.9926,32096.275
246.1814,32312.185
246.3701,32369.87
246.5589,32422.25
246.7476,32625.435
246.9363,32921.535
247.1249,33172.055
247.3136,33414.93
247.5023,33639.4
247.6909,33876.16
247.8795,34078.71
248.0681,34303.775
248.2567,34501.03
248.4453,34703.24
248.6338,34883.585
248.8224,34990.705
249.0109,34954.075
249.1994,35071.965
249.3878,35332.82
249.5763,35562.47
249.7648,35774.26
249.9532,35970.055
250.1416,36188.245
250.33,36429.045
250.5183,36643.845
250.7067,36797.285
250.8951,36960.795
251.0834,37095.34
251.2717,37242.735
251.46,37376.62
251.6483,37509.82
251.8365,37600.225
252.0247,37577.81
252.213,37684.04
252.4012,37850.965
252.5894,38079.565
252.7775,38227.93
252.9657,38356.455
253.1538,38531.425
253.3419,38673.69
253.53,38765.08
253.7181,38877.015
253.9062,39002.955
254.0942,39112.025
254.2823,39185.09
254.4703,39252.275
254.6583,39346.385
254.8463,39441.99
255.0342,39487.65
255.2222,39543.29
255.4101,39559.2
255.598,39521.43
255.7859,39613.69
255.9738,39769.345
256.1616,39915.445
256.3495,40076.83
256.5373,40184.91
256.7251,40370.385
256.9129,40471.945
257.1006,40552.965
257.2884,40665.72
257.4761,40797.855
257.6638,40880.69
257.8515,40912.475
258.0392,40969.95
258.2269,41017.295
258.4146,41064.885
258.6022,41130.585
258.7898,41142.675
258.9774,41164.69
259.165,41235.29
259.3525,41291.86
259.5401,41305.585
259.7276,41381.475
259.9151,41458.275
260.1026,41504.525
260.2901,41578.315
260.4776,41651.13
260.665,41772.43
260.8524,41880.635
261.0398,41988.735
261.2272,42016.305
261.4146,42026.905
261.6019,42081.28
261.7893,42146.45
261.9766,42181.485
262.1639,42249.01
262.3512,42237.925
262.5384,42239.945
262.7257,42245.205
262.9129,42281.655
263.1001,42293.76
263.2873,42364.9
263.4745,42413.245
263.6617,42344.455
263.8488,42380.105
264.0359,42417.94
264.2231,42430.645
264.4101,42464.36
264.5972,42492.58
264.7842,42508.37
264.9713,42526.875
265.1583,42523.99
265.3453,42547.53
265.5323,42583.65
265.7193,42617.18
265.9062,42680.18
266.0931,42704.035
266.2801,42702.58
266.4669,42762.83
266.6538,42812.195
266.8407,42854.4
267.0276,42832.72
267.2143,42814.86
267.4012,42854.41
267.588,42798.985
267.7747,42806.8
267.9615,42819.1
268.1482,42808.775
268.3349,42827.145
268.5217,42814.535
268.7083,42761.56
268.895,42759.01
269.0817,42801.01
269.2682,42789.255
269.4549,42744.29
269.6415,42652.77
269.8281,42642.73
270.0146,42696.21
270.2012,42717.115
270.3877,42747.785
270.5742,42747.475
270.7607,42750.3
270.9472,42753.605
271.1336,42750.47
271.32,42729.79
271.5065,42713.22
271.6929,42715.165
271.8792,42757.595
272.0656,42755.595
272.252,42785.25
272.4383,42797.655
272.6246,42780.485
272.8109,42781.76
272.9972,42862.485
273.1835,42911.92
273.3697,42943.69
273.5559,42967.815
273.7421,42991.2
273.9283,42994.705
274.1145,43007.145
274.3007,43017.175
274.4868,43062.495
274.6729,43134.615
274.859,43153.845
275.0451,43169.48
275.2311,43094.965
275.4172,43131.085
275.6032,43184.695
275.7892,43240.84
275.9752,43256.205
276.1612,43319.565
276.3472,43293.235
276.5331,43299.39
276.719,43317.065
276.9049,43343.675
277.0908,43326.31
277.2767,43337.925
277.4625,43384.925
277.6484,43396.445
277.8342,43387.83
278.02,43412.635
278.2057,43477.135
278.3915,43557.13
278.5772,43583.67
278.763,43564.54
278.9487,43642.425
279.1343,43716.485
279.32,43733.12
279.5057,43703.995
279.6913,43631.32
279.877,43634.015
280.0625,43652.76
280.2481,43632.3
280.4337,43608.885
280.6192,43691.19
280.8048,43768.35
280.9903,43762.98
281.1758,43737.89
281.3612,43700.135
281.5467,43712.185
281.7321,43793.56
281.9175,43844.635
282.1029,43860.79
282.2884,43892.04
282.4737,43859.875
282.6591,43846.75
282.8444,43874.675
283.0297,43894.775
283.215,43935.695
283.4002,43968.515
283.5855,43945.405
283.7707,43880.74
283.956,43891.23
284.1412,43908.99
284.3264,43977.255
284.5115,44076.395
284.6967,44144.11
284.8818,44138.175
285.0669,44099.345
285.252,44139.415
285.4371,44195.235
285.6222,44190.52
285.8072,44196.28
285.9922,44215.96
286.1772,44283.64
286.3622,44358.35
286.5472,44359.045
286.7321,44334.285
286.9171,44421.62
287.102,44471.79
287.2869,44558.305
287.4717,44678.555
287.6566,44723.09
287.8415,44764.61
288.0263,44797.265
288.2111,44752.865
288.3959,44706.445
288.5806,44758.85
288.7654,44823.135
288.9501,44978.225
289.1348,45043.675
289.3195,45086.705
289.5042,45159.35
289.6889,45259.22
289.8735,45224.025
290.0581,45245.06
290.2428,45215.305
290.4273,45269.36
290.6119,45383.09
290.7965,45428.405
290.981,45479.71
291.1655,45526.61
291.35,45458.435
291.5345,45442.83
291.719,45509.97
291.9034,45573.105
292.0878,45699.375
292.2722,45744.43
292.4566,45751.39
292.641,45817.725
292.8253,45873.82
293.0096,45894.77
293.194,45968.17
293.3783,46027.99
293.5626,46113.49
293.7468,46183.18
293.9311,46253.87
294.1153,46231.41
294.2995,46147.98
294.4837,46121.86
294.6678,46106.695
294.852,46132.21
295.0361,46215.355
295.2202,46302.18
295.4043,46392.97
295.5884,46427.67
295.7725,46480.4
295.9565,46521.67
296.1405,46485.16
296.3246,46507.85
296.5085,46646.7
296.6925,46775.925
296.8764,46825.495
297.0603,46849.635
297.2443,46878.33
297.4282,46872.655
297.612,46871.525
297.7959,46877.805
297.9797,46911.355
298.1635,46900.305
298.3474,47039.18
298.5311,47166.975
298.7149,47149.8
298.8987,47111.21
299.0823,47132.16
299.2661,47112.815
299.4498,47041.895
299.6334,47097.725
299.8171,47177.215
300.0007,47220.5
300.1843,47277.17
300.368,47312.12
300.5515,47326.72
300.7351,47359.685
300.9186,47403.56
301.1021,47403.58
301.2857,47463.305
301.4691,47510.215
301.6526,47597.44
301.8361,47604.23
302.0195,47602.11
302.2029,47636.31
302.3863,47699.355
302.5697,47695.91
302.753,47773.34
302.9364,47874.87
303.1197,47992.745
303.303,48024.25
303.4863,48006.525
303.6696,47931.67
303.8528,47907.39
304.036,47934.41
304.2192,48025.12
304.4024,48059.385
304.5856,48042.435
304.7688,48092.345
304.9519,48154.74
305.135,48185.075
305.3181,48203.815
305.5012,48242.235
305.6842,48318.225
305.8673,48371.995
306.0504,48363.62
306.2333,48296.31
306.4163,48335.095
306.5993,48345.095
306.7822,48416.94
306.9652,48477.74
307.1481,48468.275
307.331,48489.465
307.5139,48497.08
307.6967,48493.795
307.8796,48503.355
308.0624,48547.09
308.2452,48538.345
308.428,48527.815
308.6107,48580.96
308.7935,48587.96
308.9762,48603.985
309.1589,48650.67
309.3416,48674.99
309.5243,48693.63
309.7069,48721.115
309.8896,48727.525
310.0721,48741.87
310.2548,48778.205
310.4373,48822.695
310.6199,48912.38
310.8024,48920.525
310.985,48960.465
311.1674,48910.4
311.3499,48868.2
311.5324,48929.36
311.7148,49032.56
311.8973,49025.325
312.0797,49042.73
312.2621,49119.03
312.4445,49120.255
312.6268,49088.35
312.8091,49141.105
312.9915,49112.93
313.1738,49112.545
313.356,49078.375
313.5383,49057.77
313.7206,49104.51
313.9027,49083.66
314.085,49104.135
314.2672,49144.015
314.4493,49195.44
314.6314,49264.52
314.8136,49333.775
314.9957,49302.915
315.1778,49273.53
315.3598,49309.75
315.5419,49356.94
315.724,49390.775
315.9059,49391.895
316.088,49408.56
316.2699,49497.37
316.4519,49547.345
316.6338,49518.235
316.8157,49431.915
316.9977,49435.375
317.1795,49535.73
317.3614,49624.11
317.5432,49686.58
317.7251,49715.155
317.9069,49650.22
318.0887,49615.84
318.2704,49588.165
318.4522,49608.095
318.6339,49676.625
318.8156,49820.795
318.9973,49829.42
319.179,49885.47
319.3607,49954.55
319.5423,50016.2
319.7239,50036.94
319.9055,50023.14
320.0871,50062.11
320.2687,50097.465
320.4502,50096.58
320.6317,50038.475
320.8132,50106.075
320.9947,50165.08
321.1761,50218.11
321.3576,50228.275
321.5391,50246.805
321.7205,50299.0
321.9019,50326.33
322.0832,50330.955
322.2646,50329.115
322.4459,50334.49
322.6272,50335.975
322.8085,50327.095
322.9898,50342.635
323.1711,50334.63
323.3523,50340.75
323.5335,50352.22
323.7147,50492.91
323.8959,50656.04
324.0771,50728.565
324.2582,50734.955
324.4393,50765.815
324.6204,50824.965
324.8015,50843.095
324.9826,50927.395
325.1637,51071.465
325.3447,51086.685
325.5257,51102.41
325.7067,51087.67
325.8877,50948.57
326.0686,50893.205
326.2496,50935.52
326.4305,50915.195
326.6114,50983.585
326.7922,51080.965
326.9731,51175.35
327.1539,51220.045
327.3347,51294.47
327.5155,51342.01
327.6963,51438.72
327.8771,51443.84
328.0578,51330.615
328.2385,51174.535
328.4193,51206.125
328.5999,51223.27
328.7806,51220.78
328.9613,51300.41
329.1419,51320.465
329.3225,51381.76
329.5031,51355.06
329.6837,51326.225
329.8642,51312.02
330.0447,51306.465
330.2252,51300.05
330.4057,51262.05
330.5862,51254.22
330.7667,51250.55
330.9471,51302.37
331.1275,51384.46
331.3079,51441.915
331.4883,51575.62
331.6687,51657.205
331.849,51464.74
332.0293,51342.525
332.2096,51306.035
332.3899,51350.36
332.5702,51441.735
332.7504,51521.55
332.9306,51592.505
333.1108,51558.885
333.291,51470.685
333.4712,51479.68
333.6514,51512.21
333.8315,51502.525
334.0116,51515.195
334.1917,51590.59
334.3717,51683.55
334.5518,51716.535
334.7318,51651.375
334.9119,51624.445
335.0918,51669.57
335.2718,51727.005
335.4518,51764.095
335.6317,51785.18
335.8116,51875.855
335.9915,51842.17
336.1714,51678.655
336.3513,51651.055
336.5311,51719.37
336.7109,51819.66
336.8907,51868.02
337.0705,51721.065
337.2502,51529.88
337.43,51479.775
337.6097,51421.745
337.7894,51431.51
337.9691,51468.765
338.1488,51526.675
338.3284,51581.455
338.508,51688.455
338.6877,51821.11
338.8672,51858.27
339.0468,51797.86
339.2263,51744.205
339.4059,51971.235
339.5854,52499.385
339.7649,52198.09
339.9443,51836.89
340.1238,51761.835
340.3032,51769.64
340.4826,51794.06
340.662,51701.17
340.8414,51596.07
341.0207,51629.08
341.2001,51658.45
341.3794,51645.915
341.5587,51729.36
341.738,51782.83
341.9172,51786.295
342.0965,51800.945
342.2757,51687.635
342.4549,51494.75
342.6341,51535.615
342.8132,51563.935
342.9923,51745.49
343.1715,51963.05
343.3506,52030.17
343.5296,51774.645
343.7087,51618.225
343.8878,51562.28
344.0668,51566.24
344.2458,51570.04
344.4248,51489.2
344.6037,51471.945
344.7827,51522.89
344.9616,51507.385
345.1405,51527.345
345.3194,51536.945
345.4982,51472.15
345.6771,51414.3
345.8559,51411.165
346.0347,51409.955
346.2135,51382.975
346.3923,51380.59
346.571,51332.01
346.7498,51291.84
346.9285,51384.385
347.1071,51331.675
347.2859,51226.26
347.4645,51278.815
347.6431,51337.21
347.8217,51353.235
348.0003,51286.435
348.1789,51289.61
348.3574,51264.725
348.5359,51201.305
348.7145,51121.03
348.893,51149.735
349.0714,51168.815
349.2499,51062.29
349.4283,50964.705
349.6068,50867.61
349.7852,50840.875
349.9635,50882.66
350.1419,50889.94
350.3202,50853.665
350.4985,50750.335
350.6768,50665.725
350.8551,50606.915
351.0334,50597.42
351.2116,50562.89
351.3898,50598.825
351.568,50529.335
351.7462,50529.98
351.9243,50498.115
352.1025,50426.02
352.2806,50342.01
352.4587,50311.68
352.6368,50251.33
352.8148,50167.9
352.9929,50131.55
353.1709,50185.29
353.3489,50189.525
353.5268,50129.325
353.7048,50055.12
353.8828,50008.595
354.0607,49936.815
354.2386,49943.395
354.4165,49893.595
354.5943,49851.615
354.7722,49858.18
354.95,49939.355
355.1278,49955.81
355.3056,49832.12
355.4833,49650.42
355.6611,49491.53
355.8388,49371.195
356.0165,49332.98
356.1942,49395.715
356.3719,49484.75
356.5495,49441.315
356.7271,49339.15
356.9047,49329.09
357.0823,49326.395
357.2599,49350.855
357.4374,49297.925
357.6149,49165.945
357.7924,49017.62
357.9699,49007.235
358.1474,48982.81
358.3248,48842.77
358.5023,48786.315
358.6797,48694.815
358.8571,48616.735
359.0344,48587.24
359.2118,48492.225
359.3891,48524.41
359.5664,48451.41
359.7437,48390.2
359.9209,48341.77
360.0982,48271.275
360.2754,48078.48
360.4526,48106.45
360.6298,48103.75
360.807,48047.79
360.9841,48012.065
361.1613,48044.355
361.3383,48391.245
361.5154,48431.97
361.6925,48416.595
361.8695,48338.38
362.0466,48154.79
362.2236,47958.49
362.4005,47764.295
362.5775,47540.765
362.7545,47415.595
362.9314,47301.535
363.1083,47322.775
363.2852,47782.72
363.462,48028.655
363.6389,47721.45
363.8157,47456.55
363.9925,47153.155
364.1693,47004.945
364.346,46881.445
364.5228,46935.04
364.6996,47184.685
364.8762,47241.15
365.0529,47296.54
365.2296,47514.99
365.4062,47491.18
365.5829,47283.42
365.7595,47280.575
365.9361,47254.465
366.1126,47112.015
366.2892,47919.555
366.4657,49627.395
366.6422,50455.145
366.8186,49417.14
366.9951,49017.295
367.1716,48400.18
367.348,48844.155
367.5244,49807.385
367.7008,48883.3
367.8772,48068.7
368.0535,47747.615
368.2298,49467.42
368.4061,51182.33
368.5824,50825.595
368.7586,49381.43
368.9349,48790.595
369.1111,47861.775
369.2873,46939.87
369.4635,46725.535
369.6396,46712.105
369.8158,46718.415
369.9919,47291.92
370.168,48410.175
370.3441,48856.645
370.5202,47696.955
370.6962,46792.695
370.8722,46311.77
371.0482,46260.13
371.2242,46438.43
371.4002,46931.55
371.5761,47251.875
371.752,46912.95
371.9279,46848.155
372.1038,46946.39
372.2796,46869.775
372.4555,46726.53
372.6313,46802.915
372.8071,46558.1
372.9829,46372.895
373.1586,46666.045
373.3344,46904.33
373.5101,46438.565
373.6858,46290.78
373.8615,46107.465
374.0371,46227.505
374.2127,46734.89
374.3884,46663.86
374.564,46276.795
374.7395,46109.58
374.9151,46080.68
375.0906,46595.855
375.2661,47519.595
375.4416,47160.63
375.6171,46868.79
375.7925,46977.665
375.968,47080.665
376.1434,46967.465
376.3188,46861.55
376.4941,46838.765
376.6695,46916.45
376.8448,47086.165
377.0201,47437.845
377.1954,47777.935
377.3707,47563.075
377.5459,47665.25
377.7212,48294.39
377.8964,49403.525
378.0715,49998.765
378.2467,49602.125
378.4218,49048.215
378.597,48075.305
378.7721,47745.815
378.9472,47887.615
379.1222,49490.77
379.2973,50748.06
379.4723,50803.68
379.6473,53210.13
379.8223,55416.58
379.9972,53141.375
380.1722,51010.44
380.3471,50642.065
380.522,49558.71
380.6969,48211.325
380.8717,48330.65
381.0466,48357.18
381.2214,48564.73
381.3962,49414.885
381.571,48823.675
381.7457,48311.985
381.9204,48239.91
382.0952,48232.5
382.2699,48297.955
382.4445,49191.49
382.6192,49793.14
382.7938,50484.455
382.9685,51197.815
383.1431,50780.51
383.3176,49387.06
383.4922,48313.975
383.6667,48554.23
383.8412,48685.235
384.0157,48271.045
384.1902,48384.41
384.3646,48448.69
384.5391,48378.035
384.7134,49331.455
384.8878,51236.545
385.0622,53257.5
385.2365,51881.355
385.4109,49747.37
385.5852,49184.22
385.7594,50308.18
385.9337,53842.045
386.1079,55795.135
386.2822,57212.44
386.4564,57193.335
386.6306,53853.29
386.8047,53341.115
386.9789,54817.89
387.153,56876.595
387.3271,58044.565
387.5012,55016.86
387.6752,53988.715
387.8492,55201.69
388.0233,55960.085
388.1972,53224.94
388.3712,51901.53
388.5452,51959.62
388.7191,52952.795
388.893,55782.855
389.0669,56869.095
389.2408,52109.59
389.4146,49004.425
389.5884,47790.36
389.7623,47775.37
389.9361,48435.3
390.1098,48200.5
390.2835,48079.63
390.4573,47989.19
390.631,47920.82
390.8047,48168.61
390.9784,48506.885
391.152,48167.065
391.3256,47834.455
391.4992,47776.0
391.6728,47802.125
391.8464,48840.875
392.0199,49257.08
392.1934,48442.705
392.3669,48272.955
392.5403,49239.115
392.7138,50173.655
392.8873,51092.525
393.0607,50674.465
393.2341,50025.815
393.4074,50108.685
393.5808,49626.875
393.7542,49403.84
393.9274,49736.135
394.1007,49223.63
394.274,50368.06
394.4472,51828.97
394.6205,53151.305
394.7937,54357.25
394.9668,54763.47
395.14,54213.805
395.3131,51615.795
395.4863,49273.18
395.6594,49010.36
395.8325,49038.145
396.0055,49535.32
396.1786,50434.54
396.3516,51108.385
396.5246,50465.49
396.6975,48818.07
396.8705,48459.12
397.0434,50635.755
397.2163,50494.375
397.3892,49430.33
397.5621,49552.195
397.735,50809.37
397.9077,52263.67
398.0806,52538.86
398.2534,53049.955
398.4261,54802.27
398.5989,52404.405
398.7716,52558.925
398.9443,53459.805
399.117,57459.905
399.2896,58967.895
399.4623,56068.245
399.6349,52901.715
399.8075,53146.485
399.9801,51637.1
400.1526,50154.71
400.3252,49375.09
400.4977,49339.29
400.6702,50392.11
400.8427,49174.28
401.0151,48032.91
401.1875,47207.26
401.36,46759.9
401.5323,46777.86
401.7047,46217.465
401.877,46517.925
402.0494,47060.985
402.2216,47893.39
402.394,48221.205
402.5662,48035.63
402.7385,50287.07
402.9107,51142.38
403.0829,49402.92
403.2551,48255.75
403.4272,47513.185
403.5994,47696.165
403.7715,47959.54
403.9436,48797.295
404.1156,48618.005
