Timestamp,03/06/2024 04:24:42
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2585.28
218.2508,2641.345
218.442,2696.02
218.6332,2757.905
218.8244,2815.795
219.0156,2879.02
219.2067,2944.4
219.3979,3011.015
219.589,3082.155
219.7801,3151.55
219.9712,3225.455
220.1623,3300.915
220.3533,3381.86
220.5444,3463.85
220.7354,3546.715
220.9264,3630.85
221.1174,3722.855
221.3083,3816.625
221.4993,3906.03
221.6902,3995.83
221.8812,4094.675
222.0721,4197.495
222.263,4302.555
222.4538,4406.14
222.6447,4517.12
222.8355,4630.57
223.0264,4741.4
223.2172,4855.385
223.408,4977.42
223.5987,5100.73
223.7895,5226.6
223.9802,5356.28
224.1709,5483.315
224.3616,5619.3
224.5524,5756.525
224.743,5900.44
224.9337,6032.455
225.1243,6187.395
225.315,6332.595
225.5056,6474.79
225.6962,6632.06
225.8867,6786.49
226.0773,6944.38
226.2678,7102.025
226.4584,7265.095
226.6489,7430.99
226.8394,7589.305
227.0298,7762.13
227.2203,7940.53
227.4108,8130.51
227.6012,8312.58
227.7916,8490.915
227.982,8675.63
228.1723,8855.7
228.3627,9049.98
228.5531,9241.64
228.7434,9430.945
228.9337,9631.27
229.124,9833.395
229.3143,10041.745
229.5045,10264.89
229.6948,10484.515
229.885,10712.92
230.0752,10944.17
230.2654,11173.38
230.4556,11403.995
230.6457,11626.915
230.8358,11856.705
231.026,12091.105
231.2161,12319.755
231.4062,12558.035
231.5963,12792.05
231.7863,13031.12
231.9764,13289.24
232.1664,13550.425
232.3564,13819.73
232.5464,14076.45
232.7364,14342.89
232.9263,14595.765
233.1163,14871.105
233.3062,15144.29
233.4961,15444.325
233.686,15720.54
233.8758,15972.775
234.0657,16231.825
234.2555,16510.025
234.4454,16794.855
234.6352,17073.835
234.825,17356.925
235.0147,17618.375
235.2045,17898.29
235.3942,18173.435
235.5839,18460.24
235.7737,18730.015
235.9633,19000.77
236.153,19302.085
236.3427,19598.075
236.5323,19884.655
236.7219,20161.945
236.9115,20403.745
237.1011,20672.535
237.2907,20969.0
237.4803,21260.02
237.6698,21534.99
237.8593,21824.395
238.0488,22100.565
238.2383,22389.71
238.4278,22666.625
238.6172,22971.56
238.8066,23257.87
238.9961,23549.705
239.1855,23851.655
239.3748,24132.985
239.5642,24404.175
239.7536,24686.07
239.9429,24965.82
240.1322,25223.83
240.3215,25492.065
240.5108,25776.955
240.7001,26058.06
240.8893,26327.98
241.0786,26593.46
241.2677,26851.635
241.457,27147.15
241.6461,27370.81
241.8353,27604.395
242.0244,27843.095
242.2136,28078.295
242.4027,28319.48
242.5918,28560.0
242.7809,28794.26
242.9699,28945.78
243.159,29105.94
243.348,29391.105
243.537,29700.97
243.726,29952.1
243.915,30186.35
244.1039,30400.515
244.2929,30564.8
244.4818,30660.36
244.6707,30879.215
244.8596,31171.65
245.0485,31455.245
245.2373,31730.875
245.4262,31986.935
245.615,32206.425
245.8038,32401.47
245.9926,32621.775
246.1814,32838.36
246.3701,32900.265
246.5589,32944.97
246.7476,33146.29
246.9363,33452.68
247.1249,33699.69
247.3136,33950.555
247.5023,34170.16
247.6909,34402.965
247.8795,34613.475
248.0681,34843.805
248.2567,35036.56
248.4453,35242.64
248.6338,35420.56
248.8224,35525.305
249.0109,35484.24
249.1994,35598.66
249.3878,35860.23
249.5763,36099.725
249.7648,36303.465
249.9532,36500.39
250.1416,36723.155
250.33,36954.665
250.5183,37171.67
250.7067,37331.755
250.8951,37494.065
251.0834,37629.355
251.2717,37774.465
251.46,37912.37
251.6483,38037.425
251.8365,38126.395
252.0247,38099.675
252.213,38207.835
252.4012,38374.83
252.5894,38606.35
252.7775,38747.285
252.9657,38879.74
253.1538,39049.405
253.3419,39191.125
253.53,39287.165
253.7181,39404.7
253.9062,39525.575
254.0942,39631.31
254.2823,39702.675
254.4703,39772.225
254.6583,39865.57
254.8463,39953.33
255.0342,40003.955
255.2222,40047.61
255.4101,40067.88
255.598,40028.595
255.7859,40113.83
255.9738,40273.045
256.1616,40425.41
256.3495,40581.715
256.5373,40691.125
256.7251,40868.645
256.9129,40977.04
257.1006,41065.275
257.2884,41176.585
257.4761,41302.675
257.6638,41385.645
257.8515,41417.69
258.0392,41472.9
258.2269,41517.305
258.4146,41556.36
258.6022,41623.97
258.7898,41627.58
258.9774,41657.28
259.165,41725.24
259.3525,41778.685
259.5401,41796.395
259.7276,41869.91
259.9151,41950.26
260.1026,41995.795
260.2901,42071.98
260.4776,42135.49
260.665,42259.975
260.8524,42365.935
261.0398,42475.205
261.2272,42516.45
261.4146,42514.94
261.6019,42557.545
261.7893,42621.63
261.9766,42663.735
262.1639,42729.76
262.3512,42721.08
262.5384,42722.09
262.7257,42722.87
262.9129,42753.77
263.1001,42783.2
263.2873,42846.365
263.4745,42887.37
263.6617,42829.495
263.8488,42855.775
264.0359,42891.295
264.2231,42909.685
264.4101,42939.785
264.5972,42969.825
264.7842,42991.925
264.9713,43009.745
265.1583,43000.225
265.3453,43028.125
265.5323,43068.02
265.7193,43100.83
265.9062,43158.925
266.0931,43172.61
266.2801,43180.795
266.4669,43237.6
266.6538,43283.705
266.8407,43338.02
267.0276,43318.11
267.2143,43297.105
267.4012,43338.595
267.588,43284.62
267.7747,43275.65
267.9615,43290.815
268.1482,43281.08
268.3349,43302.95
268.5217,43297.505
268.7083,43244.565
268.895,43240.89
269.0817,43277.54
269.2682,43286.86
269.4549,43235.1
269.6415,43138.19
269.8281,43126.625
270.0146,43171.95
270.2012,43200.855
270.3877,43239.425
270.5742,43236.51
270.7607,43244.66
270.9472,43248.515
271.1336,43242.64
271.32,43234.315
271.5065,43211.39
271.6929,43208.62
271.8792,43250.3
272.0656,43259.08
272.252,43286.365
272.4383,43299.515
272.6246,43283.12
272.8109,43292.35
272.9972,43369.805
273.1835,43414.95
273.3697,43456.85
273.5559,43485.505
273.7421,43512.455
273.9283,43524.055
274.1145,43514.93
274.3007,43538.065
274.4868,43575.915
274.6729,43656.08
274.859,43687.93
275.0451,43706.32
275.2311,43622.165
275.4172,43672.82
275.6032,43718.055
275.7892,43784.195
275.9752,43811.825
276.1612,43857.97
276.3472,43839.015
276.5331,43849.26
276.719,43876.565
276.9049,43897.56
277.0908,43883.22
277.2767,43905.205
277.4625,43946.985
277.6484,43959.69
277.8342,43950.225
278.02,43985.475
278.2057,44050.525
278.3915,44130.47
278.5772,44165.575
278.763,44150.14
278.9487,44232.375
279.1343,44312.56
279.32,44327.535
279.5057,44305.475
279.6913,44228.05
279.877,44240.39
280.0625,44257.47
280.2481,44236.195
280.4337,44220.005
280.6192,44301.945
280.8048,44392.765
280.9903,44383.565
281.1758,44365.985
281.3612,44329.13
281.5467,44347.695
281.7321,44430.365
281.9175,44483.22
282.1029,44504.48
282.2884,44542.225
282.4737,44509.765
282.6591,44494.855
282.8444,44535.27
283.0297,44561.16
283.215,44603.195
283.4002,44638.125
283.5855,44622.68
283.7707,44555.985
283.956,44568.865
284.1412,44591.045
284.3264,44672.485
284.5115,44760.95
284.6967,44838.485
284.8818,44837.59
285.0669,44802.925
285.252,44848.11
285.4371,44909.62
285.6222,44907.01
285.8072,44918.485
285.9922,44936.45
286.1772,45016.65
286.3622,45095.055
286.5472,45091.15
286.7321,45073.105
286.9171,45165.59
287.102,45221.165
287.2869,45310.8
287.4717,45432.195
287.6566,45481.97
287.8415,45536.205
288.0263,45567.385
288.2111,45528.65
288.3959,45492.8
288.5806,45537.535
288.7654,45617.255
288.9501,45775.15
289.1348,45851.795
289.3195,45898.55
289.5042,45959.425
289.6889,46068.36
289.8735,46039.675
290.0581,46060.95
290.2428,46036.645
290.4273,46101.295
290.6119,46212.455
290.7965,46265.525
290.981,46331.31
291.1655,46371.285
291.35,46308.4
291.5345,46302.88
291.719,46368.285
291.9034,46442.73
292.0878,46573.505
292.2722,46623.495
292.4566,46640.245
292.641,46715.03
292.8253,46773.65
293.0096,46802.585
293.194,46875.525
293.3783,46934.775
293.5626,47027.64
293.7468,47098.885
293.9311,47174.735
294.1153,47159.095
294.2995,47076.44
294.4837,47056.95
294.6678,47048.4
294.852,47075.875
295.0361,47167.645
295.2202,47244.99
295.4043,47347.01
295.5884,47385.695
295.7725,47445.13
295.9565,47491.095
296.1405,47453.85
296.3246,47485.74
296.5085,47628.235
296.6925,47757.5
296.8764,47813.84
297.0603,47854.285
297.2443,47878.45
297.4282,47878.885
297.612,47876.04
297.7959,47879.315
297.9797,47923.06
298.1635,47925.29
298.3474,48070.515
298.5311,48196.105
298.7149,48186.575
298.8987,48150.32
299.0823,48182.83
299.2661,48155.75
299.4498,48076.71
299.6334,48150.08
299.8171,48236.005
300.0007,48278.475
300.1843,48336.505
300.368,48375.5
300.5515,48401.665
300.7351,48432.305
300.9186,48476.755
301.1021,48477.555
301.2857,48544.21
301.4691,48601.99
301.6526,48698.16
301.8361,48693.39
302.0195,48703.995
302.2029,48740.36
302.3863,48809.675
302.5697,48810.845
302.753,48888.91
302.9364,48992.42
303.1197,49115.52
303.303,49158.675
303.4863,49145.185
303.6696,49073.07
303.8528,49039.405
304.036,49076.635
304.2192,49169.005
304.4024,49204.475
304.5856,49202.435
304.7688,49247.495
304.9519,49315.585
305.135,49345.3
305.3181,49371.635
305.5012,49415.025
305.6842,49493.805
305.8673,49545.665
306.0504,49539.465
306.2333,49468.64
306.4163,49517.245
306.5993,49528.695
306.7822,49600.95
306.9652,49668.315
307.1481,49656.99
307.331,49671.69
307.5139,49685.395
307.6967,49683.81
307.8796,49697.745
308.0624,49753.43
308.2452,49738.4
308.428,49730.315
308.6107,49784.875
308.7935,49792.55
308.9762,49821.555
309.1589,49858.39
309.3416,49890.63
309.5243,49901.935
309.7069,49944.625
309.8896,49947.065
310.0721,49959.8
310.2548,50004.09
310.4373,50049.76
310.6199,50137.655
310.8024,50151.32
310.985,50186.635
311.1674,50138.39
311.3499,50096.025
311.5324,50159.91
311.7148,50262.565
311.8973,50260.545
312.0797,50289.225
312.2621,50361.385
312.4445,50357.8
312.6268,50333.815
312.8091,50394.265
312.9915,50355.34
313.1738,50358.31
313.356,50334.29
313.5383,50317.57
313.7206,50349.935
313.9027,50326.36
314.085,50345.285
314.2672,50392.81
314.4493,50447.56
314.6314,50525.115
314.8136,50576.435
314.9957,50555.91
315.1778,50531.775
315.3598,50570.645
315.5419,50616.245
315.724,50659.395
315.9059,50673.405
316.088,50688.975
316.2699,50770.415
316.4519,50824.87
316.6338,50791.02
316.8157,50699.5
316.9977,50703.45
317.1795,50795.94
317.3614,50879.005
317.5432,50952.63
317.7251,50981.395
317.9069,50920.175
318.0887,50893.58
318.2704,50862.405
318.4522,50890.915
318.6339,50963.91
318.8156,51096.785
318.9973,51098.415
319.179,51170.715
319.3607,51242.465
319.5423,51311.475
319.7239,51322.73
319.9055,51300.68
320.0871,51337.03
320.2687,51368.17
320.4502,51360.66
320.6317,51309.24
320.8132,51379.62
320.9947,51443.095
321.1761,51500.165
321.3576,51524.235
321.5391,51537.005
321.7205,51580.72
321.9019,51618.325
322.0832,51604.465
322.2646,51605.295
322.4459,51620.735
322.6272,51623.13
322.8085,51634.255
322.9898,51641.71
323.1711,51626.81
323.3523,51625.09
323.5335,51635.345
323.7147,51784.205
323.8959,51943.5
324.0771,52013.81
324.2582,52022.085
324.4393,52060.255
324.6204,52102.48
324.8015,52133.255
324.9826,52226.3
325.1637,52367.48
325.3447,52375.93
325.5257,52388.205
325.7067,52362.565
325.8877,52215.515
326.0686,52153.14
326.2496,52195.335
326.4305,52183.4
326.6114,52248.065
326.7922,52348.195
326.9731,52427.015
327.1539,52483.975
327.3347,52571.69
327.5155,52611.895
327.6963,52705.985
327.8771,52728.3
328.0578,52611.09
328.2385,52461.45
328.4193,52477.28
328.5999,52497.68
328.7806,52496.715
328.9613,52572.92
329.1419,52578.245
329.3225,52627.56
329.5031,52605.775
329.6837,52571.695
329.8642,52558.145
330.0447,52546.67
330.2252,52542.255
330.4057,52514.015
330.5862,52515.415
330.7667,52523.63
330.9471,52568.745
331.1275,52650.395
331.3079,52705.32
331.4883,52842.92
331.6687,52928.055
331.849,52731.675
332.0293,52596.305
332.2096,52569.935
332.3899,52613.92
332.5702,52701.44
332.7504,52779.08
332.9306,52865.11
333.1108,52819.335
333.291,52736.02
333.4712,52743.81
333.6514,52789.48
333.8315,52779.465
334.0116,52786.81
334.1917,52847.99
334.3717,52943.055
334.5518,52973.645
334.7318,52901.555
334.9119,52887.265
335.0918,52930.075
335.2718,52989.71
335.4518,53014.365
335.6317,53036.985
335.8116,53127.6
335.9915,53122.675
336.1714,52973.865
336.3513,52923.835
336.5311,52977.875
336.7109,53084.22
336.8907,53143.21
337.0705,53001.905
337.2502,52812.725
337.43,52748.75
337.6097,52670.555
337.7894,52674.42
337.9691,52728.905
338.1488,52787.515
338.3284,52833.87
338.508,52950.25
338.6877,53064.955
338.8672,53107.525
339.0468,53036.205
339.2263,52984.875
339.4059,53238.66
339.5854,53762.35
339.7649,53438.335
339.9443,53070.265
340.1238,52980.55
340.3032,52999.875
340.4826,53029.205
340.662,52923.995
340.8414,52828.23
341.0207,52865.63
341.2001,52889.995
341.3794,52891.435
341.5587,52976.35
341.738,53021.665
341.9172,53011.785
342.0965,53017.49
342.2757,52917.735
342.4549,52717.52
342.6341,52756.825
342.8132,52783.945
342.9923,52963.535
343.1715,53179.47
343.3506,53259.865
343.5296,53000.065
343.7087,52840.875
343.8878,52781.84
344.0668,52811.335
344.2458,52821.645
344.4248,52724.21
344.6037,52698.31
344.7827,52742.535
344.9616,52711.01
345.1405,52720.7
345.3194,52737.48
345.4982,52671.98
345.6771,52609.03
345.8559,52613.46
346.0347,52620.52
346.2135,52601.47
346.3923,52576.79
346.571,52530.99
346.7498,52497.365
346.9285,52576.455
347.1071,52519.905
347.2859,52414.78
347.4645,52480.545
347.6431,52549.145
347.8217,52554.38
348.0003,52469.3
348.1789,52473.55
348.3574,52447.815
348.5359,52396.33
348.7145,52303.68
348.893,52334.15
349.0714,52361.095
349.2499,52250.26
349.4283,52143.11
349.6068,52040.42
349.7852,52012.77
349.9635,52048.005
350.1419,52036.42
350.3202,51979.565
350.4985,51877.855
350.6768,51810.9
350.8551,51748.69
351.0334,51736.16
351.2116,51714.56
351.3898,51758.95
351.568,51678.865
351.7462,51664.98
351.9243,51630.85
352.1025,51548.56
352.2806,51477.07
352.4587,51463.03
352.6368,51402.2
352.8148,51317.215
352.9929,51258.375
353.1709,51299.12
353.3489,51309.135
353.5268,51237.865
353.7048,51163.195
353.8828,51117.925
354.0607,51042.13
354.2386,51035.205
354.4165,50983.34
354.5943,50944.515
354.7722,50946.395
354.95,51020.295
355.1278,51031.71
355.3056,50917.64
355.4833,50744.995
355.6611,50573.915
355.8388,50458.835
356.0165,50409.31
356.1942,50472.305
356.3719,50565.215
356.5495,50533.575
356.7271,50450.825
356.9047,50436.965
357.0823,50437.775
357.2599,50456.09
357.4374,50397.925
357.6149,50253.56
357.7924,50105.86
357.9699,50104.4
358.1474,50093.03
358.3248,49962.485
358.5023,49910.435
358.6797,49800.085
358.8571,49714.11
359.0344,49661.92
359.2118,49547.02
359.3891,49572.36
359.5664,49490.065
359.7437,49425.195
359.9209,49364.58
360.0982,49287.915
360.2754,49108.395
360.4526,49151.105
360.6298,49155.12
360.807,49092.11
360.9841,49066.505
361.1613,49093.71
361.3383,49444.53
361.5154,49460.76
361.6925,49453.545
361.8695,49397.555
362.0466,49214.905
362.2236,48999.255
362.4005,48778.32
362.5775,48540.5
362.7545,48392.825
362.9314,48277.325
363.1083,48329.585
363.2852,48817.63
363.462,49046.305
363.6389,48731.79
363.8157,48446.165
363.9925,48129.83
364.1693,47966.13
364.346,47849.135
364.5228,47919.645
364.6996,48172.265
364.8762,48240.555
365.0529,48288.74
365.2296,48493.585
365.4062,48457.15
365.5829,48241.275
365.7595,48239.2
365.9361,48198.17
366.1126,48057.59
366.2892,48885.07
366.4657,50623.235
366.6422,51455.375
366.8186,50398.52
366.9951,50006.69
367.1716,49368.765
367.348,49812.975
367.5244,50784.19
367.7008,49847.585
367.8772,49034.92
368.0535,48715.235
368.2298,50463.77
368.4061,52186.91
368.5824,51833.545
368.7586,50376.54
368.9349,49775.66
369.1111,48809.67
369.2873,47855.13
369.4635,47641.035
369.6396,47623.865
369.8158,47623.92
369.9919,48202.045
370.168,49337.45
370.3441,49789.8
370.5202,48634.63
370.6962,47737.12
370.8722,47252.385
371.0482,47181.965
371.2242,47341.105
371.4002,47824.81
371.5761,48144.905
371.752,47803.965
371.9279,47763.0
372.1038,47901.71
372.2796,47811.22
372.4555,47647.635
372.6313,47701.975
372.8071,47457.59
372.9829,47266.8
373.1586,47571.375
373.3344,47829.96
373.5101,47382.94
373.6858,47248.05
373.8615,47038.905
374.0371,47129.94
374.2127,47624.18
374.3884,47557.12
374.564,47189.63
374.7395,47027.545
374.9151,47014.5
375.0906,47534.72
375.2661,48441.38
375.4416,48036.795
375.6171,47728.76
375.7925,47851.99
375.968,47991.62
376.1434,47863.88
376.3188,47754.51
376.4941,47727.345
376.6695,47808.86
376.8448,47975.57
377.0201,48325.12
377.1954,48669.22
377.3707,48430.265
377.5459,48526.845
377.7212,49162.385
377.8964,50275.425
378.0715,50875.465
378.2467,50462.71
378.4218,49898.32
378.597,48919.605
378.7721,48607.225
378.9472,48770.965
379.1222,50405.14
379.2973,51666.095
379.4723,51734.325
379.6473,54203.725
379.8223,56422.035
379.9972,54109.64
380.1722,51944.73
380.3471,51552.915
380.522,50420.585
380.6969,49060.2
380.8717,49181.76
381.0466,49194.46
381.2214,49412.245
381.3962,50291.64
381.571,49716.13
381.7457,49191.055
381.9204,49111.3
382.0952,49114.845
382.2699,49196.35
382.4445,50101.96
382.6192,50726.6
382.7938,51444.995
382.9685,52154.425
383.1431,51722.88
383.3176,50320.5
383.4922,49233.305
383.6667,49474.91
383.8412,49602.39
384.0157,49193.085
384.1902,49301.725
384.3646,49321.08
384.5391,49230.22
384.7134,50190.19
384.8878,52132.06
385.0622,54172.655
385.2365,52766.68
385.4109,50604.66
385.5852,50043.975
385.7594,51198.485
385.9337,54803.95
386.1079,56796.79
386.2822,58201.465
386.4564,58145.135
386.6306,54755.685
386.8047,54269.76
386.9789,55771.095
387.153,57869.235
387.3271,59033.305
387.5012,55968.435
387.6752,54903.855
387.8492,56145.19
388.0233,56910.445
388.1972,54135.26
388.3712,52805.81
388.5452,52846.2
388.7191,53871.58
388.893,56752.78
389.0669,57815.27
389.2408,52941.415
389.4146,49791.675
389.5884,48546.095
389.7623,48520.535
389.9361,49181.365
390.1098,48936.39
390.2835,48818.31
390.4573,48739.86
390.631,48679.83
390.8047,48915.65
390.9784,49239.845
391.152,48872.74
391.3256,48524.46
391.4992,48463.77
391.6728,48496.165
391.8464,49547.945
392.0199,49986.96
392.1934,49183.455
392.3669,49017.225
392.5403,50002.82
392.7138,50963.22
392.8873,51922.81
393.0607,51529.185
393.2341,50909.365
393.4074,51025.88
393.5808,50523.87
393.7542,50281.915
393.9274,50584.275
394.1007,50021.635
394.274,51160.675
394.4472,52630.18
394.6205,53955.055
394.7937,55137.395
394.9668,55542.165
395.14,54954.95
395.3131,52315.985
395.4863,49951.98
395.6594,49676.5
395.8325,49700.99
396.0055,50206.15
396.1786,51143.465
396.3516,51874.48
396.5246,51232.065
396.6975,49596.715
396.8705,49291.415
397.0434,51509.86
397.2163,51313.995
397.3892,50202.815
397.5621,50298.08
397.735,51518.05
397.9077,52950.485
398.0806,53183.575
398.2534,53706.72
398.4261,55463.895
398.5989,53028.83
398.7716,53195.6
398.9443,54091.44
399.117,58126.53
399.2896,59597.295
399.4623,56695.35
399.6349,53503.99
399.8075,53759.575
399.9801,52190.36
400.1526,50675.41
400.3252,49878.35
400.4977,49850.615
400.6702,50938.655
400.8427,49687.57
401.0151,48509.21
401.1875,47659.615
401.36,47195.545
401.5323,47203.955
401.7047,46633.95
401.877,46949.58
402.0494,47479.81
402.2216,48322.55
402.394,48641.965
402.5662,48461.22
402.7385,50743.565
402.9107,51573.625
403.0829,49825.755
403.2551,48717.22
403.4272,47975.615
403.5994,48144.385
403.7715,48374.51
403.9436,49189.14
404.1156,49007.05
