Timestamp,03/06/2024 16:29:21
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2628.165
218.2508,2684.49
218.442,2740.005
218.6332,2801.005
218.8244,2861.375
219.0156,2924.555
219.2067,2994.93
219.3979,3061.62
219.589,3133.175
219.7801,3204.245
219.9712,3281.23
220.1623,3357.54
220.3533,3438.895
220.5444,3522.36
220.7354,3607.11
220.9264,3693.54
221.1174,3785.455
221.3083,3882.02
221.4993,3971.72
221.6902,4065.525
221.8812,4166.185
222.0721,4270.02
222.263,4373.635
222.4538,4482.895
222.6447,4595.26
222.8355,4708.21
223.0264,4822.23
223.2172,4938.855
223.408,5062.14
223.5987,5191.645
223.7895,5315.68
223.9802,5447.745
224.1709,5577.13
224.3616,5718.66
224.5524,5856.895
224.743,6000.985
224.9337,6140.16
225.1243,6295.485
225.315,6440.97
225.5056,6589.375
225.6962,6743.525
225.8867,6905.005
226.0773,7062.69
226.2678,7225.11
226.4584,7390.035
226.6489,7558.555
226.8394,7723.325
227.0298,7897.385
227.2203,8080.5
227.4108,8271.55
227.6012,8458.085
227.7916,8639.51
227.982,8824.105
228.1723,9012.53
228.3627,9206.32
228.5531,9396.285
228.7434,9596.31
228.9337,9794.755
229.124,10003.79
229.3143,10215.025
229.5045,10444.52
229.6948,10667.56
229.885,10898.405
230.0752,11133.14
230.2654,11368.185
230.4556,11599.31
230.6457,11831.26
230.8358,12063.97
231.026,12296.315
231.2161,12534.325
231.4062,12777.385
231.5963,13015.18
231.7863,13258.695
231.9764,13523.42
232.1664,13785.72
232.3564,14059.235
232.5464,14324.8
232.7364,14591.605
232.9263,14852.19
233.1163,15129.21
233.3062,15412.335
233.4961,15716.2
233.686,15992.33
233.8758,16249.59
234.0657,16509.36
234.2555,16797.79
234.4454,17092.72
234.6352,17378.25
234.825,17662.545
235.0147,17931.71
235.2045,18212.16
235.3942,18495.135
235.5839,18784.335
235.7737,19054.08
235.9633,19331.205
236.153,19640.025
236.3427,19943.045
236.5323,20230.425
236.7219,20507.75
236.9115,20764.81
237.1011,21032.135
237.2907,21337.345
237.4803,21627.5
237.6698,21907.825
237.8593,22204.935
238.0488,22484.815
238.2383,22774.58
238.4278,23058.815
238.6172,23370.375
238.8066,23659.355
238.9961,23953.165
239.1855,24263.55
239.3748,24547.14
239.5642,24821.085
239.7536,25115.185
239.9429,25389.005
240.1322,25650.8
240.3215,25932.57
240.5108,26213.145
240.7001,26499.11
240.8893,26774.355
241.0786,27046.95
241.2677,27309.41
241.457,27609.37
241.6461,27836.36
241.8353,28072.855
242.0244,28317.72
242.2136,28554.485
242.4027,28809.25
242.5918,29049.695
242.7809,29285.5
242.9699,29438.62
243.159,29600.34
243.348,29896.215
243.537,30203.775
243.726,30460.035
243.915,30694.67
244.1039,30917.34
244.2929,31086.81
244.4818,31186.57
244.6707,31409.945
244.8596,31706.735
245.0485,31988.65
245.2373,32272.035
245.4262,32528.675
245.615,32756.135
245.8038,32954.06
245.9926,33162.595
246.1814,33397.355
246.3701,33453.855
246.5589,33504.79
246.7476,33714.305
246.9363,34017.715
247.1249,34274.5
247.3136,34521.44
247.5023,34748.285
247.6909,34988.705
247.8795,35196.555
248.0681,35421.29
248.2567,35621.215
248.4453,35827.085
248.6338,36016.01
248.8224,36117.74
249.0109,36075.86
249.1994,36195.675
249.3878,36465.1
249.5763,36702.49
249.7648,36910.6
249.9532,37113.33
250.1416,37342.49
250.33,37566.91
250.5183,37788.675
250.7067,37955.285
250.8951,38116.565
251.0834,38254.34
251.2717,38406.905
251.46,38535.575
251.6483,38666.64
251.8365,38752.135
252.0247,38731.59
252.213,38847.835
252.4012,39016.285
252.5894,39243.325
252.7775,39388.86
252.9657,39513.95
253.1538,39694.06
253.3419,39836.785
253.53,39927.285
253.7181,40045.225
253.9062,40164.535
254.0942,40274.755
254.2823,40352.22
254.4703,40426.52
254.6583,40511.675
254.8463,40605.345
255.0342,40652.825
255.2222,40699.84
255.4101,40709.53
255.598,40681.345
255.7859,40770.83
255.9738,40926.035
256.1616,41079.65
256.3495,41233.345
256.5373,41348.92
256.7251,41526.575
256.9129,41630.09
257.1006,41719.91
257.2884,41833.635
257.4761,41968.63
257.6638,42040.225
257.8515,42076.215
258.0392,42134.62
258.2269,42172.295
258.4146,42218.27
258.6022,42278.72
258.7898,42284.4
258.9774,42309.73
259.165,42378.43
259.3525,42441.645
259.5401,42459.195
259.7276,42532.585
259.9151,42601.805
260.1026,42650.65
260.2901,42727.115
260.4776,42790.38
260.665,42919.64
260.8524,43022.46
261.0398,43132.88
261.2272,43171.17
261.4146,43168.67
261.6019,43216.94
261.7893,43281.91
261.9766,43322.21
262.1639,43382.27
262.3512,43372.115
262.5384,43371.595
262.7257,43375.185
262.9129,43400.65
263.1001,43427.325
263.2873,43499.435
263.4745,43536.2
263.6617,43474.905
263.8488,43496.335
264.0359,43536.055
264.2231,43550.37
264.4101,43573.07
264.5972,43607.32
264.7842,43625.745
264.9713,43639.765
265.1583,43634.25
265.3453,43656.135
265.5323,43694.715
265.7193,43730.385
265.9062,43799.84
266.0931,43812.785
266.2801,43814.975
266.4669,43867.58
266.6538,43914.685
266.8407,43961.07
267.0276,43938.3
267.2143,43919.845
267.4012,43959.515
267.588,43894.43
267.7747,43891.36
267.9615,43904.19
268.1482,43894.88
268.3349,43914.805
268.5217,43910.35
268.7083,43854.59
268.895,43848.115
269.0817,43885.03
269.2682,43882.145
269.4549,43827.405
269.6415,43736.13
269.8281,43722.405
270.0146,43772.89
270.2012,43794.875
270.3877,43826.515
270.5742,43835.175
270.7607,43829.315
270.9472,43835.89
271.1336,43823.635
271.32,43805.375
271.5065,43784.785
271.6929,43783.995
271.8792,43827.505
272.0656,43830.065
272.252,43852.02
272.4383,43867.545
272.6246,43849.45
272.8109,43847.74
272.9972,43934.545
273.1835,43980.485
273.3697,44013.13
273.5559,44037.08
273.7421,44064.825
273.9283,44066.88
274.1145,44071.14
274.3007,44092.53
274.4868,44126.055
274.6729,44209.305
274.859,44228.635
275.0451,44243.415
275.2311,44162.72
275.4172,44200.015
275.6032,44245.6
275.7892,44308.455
275.9752,44331.815
276.1612,44389.345
276.3472,44360.395
276.5331,44372.165
276.719,44390.265
276.9049,44411.985
277.0908,44399.04
277.2767,44411.69
277.4625,44456.5
277.6484,44465.58
277.8342,44460.61
278.02,44490.2
278.2057,44550.33
278.3915,44634.825
278.5772,44665.945
278.763,44641.115
278.9487,44720.355
279.1343,44795.19
279.32,44812.78
279.5057,44784.85
279.6913,44712.31
279.877,44712.205
280.0625,44738.725
280.2481,44711.305
280.4337,44685.275
280.6192,44767.885
280.8048,44853.245
280.9903,44843.085
281.1758,44816.085
281.3612,44779.565
281.5467,44795.69
281.7321,44884.095
281.9175,44927.865
282.1029,44947.23
282.2884,44981.065
282.4737,44953.495
282.6591,44932.065
282.8444,44968.325
283.0297,44994.165
283.215,45030.18
283.4002,45058.145
283.5855,45041.965
283.7707,44967.815
283.956,44986.695
284.1412,44993.01
284.3264,45075.855
284.5115,45170.65
284.6967,45242.445
284.8818,45231.86
285.0669,45200.29
285.252,45243.215
285.4371,45306.125
285.6222,45292.225
285.8072,45304.94
285.9922,45312.225
286.1772,45395.055
286.3622,45465.55
286.5472,45451.845
286.7321,45442.62
286.9171,45530.065
287.102,45589.31
287.2869,45678.925
287.4717,45795.445
287.6566,45842.655
287.8415,45885.575
288.0263,45918.31
288.2111,45872.205
288.3959,45830.505
288.5806,45882.64
288.7654,45957.245
288.9501,46114.27
289.1348,46182.26
289.3195,46219.555
289.5042,46291.1
289.6889,46398.97
289.8735,46367.21
290.0581,46389.44
290.2428,46353.235
290.4273,46414.26
290.6119,46528.605
290.7965,46571.395
290.981,46628.33
291.1655,46665.78
291.35,46606.495
291.5345,46589.39
291.719,46649.995
291.9034,46724.75
292.0878,46849.9
292.2722,46901.13
292.4566,46908.2
292.641,46987.795
292.8253,47041.865
293.0096,47060.515
293.194,47145.045
293.3783,47199.35
293.5626,47288.29
293.7468,47357.72
293.9311,47423.465
294.1153,47407.99
294.2995,47323.055
294.4837,47290.89
294.6678,47283.85
294.852,47302.705
295.0361,47394.245
295.2202,47465.7
295.4043,47569.655
295.5884,47611.585
295.7725,47659.84
295.9565,47705.5
296.1405,47668.68
296.3246,47695.09
296.5085,47830.315
296.6925,47970.31
296.8764,48017.01
297.0603,48044.47
297.2443,48071.365
297.4282,48070.235
297.612,48059.8
297.7959,48068.765
297.9797,48095.51
298.1635,48097.355
298.3474,48237.375
298.5311,48366.315
298.7149,48352.93
298.8987,48319.66
299.0823,48339.625
299.2661,48324.55
299.4498,48239.83
299.6334,48299.625
299.8171,48384.545
300.0007,48419.825
300.1843,48478.15
300.368,48516.2
300.5515,48532.405
300.7351,48562.535
300.9186,48607.67
301.1021,48610.475
301.2857,48669.48
301.4691,48723.875
301.6526,48810.52
301.8361,48808.795
302.0195,48812.6
302.2029,48849.82
302.3863,48912.575
302.5697,48910.0
302.753,48990.09
302.9364,49086.84
303.1197,49216.22
303.303,49250.38
303.4863,49229.545
303.6696,49156.76
303.8528,49126.275
304.036,49156.06
304.2192,49239.47
304.4024,49280.66
304.5856,49269.67
304.7688,49309.21
304.9519,49380.04
305.135,49399.705
305.3181,49418.93
305.5012,49463.32
305.6842,49545.535
305.8673,49598.465
306.0504,49591.38
306.2333,49524.75
306.4163,49562.29
306.5993,49569.99
306.7822,49642.885
306.9652,49704.03
307.1481,49691.845
307.331,49701.435
307.5139,49717.425
307.6967,49713.77
307.8796,49725.985
308.0624,49770.06
308.2452,49759.995
308.428,49751.485
308.6107,49807.895
308.7935,49805.375
308.9762,49820.38
309.1589,49861.16
309.3416,49892.73
309.5243,49903.575
309.7069,49935.2
309.8896,49941.875
310.0721,49952.89
310.2548,49990.885
310.4373,50035.465
310.6199,50114.78
310.8024,50118.8
310.985,50155.84
311.1674,50114.9
311.3499,50065.72
311.5324,50130.725
311.7148,50236.945
311.8973,50231.675
312.0797,50247.775
312.2621,50319.065
312.4445,50314.515
312.6268,50293.93
312.8091,50344.31
312.9915,50308.1
313.1738,50306.715
313.356,50279.865
313.5383,50264.1
313.7206,50296.575
313.9027,50272.9
314.085,50286.38
314.2672,50331.74
314.4493,50386.76
314.6314,50458.17
314.8136,50512.07
314.9957,50487.685
315.1778,50452.1
315.3598,50491.485
315.5419,50539.19
315.724,50573.545
315.9059,50592.015
316.088,50608.365
316.2699,50692.28
316.4519,50730.84
316.6338,50700.385
316.8157,50604.105
316.9977,50613.965
317.1795,50698.265
317.3614,50790.3
317.5432,50849.85
317.7251,50880.785
317.9069,50823.275
318.0887,50786.65
318.2704,50760.39
318.4522,50784.185
318.6339,50852.385
318.8156,50986.46
318.9973,50993.355
319.179,51050.5
319.3607,51121.435
319.5423,51189.63
319.7239,51207.7
319.9055,51179.63
320.0871,51218.775
320.2687,51251.34
320.4502,51244.66
320.6317,51187.475
320.8132,51257.655
320.9947,51318.98
321.1761,51371.73
321.3576,51394.605
321.5391,51407.4
321.7205,51453.835
321.9019,51484.035
322.0832,51472.905
322.2646,51475.71
322.4459,51488.885
322.6272,51478.75
322.8085,51488.435
322.9898,51496.25
323.1711,51476.095
323.3523,51477.37
323.5335,51482.4
323.7147,51633.29
323.8959,51793.915
324.0771,51864.705
324.2582,51863.68
324.4393,51893.155
324.6204,51947.345
324.8015,51975.455
324.9826,52056.43
325.1637,52209.265
325.3447,52229.91
325.5257,52225.6
325.7067,52203.08
325.8877,52050.575
326.0686,51989.675
326.2496,52031.405
326.4305,52024.155
326.6114,52086.315
326.7922,52184.935
326.9731,52273.42
327.1539,52318.28
327.3347,52402.605
327.5155,52452.635
327.6963,52540.68
327.8771,52546.465
328.0578,52427.71
328.2385,52278.37
328.4193,52295.03
328.5999,52324.145
328.7806,52321.17
328.9613,52393.84
329.1419,52401.145
329.3225,52457.69
329.5031,52427.09
329.6837,52398.255
329.8642,52373.385
330.0447,52364.095
330.2252,52354.67
330.4057,52328.075
330.5862,52320.265
330.7667,52326.015
330.9471,52363.08
331.1275,52449.57
331.3079,52496.05
331.4883,52642.165
331.6687,52728.17
331.849,52522.585
332.0293,52400.91
332.2096,52375.405
332.3899,52411.81
332.5702,52495.34
332.7504,52579.31
332.9306,52654.56
333.1108,52608.725
333.291,52519.23
333.4712,52529.51
333.6514,52564.62
333.8315,52552.145
334.0116,52563.645
334.1917,52643.195
334.3717,52725.0
334.5518,52763.655
334.7318,52686.2
334.9119,52664.43
335.0918,52715.915
335.2718,52758.385
335.4518,52795.59
335.6317,52812.22
335.8116,52908.35
335.9915,52889.925
336.1714,52733.0
336.3513,52689.65
336.5311,52745.365
336.7109,52853.65
336.8907,52901.105
337.0705,52758.52
337.2502,52556.895
337.43,52501.115
337.6097,52429.105
337.7894,52430.5
337.9691,52492.8
338.1488,52541.53
338.3284,52593.545
338.508,52699.765
338.6877,52823.825
338.8672,52860.855
339.0468,52796.765
339.2263,52748.91
339.4059,52985.945
339.5854,53517.055
339.7649,53202.205
339.9443,52832.95
340.1238,52735.06
340.3032,52755.975
340.4826,52782.805
340.662,52682.815
340.8414,52578.58
341.0207,52613.605
341.2001,52644.46
341.3794,52631.915
341.5587,52722.435
341.738,52768.29
341.9172,52762.905
342.0965,52771.33
342.2757,52668.09
342.4549,52469.17
342.6341,52504.495
342.8132,52527.92
342.9923,52702.84
343.1715,52922.42
343.3506,52994.29
343.5296,52734.0
343.7087,52575.95
343.8878,52517.92
344.0668,52526.035
344.2458,52546.87
344.4248,52453.81
344.6037,52438.66
344.7827,52474.895
344.9616,52455.525
345.1405,52462.935
345.3194,52477.945
345.4982,52403.18
345.6771,52337.4
345.8559,52333.665
346.0347,52347.05
346.2135,52323.305
346.3923,52304.675
346.571,52247.605
346.7498,52219.045
346.9285,52301.085
347.1071,52250.825
347.2859,52146.42
347.4645,52205.22
347.6431,52268.275
347.8217,52271.845
348.0003,52198.325
348.1789,52199.68
348.3574,52173.215
348.5359,52113.27
348.7145,52024.875
348.893,52053.625
349.0714,52079.26
349.2499,51968.52
349.4283,51856.29
349.6068,51759.545
349.7852,51738.285
349.9635,51770.74
350.1419,51769.295
350.3202,51720.485
350.4985,51618.895
350.6768,51541.57
350.8551,51479.705
351.0334,51462.74
351.2116,51440.41
351.3898,51475.72
351.568,51400.94
351.7462,51387.53
351.9243,51350.97
352.1025,51276.74
352.2806,51207.825
352.4587,51179.76
352.6368,51123.185
352.8148,51034.565
352.9929,50977.65
353.1709,51021.32
353.3489,51025.135
353.5268,50958.655
353.7048,50891.95
353.8828,50845.8
354.0607,50768.575
354.2386,50766.785
354.4165,50709.635
354.5943,50673.7
354.7722,50665.045
354.95,50744.385
355.1278,50765.95
355.3056,50647.495
355.4833,50469.49
355.6611,50300.1
355.8388,50175.515
356.0165,50133.375
356.1942,50185.91
356.3719,50289.375
356.5495,50253.21
356.7271,50165.435
356.9047,50144.975
357.0823,50147.955
357.2599,50162.03
357.4374,50108.305
357.6149,49968.66
357.7924,49819.175
357.9699,49805.325
358.1474,49796.845
358.3248,49661.455
358.5023,49603.965
358.6797,49513.795
358.8571,49422.06
359.0344,49380.99
359.2118,49266.875
359.3891,49286.69
359.5664,49219.06
359.7437,49143.615
359.9209,49096.82
360.0982,49023.975
360.2754,48841.24
360.4526,48874.045
360.6298,48873.52
360.807,48818.205
360.9841,48780.845
361.1613,48806.025
361.3383,49159.205
361.5154,49192.545
361.6925,49163.395
361.8695,49107.38
362.0466,48925.21
362.2236,48716.15
362.4005,48508.34
362.5775,48264.31
362.7545,48120.845
362.9314,48003.71
363.1083,48053.85
363.2852,48526.77
363.462,48770.375
363.6389,48465.995
363.8157,48175.19
363.9925,47862.505
364.1693,47693.36
364.346,47580.325
364.5228,47640.865
364.6996,47886.975
364.8762,47960.68
365.0529,48010.0
365.2296,48221.025
365.4062,48186.455
365.5829,47970.46
365.7595,47961.11
365.9361,47923.115
366.1126,47780.82
366.2892,48575.23
366.4657,50323.24
366.6422,51192.015
366.8186,50142.2
366.9951,49714.315
367.1716,49096.75
367.348,49523.88
367.5244,50512.755
367.7008,49595.8
367.8772,48753.34
368.0535,48415.605
368.2298,50145.515
368.4061,51904.835
368.5824,51583.995
368.7586,50091.835
368.9349,49480.445
369.1111,48539.815
369.2873,47583.345
369.4635,47355.875
369.6396,47350.315
369.8158,47349.765
369.9919,47916.145
370.168,49050.605
370.3441,49520.215
370.5202,48372.33
370.6962,47442.185
370.8722,46958.995
371.0482,46903.235
371.2242,47058.915
371.4002,47550.925
371.5761,47883.245
371.752,47537.75
371.9279,47481.44
372.1038,47612.665
372.2796,47531.955
372.4555,47366.94
372.6313,47432.135
372.8071,47190.31
372.9829,46995.625
373.1586,47282.875
373.3344,47549.44
373.5101,47100.07
373.6858,46953.465
373.8615,46746.95
374.0371,46848.525
374.2127,47345.325
374.3884,47283.665
374.564,46906.215
374.7395,46747.055
374.9151,46727.39
375.0906,47234.72
375.2661,48154.3
375.4416,47790.38
375.6171,47467.275
375.7925,47583.025
375.968,47706.05
376.1434,47592.65
376.3188,47478.26
376.4941,47446.69
376.6695,47523.71
376.8448,47692.17
377.0201,48040.08
377.1954,48389.03
377.3707,48157.465
377.5459,48237.21
377.7212,48868.38
377.8964,49988.325
378.0715,50617.785
378.2467,50204.535
378.4218,49627.56
378.597,48650.4
378.7721,48317.535
378.9472,48467.49
379.1222,50087.325
379.2973,51392.085
379.4723,51449.995
379.6473,53849.115
379.8223,56146.425
379.9972,53879.95
380.1722,51659.205
380.3471,51230.865
380.522,50161.895
380.6969,48784.54
380.8717,48878.18
381.0466,48923.02
381.2214,49114.465
381.3962,49987.795
381.571,49435.365
381.7457,48901.63
381.9204,48810.99
382.0952,48824.915
382.2699,48888.655
382.4445,49783.04
382.6192,50409.62
382.7938,51123.615
382.9685,51843.78
383.1431,51430.73
383.3176,50027.0
383.4922,48919.115
383.6667,49147.06
383.8412,49305.68
384.0157,48897.655
384.1902,48985.755
384.3646,49038.535
384.5391,48953.86
384.7134,49896.115
384.8878,51811.815
385.0622,53886.965
385.2365,52531.93
385.4109,50328.85
385.5852,49730.005
385.7594,50865.345
385.9337,54451.46
386.1079,56487.22
386.2822,57894.25
386.4564,57880.53
386.6306,54510.025
386.8047,53911.025
386.9789,55414.235
387.153,57531.18
387.3271,58754.115
387.5012,55709.565
387.6752,54568.395
387.8492,55793.125
388.0233,56626.78
388.1972,53892.685
388.3712,52478.96
388.5452,52520.775
388.7191,53545.85
388.893,56387.375
389.0669,57565.46
389.2408,52760.335
389.4146,49500.28
389.5884,48251.91
389.7623,48239.965
389.9361,48907.365
390.1098,48689.52
390.2835,48555.575
390.4573,48470.495
390.631,48409.295
390.8047,48643.22
390.9784,48987.335
391.152,48631.485
391.3256,48268.405
391.4992,48214.09
391.6728,48239.84
391.8464,49284.575
392.0199,49751.57
392.1934,48943.13
392.3669,48743.23
392.5403,49721.665
392.7138,50695.075
392.8873,51657.875
393.0607,51268.715
393.2341,50625.645
393.4074,50714.705
393.5808,50241.13
393.7542,49990.845
393.9274,50296.99
394.1007,49771.045
394.274,50862.48
394.4472,52360.62
394.6205,53692.295
394.7937,54888.96
394.9668,55313.59
395.14,54750.61
395.3131,52150.115
395.4863,49738.145
395.6594,49436.985
395.8325,49501.29
396.0055,49990.355
396.1786,50923.875
396.3516,51634.855
396.5246,51034.44
396.6975,49374.005
396.8705,48999.855
397.0434,51206.04
397.2163,51111.55
397.3892,49977.075
397.5621,50038.23
397.735,51276.69
397.9077,52740.05
398.0806,53019.3
398.2534,53477.405
398.4261,55292.035
398.5989,52894.115
398.7716,52988.79
398.9443,53869.105
399.117,57907.91
399.2896,59483.345
399.4623,56637.37
399.6349,53319.32
399.8075,53547.565
399.9801,52081.465
400.1526,50541.36
400.3252,49713.94
400.4977,49689.17
400.6702,50782.04
400.8427,49593.21
401.0151,48376.155
401.1875,47537.455
401.36,47072.78
401.5323,47098.125
401.7047,46529.67
401.877,46831.08
402.0494,47363.39
402.2216,48207.775
402.394,48563.175
402.5662,48357.7
402.7385,50596.695
402.9107,51520.2
403.0829,49775.8
403.2551,48600.36
403.4272,47851.815
403.5994,48038.48
403.7715,48273.82
403.9436,49108.015
404.1156,48935.735
