Timestamp,03/06/2024 20:12:28
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2588.435
218.2508,2641.93
218.442,2695.455
218.6332,2756.91
218.8244,2813.835
219.0156,2878.59
219.2067,2944.195
219.3979,3010.205
219.589,3080.995
219.7801,3149.905
219.9712,3225.105
220.1623,3299.64
220.3533,3380.575
220.5444,3461.895
220.7354,3545.395
220.9264,3629.83
221.1174,3721.135
221.3083,3811.895
221.4993,3901.685
221.6902,3992.5
221.8812,4092.955
222.0721,4190.33
222.263,4294.76
222.4538,4403.885
222.6447,4512.205
222.8355,4625.05
223.0264,4736.35
223.2172,4849.975
223.408,4973.415
223.5987,5096.095
223.7895,5220.06
223.9802,5348.815
224.1709,5476.15
224.3616,5614.975
224.5524,5750.32
224.743,5890.515
224.9337,6026.4
225.1243,6179.6
225.315,6326.785
225.5056,6468.335
225.6962,6621.94
225.8867,6779.975
226.0773,6936.49
226.2678,7093.895
226.4584,7255.895
226.6489,7420.06
226.8394,7583.04
227.0298,7752.245
227.2203,7934.12
227.4108,8124.43
227.6012,8304.565
227.7916,8483.14
227.982,8667.51
228.1723,8849.83
228.3627,9044.95
228.5531,9235.87
228.7434,9423.915
228.9337,9622.66
229.124,9831.065
229.3143,10038.74
229.5045,10263.415
229.6948,10485.155
229.885,10711.05
230.0752,10940.285
230.2654,11171.3
230.4556,11399.155
230.6457,11624.015
230.8358,11857.375
231.026,12088.445
231.2161,12320.51
231.4062,12559.78
231.5963,12792.985
231.7863,13037.595
231.9764,13296.45
232.1664,13556.505
232.3564,13822.01
232.5464,14087.92
232.7364,14351.315
232.9263,14606.075
233.1163,14882.985
233.3062,15163.92
233.4961,15463.755
233.686,15738.405
233.8758,15993.45
234.0657,16251.135
234.2555,16536.13
234.4454,16821.185
234.6352,17106.62
234.825,17387.12
235.0147,17655.405
235.2045,17932.985
235.3942,18211.61
235.5839,18498.005
235.7737,18769.96
235.9633,19048.28
236.153,19355.88
236.3427,19649.925
236.5323,19941.11
236.7219,20210.765
236.9115,20464.215
237.1011,20733.085
237.2907,21032.875
237.4803,21327.04
237.6698,21604.41
237.8593,21894.895
238.0488,22178.33
238.2383,22470.45
238.4278,22755.3
238.6172,23063.435
238.8066,23352.425
238.9961,23642.915
239.1855,23946.82
239.3748,24233.955
239.5642,24504.2
239.7536,24797.365
239.9429,25079.54
240.1322,25337.01
240.3215,25611.865
240.5108,25889.605
240.7001,26182.09
240.8893,26458.81
241.0786,26726.34
241.2677,26992.71
241.457,27291.65
241.6461,27518.41
241.8353,27758.665
242.0244,27997.915
242.2136,28235.465
242.4027,28485.87
242.5918,28732.43
242.7809,28963.195
242.9699,29117.715
243.159,29277.245
243.348,29572.755
243.537,29882.73
243.726,30145.53
243.915,30378.015
244.1039,30606.565
244.2929,30762.13
244.4818,30852.445
244.6707,31078.135
244.8596,31375.75
245.0485,31669.88
245.2373,31949.525
245.4262,32218.85
245.615,32448.49
245.8038,32639.405
245.9926,32856.555
246.1814,33084.645
246.3701,33142.025
246.5589,33185.0
246.7476,33392.275
246.9363,33701.52
247.1249,33960.415
247.3136,34210.935
247.5023,34434.455
247.6909,34678.925
247.8795,34883.885
248.0681,35119.16
248.2567,35315.67
248.4453,35521.87
248.6338,35708.985
248.8224,35814.805
249.0109,35779.44
249.1994,35893.405
249.3878,36163.52
249.5763,36406.715
249.7648,36617.51
249.9532,36812.48
250.1416,37045.13
250.33,37280.21
250.5183,37501.51
250.7067,37660.72
250.8951,37822.325
251.0834,37966.535
251.2717,38113.31
251.46,38246.37
251.6483,38384.195
251.8365,38470.49
252.0247,38447.525
252.213,38552.665
252.4012,38724.03
252.5894,38953.515
252.7775,39101.9
252.9657,39237.885
253.1538,39419.96
253.3419,39560.48
253.53,39656.565
253.7181,39777.245
253.9062,39899.415
254.0942,40008.26
254.2823,40076.065
254.4703,40147.87
254.6583,40246.695
254.8463,40335.72
255.0342,40386.415
255.2222,40435.735
255.4101,40460.64
255.598,40417.035
255.7859,40511.06
255.9738,40665.605
256.1616,40825.2
256.3495,40961.435
256.5373,41087.415
256.7251,41273.85
256.9129,41370.24
257.1006,41452.63
257.2884,41570.96
257.4761,41699.68
257.6638,41773.845
257.8515,41812.35
258.0392,41869.535
258.2269,41916.385
258.4146,41966.315
258.6022,42045.015
258.7898,42042.14
258.9774,42073.28
259.165,42137.045
259.3525,42196.565
259.5401,42194.8
259.7276,42259.415
259.9151,42333.85
260.1026,42387.12
260.2901,42470.175
260.4776,42544.845
260.665,42672.905
260.8524,42781.73
261.0398,42890.695
261.2272,42919.82
261.4146,42913.075
261.6019,42960.26
261.7893,43027.385
261.9766,43066.795
262.1639,43123.86
262.3512,43116.335
262.5384,43125.985
262.7257,43127.92
262.9129,43159.565
263.1001,43167.21
263.2873,43235.135
263.4745,43279.66
263.6617,43215.825
263.8488,43242.735
264.0359,43274.485
264.2231,43294.975
264.4101,43326.935
264.5972,43355.11
264.7842,43372.905
264.9713,43382.56
265.1583,43374.85
265.3453,43408.035
265.5323,43440.385
265.7193,43475.15
265.9062,43540.805
266.0931,43566.71
266.2801,43553.945
266.4669,43603.71
266.6538,43650.925
266.8407,43689.545
267.0276,43662.17
267.2143,43641.65
267.4012,43687.52
267.588,43627.345
267.7747,43631.29
267.9615,43640.155
268.1482,43628.64
268.3349,43642.55
268.5217,43637.87
268.7083,43576.165
268.895,43565.125
269.0817,43599.885
269.2682,43597.12
269.4549,43550.585
269.6415,43466.3
269.8281,43451.875
270.0146,43489.625
270.2012,43514.35
270.3877,43546.45
270.5742,43542.785
270.7607,43543.315
270.9472,43545.28
271.1336,43539.855
271.32,43516.165
271.5065,43500.015
271.6929,43499.3
271.8792,43542.165
272.0656,43540.235
272.252,43567.11
272.4383,43581.08
272.6246,43560.67
272.8109,43554.435
272.9972,43635.175
273.1835,43685.615
273.3697,43715.86
273.5559,43742.745
273.7421,43754.52
273.9283,43765.755
274.1145,43766.865
274.3007,43781.8
274.4868,43828.51
274.6729,43899.54
274.859,43928.975
275.0451,43951.975
275.2311,43857.3
275.4172,43899.79
275.6032,43943.24
275.7892,44003.225
275.9752,44024.57
276.1612,44082.78
276.3472,44058.175
276.5331,44061.52
276.719,44081.74
276.9049,44113.12
277.0908,44089.285
277.2767,44106.555
277.4625,44146.495
277.6484,44160.905
277.8342,44150.085
278.02,44175.335
278.2057,44230.465
278.3915,44316.425
278.5772,44343.14
278.763,44324.23
278.9487,44409.025
279.1343,44478.75
279.32,44492.715
279.5057,44467.91
279.6913,44392.715
279.877,44399.82
280.0625,44420.125
280.2481,44380.9
280.4337,44371.905
280.6192,44454.8
280.8048,44533.495
280.9903,44518.525
281.1758,44502.61
281.3612,44468.085
281.5467,44477.355
281.7321,44569.35
281.9175,44615.82
282.1029,44631.69
282.2884,44663.475
282.4737,44634.945
282.6591,44615.555
282.8444,44645.26
283.0297,44668.505
283.215,44718.34
283.4002,44749.465
283.5855,44726.815
283.7707,44659.01
283.956,44666.84
284.1412,44686.535
284.3264,44754.12
284.5115,44848.62
284.6967,44921.43
284.8818,44910.4
285.0669,44888.505
285.252,44919.15
285.4371,44974.67
285.6222,44972.55
285.8072,44984.26
285.9922,45003.505
286.1772,45070.315
286.3622,45151.775
286.5472,45150.03
286.7321,45127.875
286.9171,45211.895
287.102,45268.65
287.2869,45359.98
287.4717,45478.56
287.6566,45519.62
287.8415,45572.53
288.0263,45605.9
288.2111,45569.44
288.3959,45523.845
288.5806,45573.18
288.7654,45645.71
288.9501,45800.785
289.1348,45870.25
289.3195,45921.575
289.5042,45980.635
289.6889,46093.03
289.8735,46057.215
290.0581,46079.455
290.2428,46052.59
290.4273,46111.18
290.6119,46227.39
290.7965,46273.07
290.981,46337.085
291.1655,46373.805
291.35,46310.535
291.5345,46300.125
291.719,46360.055
291.9034,46440.515
292.0878,46565.095
292.2722,46607.245
292.4566,46617.9
292.641,46691.94
292.8253,46749.9
293.0096,46775.595
293.194,46857.51
293.3783,46915.075
293.5626,47009.305
293.7468,47078.71
293.9311,47149.72
294.1153,47127.465
294.2995,47050.705
294.4837,47020.06
294.6678,47016.705
294.852,47044.365
295.0361,47129.86
295.2202,47211.56
295.4043,47306.31
295.5884,47347.185
295.7725,47405.64
295.9565,47450.93
296.1405,47411.155
296.3246,47434.145
296.5085,47570.86
296.6925,47707.35
296.8764,47758.46
297.0603,47791.535
297.2443,47818.45
297.4282,47820.3
297.612,47818.69
297.7959,47826.405
297.9797,47863.39
298.1635,47863.0
298.3474,48003.255
298.5311,48120.545
298.7149,48108.555
298.8987,48080.355
299.0823,48104.255
299.2661,48082.125
299.4498,48004.72
299.6334,48066.835
299.8171,48152.62
300.0007,48195.465
300.1843,48258.28
300.368,48301.7
300.5515,48319.175
300.7351,48343.345
300.9186,48392.63
301.1021,48393.6
301.2857,48455.575
301.4691,48503.665
301.6526,48598.735
301.8361,48596.775
302.0195,48609.925
302.2029,48641.735
302.3863,48704.57
302.5697,48710.515
302.753,48788.23
302.9364,48886.995
303.1197,49010.39
303.303,49056.1
303.4863,49037.015
303.6696,48969.845
303.8528,48937.095
304.036,48967.175
304.2192,49053.425
304.4024,49091.025
304.5856,49085.165
304.7688,49124.745
304.9519,49201.475
305.135,49226.755
305.3181,49250.54
305.5012,49295.73
305.6842,49374.125
305.8673,49426.14
306.0504,49423.1
306.2333,49359.815
306.4163,49397.53
306.5993,49408.79
306.7822,49478.095
306.9652,49538.485
307.1481,49536.24
307.331,49549.07
307.5139,49559.02
307.6967,49548.89
307.8796,49575.46
308.0624,49629.815
308.2452,49614.525
308.428,49605.155
308.6107,49657.345
308.7935,49668.225
308.9762,49679.245
309.1589,49735.385
309.3416,49762.69
309.5243,49767.4
309.7069,49810.695
309.8896,49812.275
310.0721,49827.12
310.2548,49873.365
310.4373,49911.375
310.6199,49998.845
310.8024,50011.49
310.985,50042.03
311.1674,49998.915
311.3499,49956.54
311.5324,50019.015
311.7148,50136.11
311.8973,50119.875
312.0797,50142.035
312.2621,50216.755
312.4445,50212.42
312.6268,50190.9
312.8091,50236.735
312.9915,50210.85
313.1738,50209.57
313.356,50183.175
313.5383,50164.45
313.7206,50203.63
313.9027,50185.05
314.085,50199.53
314.2672,50240.205
314.4493,50302.53
314.6314,50370.985
314.8136,50443.41
314.9957,50405.925
315.1778,50383.905
315.3598,50414.905
315.5419,50468.055
315.724,50510.775
315.9059,50517.715
316.088,50532.265
316.2699,50620.535
316.4519,50666.74
316.6338,50634.355
316.8157,50546.735
316.9977,50556.24
317.1795,50640.235
317.3614,50728.81
317.5432,50792.915
317.7251,50823.39
317.9069,50767.46
318.0887,50741.165
318.2704,50712.53
318.4522,50735.8
318.6339,50811.79
318.8156,50932.805
318.9973,50939.565
319.179,51004.865
319.3607,51087.145
319.5423,51153.11
319.7239,51164.32
319.9055,51147.91
320.0871,51184.435
320.2687,51213.27
320.4502,51209.64
320.6317,51150.315
320.8132,51221.84
320.9947,51286.255
321.1761,51349.465
321.3576,51371.53
321.5391,51379.15
321.7205,51428.12
321.9019,51461.35
322.0832,51454.32
322.2646,51457.7
322.4459,51460.135
322.6272,51471.365
322.8085,51476.765
322.9898,51490.08
323.1711,51472.195
323.3523,51473.675
323.5335,51476.45
323.7147,51632.68
323.8959,51787.595
324.0771,51856.21
324.2582,51853.475
324.4393,51898.55
324.6204,51948.945
324.8015,51974.045
324.9826,52066.18
325.1637,52203.15
325.3447,52220.66
325.5257,52229.665
325.7067,52204.285
325.8877,52060.88
326.0686,52009.29
326.2496,52051.69
326.4305,52038.165
326.6114,52100.715
326.7922,52189.735
326.9731,52280.65
327.1539,52331.79
327.3347,52411.185
327.5155,52466.27
327.6963,52564.635
327.8771,52574.665
328.0578,52451.395
328.2385,52305.6
328.4193,52325.925
328.5999,52349.5
328.7806,52347.865
328.9613,52418.255
329.1419,52422.65
329.3225,52481.745
329.5031,52458.01
329.6837,52425.575
329.8642,52404.91
330.0447,52395.42
330.2252,52394.215
330.4057,52369.335
330.5862,52364.53
330.7667,52376.395
330.9471,52416.17
331.1275,52503.66
331.3079,52559.65
331.4883,52694.29
331.6687,52783.47
331.849,52576.405
332.0293,52444.39
332.2096,52411.365
332.3899,52455.955
332.5702,52538.9
332.7504,52626.03
332.9306,52716.22
333.1108,52663.145
333.291,52582.56
333.4712,52584.345
333.6514,52635.36
333.8315,52623.49
334.0116,52639.225
334.1917,52705.49
334.3717,52793.3
334.5518,52822.965
334.7318,52750.76
334.9119,52731.765
335.0918,52783.13
335.2718,52827.625
335.4518,52861.01
335.6317,52895.095
335.8116,52985.21
335.9915,52977.085
336.1714,52828.76
336.3513,52783.37
336.5311,52830.025
336.7109,52937.825
336.8907,52997.67
337.0705,52859.25
337.2502,52663.065
337.43,52610.515
337.6097,52531.58
337.7894,52527.705
337.9691,52587.28
338.1488,52642.215
338.3284,52692.39
338.508,52805.05
338.6877,52926.36
338.8672,52965.835
339.0468,52901.925
339.2263,52849.06
339.4059,53104.89
339.5854,53626.44
339.7649,53302.76
339.9443,52938.09
340.1238,52846.28
340.3032,52860.265
340.4826,52885.4
340.662,52798.605
340.8414,52695.745
341.0207,52732.045
341.2001,52758.18
341.3794,52757.545
341.5587,52842.85
341.738,52886.355
341.9172,52876.24
342.0965,52884.46
342.2757,52786.26
342.4549,52600.35
342.6341,52635.71
342.8132,52664.595
342.9923,52840.975
343.1715,53050.95
343.3506,53123.98
343.5296,52865.98
343.7087,52713.95
343.8878,52661.745
344.0668,52675.19
344.2458,52689.415
344.4248,52595.735
344.6037,52579.74
344.7827,52622.895
344.9616,52590.575
345.1405,52609.94
345.3194,52618.095
345.4982,52553.79
345.6771,52489.135
345.8559,52480.345
346.0347,52497.39
346.2135,52474.76
346.3923,52455.745
346.571,52403.66
346.7498,52368.935
346.9285,52453.85
347.1071,52394.135
347.2859,52294.765
347.4645,52355.36
347.6431,52423.945
347.8217,52444.35
348.0003,52357.555
348.1789,52352.055
348.3574,52330.84
348.5359,52275.895
348.7145,52188.865
348.893,52227.375
349.0714,52255.145
349.2499,52150.72
349.4283,52041.065
349.6068,51939.205
349.7852,51916.81
349.9635,51945.615
350.1419,51930.64
350.3202,51875.195
350.4985,51774.04
350.6768,51701.255
350.8551,51641.85
351.0334,51632.67
351.2116,51608.4
351.3898,51651.785
351.568,51568.47
351.7462,51551.44
351.9243,51511.28
352.1025,51442.625
352.2806,51376.635
352.4587,51354.185
352.6368,51299.245
352.8148,51212.565
352.9929,51149.965
353.1709,51199.985
353.3489,51205.145
353.5268,51133.255
353.7048,51058.16
353.8828,51016.29
354.0607,50940.275
354.2386,50944.16
354.4165,50886.945
354.5943,50843.12
354.7722,50841.195
354.95,50926.8
355.1278,50934.385
355.3056,50820.495
355.4833,50646.6
355.6611,50487.87
355.8388,50363.805
356.0165,50324.265
356.1942,50373.145
356.3719,50470.83
356.5495,50436.425
356.7271,50354.56
356.9047,50339.395
357.0823,50348.24
357.2599,50363.735
357.4374,50306.505
357.6149,50162.395
357.7924,50018.195
357.9699,50021.09
358.1474,50007.655
358.3248,49859.67
358.5023,49813.115
358.6797,49709.015
358.8571,49617.285
359.0344,49580.18
359.2118,49456.42
359.3891,49483.855
359.5664,49399.98
359.7437,49338.96
359.9209,49277.49
360.0982,49203.62
360.2754,49021.815
360.4526,49071.15
360.6298,49067.59
360.807,49011.515
360.9841,48982.925
361.1613,49017.755
361.3383,49353.645
361.5154,49376.115
361.6925,49360.425
361.8695,49295.355
362.0466,49117.525
362.2236,48911.75
362.4005,48699.535
362.5775,48454.11
362.7545,48313.9
362.9314,48196.565
363.1083,48244.195
363.2852,48735.45
363.462,48963.11
363.6389,48642.205
363.8157,48369.58
363.9925,48040.61
364.1693,47884.745
364.346,47775.295
364.5228,47841.565
364.6996,48096.43
364.8762,48161.45
365.0529,48211.125
365.2296,48411.675
365.4062,48372.115
365.5829,48162.53
365.7595,48158.67
365.9361,48108.705
366.1126,47969.3
366.2892,48810.005
366.4657,50546.07
366.6422,51360.85
366.8186,50302.89
366.9951,49939.63
367.1716,49295.82
367.348,49756.695
367.5244,50710.425
367.7008,49746.45
367.8772,48958.615
368.0535,48649.18
368.2298,50420.31
368.4061,52108.16
368.5824,51732.81
368.7586,50293.615
368.9349,49721.395
369.1111,48730.925
369.2873,47793.045
369.4635,47578.765
369.6396,47561.065
369.8158,47557.995
369.9919,48138.695
370.168,49264.32
370.3441,49706.245
370.5202,48550.88
370.6962,47673.6
370.8722,47189.675
371.0482,47118.295
371.2242,47268.105
371.4002,47756.535
371.5761,48071.6
371.752,47726.79
371.9279,47701.135
372.1038,47840.21
372.2796,47757.66
372.4555,47593.855
372.6313,47638.805
372.8071,47389.215
372.9829,47212.2
373.1586,47513.905
373.3344,47770.23
373.5101,47316.875
373.6858,47192.24
373.8615,46983.19
374.0371,47077.09
374.2127,47565.185
374.3884,47487.515
374.564,47127.235
374.7395,46978.54
374.9151,46952.105
375.0906,47482.305
375.2661,48380.575
375.4416,47966.51
375.6171,47682.5
375.7925,47805.935
375.968,47926.74
376.1434,47800.755
376.3188,47694.55
376.4941,47658.07
376.6695,47740.32
376.8448,47914.965
377.0201,48264.105
377.1954,48606.745
377.3707,48364.335
377.5459,48470.09
377.7212,49103.82
377.8964,50211.415
378.0715,50800.135
378.2467,50391.23
378.4218,49833.705
378.597,48851.755
378.7721,48560.75
378.9472,48715.475
379.1222,50356.185
379.2973,51587.345
379.4723,51660.665
379.6473,54163.16
379.8223,56344.6
379.9972,53999.38
380.1722,51906.105
380.3471,51526.165
380.522,50355.06
380.6969,49017.48
380.8717,49155.5
381.0466,49138.84
381.2214,49358.195
381.3962,50234.055
381.571,49645.715
381.7457,49151.32
381.9204,49074.775
382.0952,49065.55
382.2699,49146.65
382.4445,50059.785
382.6192,50673.51
382.7938,51395.65
382.9685,52109.825
383.1431,51666.01
383.3176,50276.17
383.4922,49215.62
383.6667,49472.31
383.8412,49567.72
384.0157,49159.32
384.1902,49288.45
384.3646,49299.975
384.5391,49204.05
384.7134,50173.51
384.8878,52092.14
385.0622,54108.875
385.2365,52678.455
385.4109,50562.59
385.5852,50040.065
385.7594,51180.66
385.9337,54767.005
386.1079,56722.49
386.2822,58130.36
386.4564,58073.79
386.6306,54688.265
386.8047,54276.27
386.9789,55761.96
387.153,57839.935
387.3271,58975.06
387.5012,55903.52
387.6752,54909.69
387.8492,56148.15
388.0233,56850.875
388.1972,54073.94
388.3712,52813.835
388.5452,52860.54
388.7191,53868.335
388.893,56749.825
389.0669,57755.11
389.2408,52882.535
389.4146,49810.585
389.5884,48564.685
389.7623,48509.695
389.9361,49161.165
390.1098,48913.02
390.2835,48814.33
390.4573,48740.125
390.631,48671.225
390.8047,48921.315
390.9784,49238.385
391.152,48862.17
391.3256,48535.55
391.4992,48483.735
391.6728,48512.065
391.8464,49572.415
392.0199,49977.555
392.1934,49174.535
392.3669,49043.275
392.5403,50032.945
392.7138,50966.04
392.8873,51924.195
393.0607,51516.28
393.2341,50914.975
393.4074,51035.28
393.5808,50519.805
393.7542,50284.865
393.9274,50592.66
394.1007,50019.475
394.274,51170.09
394.4472,52612.585
394.6205,53913.21
394.7937,55114.03
394.9668,55510.485
395.14,54921.3
395.3131,52285.255
395.4863,49962.09
395.6594,49711.675
395.8325,49701.005
396.0055,50200.695
396.1786,51132.59
396.3516,51851.19
396.5246,51190.865
396.6975,49583.815
396.8705,49316.82
397.0434,51524.2
397.2163,51258.715
397.3892,50193.16
397.5621,50319.75
397.735,51512.875
397.9077,52914.07
398.0806,53119.055
398.2534,53675.76
398.4261,55400.52
398.5989,52954.545
398.7716,53179.35
398.9443,54062.57
399.117,58090.35
399.2896,59501.08
399.4623,56580.76
399.6349,53490.075
399.8075,53764.5
399.9801,52128.33
400.1526,50641.515
400.3252,49870.035
400.4977,49829.335
400.6702,50913.13
400.8427,49616.685
401.0151,48479.9
401.1875,47639.795
401.36,47164.22
401.5323,47167.75
401.7047,46596.705
401.877,46931.895
402.0494,47445.385
402.2216,48289.235
402.394,48591.315
402.5662,48430.71
402.7385,50722.855
402.9107,51489.39
403.0829,49762.43
403.2551,48699.795
403.4272,47955.025
403.5994,48106.0
403.7715,48325.36
403.9436,49139.29
404.1156,48955.165
