Timestamp,03/06/2024 00:10:25
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2585.915
218.2508,2639.685
218.442,2696.075
218.6332,2757.14
218.8244,2815.35
219.0156,2878.59
219.2067,2944.85
219.3979,3015.185
219.589,3080.925
219.7801,3151.895
219.9712,3224.335
220.1623,3303.78
220.3533,3381.46
220.5444,3461.52
220.7354,3547.545
220.9264,3632.49
221.1174,3723.39
221.3083,3815.78
221.4993,3905.19
221.6902,3996.17
221.8812,4095.91
222.0721,4198.18
222.263,4302.24
222.4538,4408.97
222.6447,4517.38
222.8355,4631.965
223.0264,4742.11
223.2172,4859.73
223.408,4978.93
223.5987,5103.92
223.7895,5225.48
223.9802,5355.42
224.1709,5485.86
224.3616,5623.09
224.5524,5758.325
224.743,5899.065
224.9337,6036.35
225.1243,6189.94
225.315,6336.55
225.5056,6479.865
225.6962,6631.755
225.8867,6791.33
226.0773,6945.56
226.2678,7103.75
226.4584,7269.06
226.6489,7433.64
226.8394,7595.145
227.0298,7767.15
227.2203,7945.915
227.4108,8134.17
227.6012,8316.195
227.7916,8491.795
227.982,8673.94
228.1723,8855.06
228.3627,9054.46
228.5531,9237.92
228.7434,9432.535
228.9337,9631.62
229.124,9836.52
229.3143,10045.47
229.5045,10266.97
229.6948,10488.985
229.885,10716.455
230.0752,10944.395
230.2654,11175.155
230.4556,11404.91
230.6457,11633.425
230.8358,11860.395
231.026,12091.89
231.2161,12324.51
231.4062,12559.825
231.5963,12794.03
231.7863,13031.97
231.9764,13290.31
232.1664,13551.275
232.3564,13819.4
232.5464,14079.575
232.7364,14343.32
232.9263,14594.205
233.1163,14870.11
233.3062,15151.045
233.4961,15445.765
233.686,15718.665
233.8758,15974.27
234.0657,16232.07
234.2555,16514.805
234.4454,16796.62
234.6352,17076.935
234.825,17355.97
235.0147,17620.125
235.2045,17898.225
235.3942,18176.66
235.5839,18457.38
235.7737,18729.595
235.9633,18999.055
236.153,19302.605
236.3427,19601.635
236.5323,19880.625
236.7219,20159.055
236.9115,20402.235
237.1011,20671.53
237.2907,20964.945
237.4803,21253.09
237.6698,21530.535
237.8593,21816.935
238.0488,22098.185
238.2383,22388.415
238.4278,22664.6
238.6172,22968.31
238.8066,23248.36
238.9961,23537.59
239.1855,23843.725
239.3748,24124.455
239.5642,24394.985
239.7536,24680.885
239.9429,24957.465
240.1322,25207.755
240.3215,25480.645
240.5108,25759.595
240.7001,26049.09
240.8893,26317.32
241.0786,26582.13
241.2677,26840.58
241.457,27135.47
241.6461,27359.73
241.8353,27589.97
242.0244,27834.12
242.2136,28068.575
242.4027,28309.055
242.5918,28545.515
242.7809,28782.385
242.9699,28932.655
243.159,29088.68
243.348,29384.725
243.537,29680.81
243.726,29934.32
243.915,30160.33
244.1039,30379.295
244.2929,30550.625
244.4818,30644.575
244.6707,30860.815
244.8596,31155.87
245.0485,31432.26
245.2373,31705.9
245.4262,31965.955
245.615,32182.815
245.8038,32383.505
245.9926,32590.66
246.1814,32813.15
246.3701,32873.22
246.5589,32920.48
246.7476,33125.435
246.9363,33419.815
247.1249,33675.94
247.3136,33913.185
247.5023,34137.01
247.6909,34376.84
247.8795,34578.97
248.0681,34804.845
248.2567,35010.89
248.4453,35204.215
248.6338,35390.73
248.8224,35490.235
249.0109,35449.205
249.1994,35569.195
249.3878,35827.67
249.5763,36064.905
249.7648,36267.265
249.9532,36459.39
250.1416,36686.015
250.33,36920.065
250.5183,37137.065
250.7067,37296.835
250.8951,37452.14
251.0834,37591.945
251.2717,37739.66
251.46,37866.035
251.6483,37997.19
251.8365,38080.2
252.0247,38062.07
252.213,38161.205
252.4012,38331.69
252.5894,38564.655
252.7775,38703.785
252.9657,38837.775
253.1538,39012.39
253.3419,39144.88
253.53,39245.475
253.7181,39358.02
253.9062,39478.56
254.0942,39585.05
254.2823,39655.585
254.4703,39727.92
254.6583,39819.315
254.8463,39910.03
255.0342,39951.355
255.2222,40008.35
255.4101,40015.71
255.598,39977.56
255.7859,40063.515
255.9738,40222.995
256.1616,40379.31
256.3495,40530.05
256.5373,40647.1
256.7251,40832.19
256.9129,40927.225
257.1006,41012.6
257.2884,41126.455
257.4761,41260.42
257.6638,41328.79
257.8515,41364.655
258.0392,41419.62
258.2269,41469.03
258.4146,41505.15
258.6022,41568.28
258.7898,41571.265
258.9774,41604.725
259.165,41669.565
259.3525,41734.1
259.5401,41752.15
259.7276,41824.47
259.9151,41895.665
260.1026,41941.865
260.2901,42013.54
260.4776,42076.275
260.665,42208.955
260.8524,42309.295
261.0398,42423.575
261.2272,42458.415
261.4146,42456.97
261.6019,42512.815
261.7893,42579.13
261.9766,42618.735
262.1639,42681.895
262.3512,42663.155
262.5384,42665.93
262.7257,42666.15
262.9129,42704.39
263.1001,42723.73
263.2873,42796.615
263.4745,42846.95
263.6617,42775.5
263.8488,42811.245
264.0359,42837.875
264.2231,42857.175
264.4101,42884.42
264.5972,42921.0
264.7842,42938.485
264.9713,42950.585
265.1583,42950.835
265.3453,42972.365
265.5323,43009.14
265.7193,43046.58
265.9062,43107.095
266.0931,43135.095
266.2801,43137.255
266.4669,43191.445
266.6538,43243.145
266.8407,43292.56
267.0276,43266.115
267.2143,43248.01
267.4012,43288.26
267.588,43228.28
267.7747,43234.76
267.9615,43242.59
268.1482,43233.43
268.3349,43253.645
268.5217,43245.265
268.7083,43201.715
268.895,43195.355
269.0817,43237.705
269.2682,43238.995
269.4549,43181.465
269.6415,43092.875
269.8281,43076.33
270.0146,43128.06
270.2012,43154.81
270.3877,43192.165
270.5742,43192.135
270.7607,43197.875
270.9472,43202.555
271.1336,43199.83
271.32,43192.48
271.5065,43164.635
271.6929,43166.495
271.8792,43207.25
272.0656,43213.825
272.252,43237.345
272.4383,43260.84
272.6246,43246.525
272.8109,43242.13
272.9972,43329.5
273.1835,43381.025
273.3697,43413.93
273.5559,43447.95
273.7421,43474.82
273.9283,43477.25
274.1145,43481.945
274.3007,43506.24
274.4868,43548.27
274.6729,43626.65
274.859,43658.45
275.0451,43670.63
275.2311,43589.45
275.4172,43641.79
275.6032,43678.795
275.7892,43752.33
275.9752,43770.05
276.1612,43827.52
276.3472,43807.7
276.5331,43815.44
276.719,43844.975
276.9049,43872.75
277.0908,43852.22
277.2767,43867.835
277.4625,43916.28
277.6484,43924.12
277.8342,43918.23
278.02,43956.495
278.2057,44022.995
278.3915,44109.615
278.5772,44141.27
278.763,44122.395
278.9487,44209.345
279.1343,44280.94
279.32,44298.875
279.5057,44281.345
279.6913,44200.485
279.877,44208.215
280.0625,44232.18
280.2481,44209.42
280.4337,44198.43
280.6192,44286.565
280.8048,44364.46
280.9903,44361.145
281.1758,44340.405
281.3612,44314.745
281.5467,44323.72
281.7321,44415.715
281.9175,44467.315
282.1029,44491.42
282.2884,44524.265
282.4737,44495.935
282.6591,44480.05
282.8444,44517.43
283.0297,44544.13
283.215,44591.22
283.4002,44628.815
283.5855,44610.41
283.7707,44543.84
283.956,44553.845
284.1412,44573.53
284.3264,44655.5
284.5115,44752.08
284.6967,44826.335
284.8818,44817.82
285.0669,44796.13
285.252,44836.03
285.4371,44898.32
285.6222,44895.665
285.8072,44906.98
285.9922,44928.9
286.1772,45005.87
286.3622,45080.635
286.5472,45078.325
286.7321,45056.86
286.9171,45144.61
287.102,45215.885
287.2869,45309.005
287.4717,45428.235
287.6566,45472.33
287.8415,45524.865
288.0263,45556.22
288.2111,45519.645
288.3959,45484.36
288.5806,45533.12
288.7654,45609.385
288.9501,45763.885
289.1348,45843.755
289.3195,45890.3
289.5042,45959.705
289.6889,46069.6
289.8735,46039.31
290.0581,46050.865
290.2428,46032.985
290.4273,46091.04
290.6119,46210.015
290.7965,46270.775
290.981,46316.14
291.1655,46369.075
291.35,46306.44
291.5345,46297.22
291.719,46355.475
291.9034,46436.355
292.0878,46569.97
292.2722,46624.56
292.4566,46635.505
292.641,46714.175
292.8253,46770.515
293.0096,46791.245
293.194,46875.25
293.3783,46935.14
293.5626,47023.89
293.7468,47099.57
293.9311,47167.885
294.1153,47149.585
294.2995,47073.155
294.4837,47050.325
294.6678,47046.515
294.852,47076.85
295.0361,47162.145
295.2202,47247.685
295.4043,47341.745
295.5884,47386.525
295.7725,47444.655
295.9565,47488.75
296.1405,47456.365
296.3246,47482.065
296.5085,47626.99
296.6925,47759.595
296.8764,47813.83
297.0603,47847.19
297.2443,47872.575
297.4282,47874.535
297.612,47875.7
297.7959,47887.745
297.9797,47929.975
298.1635,47921.79
298.3474,48067.535
298.5311,48188.26
298.7149,48176.395
298.8987,48152.32
299.0823,48172.99
299.2661,48156.405
299.4498,48079.15
299.6334,48146.365
299.8171,48236.01
300.0007,48277.895
300.1843,48332.55
300.368,48374.945
300.5515,48390.745
300.7351,48427.57
300.9186,48475.8
301.1021,48473.52
301.2857,48543.51
301.4691,48597.635
301.6526,48691.49
301.8361,48695.45
302.0195,48697.225
302.2029,48742.235
302.3863,48811.17
302.5697,48814.245
302.753,48887.78
302.9364,48990.675
303.1197,49114.235
303.303,49151.575
303.4863,49139.495
303.6696,49069.22
303.8528,49047.64
304.036,49067.105
304.2192,49163.6
304.4024,49211.1
304.5856,49197.305
304.7688,49245.125
304.9519,49313.275
305.135,49342.415
305.3181,49364.965
305.5012,49401.55
305.6842,49488.915
305.8673,49547.415
306.0504,49536.735
306.2333,49470.92
306.4163,49509.755
306.5993,49528.75
306.7822,49589.465
306.9652,49664.73
307.1481,49652.515
307.331,49665.21
307.5139,49678.52
307.6967,49679.495
307.8796,49695.52
308.0624,49748.09
308.2452,49732.945
308.428,49719.965
308.6107,49779.805
308.7935,49787.43
308.9762,49808.595
309.1589,49851.69
309.3416,49880.735
309.5243,49900.465
309.7069,49940.89
309.8896,49939.04
310.0721,49950.66
310.2548,50009.615
310.4373,50045.835
310.6199,50121.395
310.8024,50127.215
310.985,50178.66
311.1674,50136.65
311.3499,50086.15
311.5324,50150.075
311.7148,50252.43
311.8973,50250.325
312.0797,50268.26
312.2621,50349.63
312.4445,50340.75
312.6268,50321.39
312.8091,50369.13
312.9915,50338.645
313.1738,50340.265
313.356,50315.67
313.5383,50300.445
313.7206,50340.835
313.9027,50314.88
314.085,50332.645
314.2672,50380.01
314.4493,50441.15
314.6314,50515.475
314.8136,50569.985
314.9957,50541.755
315.1778,50510.075
315.3598,50560.565
315.5419,50609.59
315.724,50643.4
315.9059,50659.8
316.088,50675.63
316.2699,50761.89
316.4519,50800.875
316.6338,50772.055
316.8157,50686.13
316.9977,50691.6
317.1795,50780.25
317.3614,50864.695
317.5432,50934.615
317.7251,50960.49
317.9069,50902.915
318.0887,50881.26
318.2704,50852.63
318.4522,50873.16
318.6339,50941.35
318.8156,51070.285
318.9973,51081.2
319.179,51135.43
319.3607,51222.455
319.5423,51292.44
319.7239,51309.15
319.9055,51288.0
320.0871,51318.75
320.2687,51345.965
320.4502,51335.76
320.6317,51280.105
320.8132,51353.4
320.9947,51420.06
321.1761,51482.45
321.3576,51501.65
321.5391,51519.815
321.7205,51555.885
321.9019,51592.055
322.0832,51585.595
322.2646,51586.575
322.4459,51596.485
322.6272,51597.855
322.8085,51606.88
322.9898,51625.235
323.1711,51609.44
323.3523,51605.73
323.5335,51612.71
323.7147,51765.07
323.8959,51926.885
324.0771,51984.78
324.2582,51997.125
324.4393,52026.765
324.6204,52075.98
324.8015,52108.775
324.9826,52198.91
325.1637,52339.44
325.3447,52359.67
325.5257,52360.965
325.7067,52336.985
325.8877,52183.635
326.0686,52124.245
326.2496,52165.905
326.4305,52161.28
326.6114,52229.275
326.7922,52319.02
326.9731,52406.185
327.1539,52464.25
327.3347,52535.67
327.5155,52589.48
327.6963,52682.38
327.8771,52700.28
328.0578,52580.71
328.2385,52427.75
328.4193,52450.035
328.5999,52473.46
328.7806,52478.875
328.9613,52548.215
329.1419,52544.715
329.3225,52601.375
329.5031,52567.705
329.6837,52543.65
329.8642,52522.875
330.0447,52517.93
330.2252,52509.6
330.4057,52480.7
330.5862,52479.9
330.7667,52487.315
330.9471,52523.475
331.1275,52613.275
331.3079,52662.29
331.4883,52805.285
331.6687,52893.43
331.849,52691.12
332.0293,52558.8
332.2096,52533.16
332.3899,52581.695
332.5702,52665.635
332.7504,52737.37
332.9306,52829.855
333.1108,52786.2
333.291,52694.065
333.4712,52701.195
333.6514,52743.4
333.8315,52733.715
334.0116,52751.285
334.1917,52813.53
334.3717,52898.99
334.5518,52934.37
334.7318,52856.34
334.9119,52845.175
335.0918,52893.03
335.2718,52943.395
335.4518,52966.775
335.6317,52988.85
335.8116,53086.785
335.9915,53084.95
336.1714,52931.485
336.3513,52889.995
336.5311,52933.415
336.7109,53039.42
336.8907,53096.14
337.0705,52956.86
337.2502,52768.965
337.43,52697.385
337.6097,52620.885
337.7894,52627.88
337.9691,52680.155
338.1488,52740.75
338.3284,52784.41
338.508,52900.78
338.6877,53018.645
338.8672,53063.245
339.0468,52995.79
339.2263,52943.795
339.4059,53189.16
339.5854,53714.0
339.7649,53405.7
339.9443,53022.515
340.1238,52931.135
340.3032,52943.245
340.4826,52978.635
340.662,52873.37
340.8414,52773.515
341.0207,52815.29
341.2001,52842.09
341.3794,52842.07
341.5587,52917.75
341.738,52966.115
341.9172,52961.42
342.0965,52967.52
342.2757,52866.405
342.4549,52673.89
342.6341,52707.42
342.8132,52730.465
342.9923,52907.295
343.1715,53120.46
343.3506,53207.665
343.5296,52940.905
343.7087,52779.635
343.8878,52728.995
344.0668,52745.925
344.2458,52761.575
344.4248,52669.4
344.6037,52644.815
344.7827,52681.27
344.9616,52654.195
345.1405,52666.6
345.3194,52679.275
345.4982,52605.74
345.6771,52553.38
345.8559,52557.6
346.0347,52560.55
346.2135,52533.525
346.3923,52517.3
346.571,52456.58
346.7498,52429.465
346.9285,52506.52
347.1071,52455.71
347.2859,52352.345
347.4645,52416.19
347.6431,52490.625
347.8217,52497.15
348.0003,52409.79
348.1789,52410.73
348.3574,52390.05
348.5359,52327.855
348.7145,52243.065
348.893,52267.115
349.0714,52299.325
349.2499,52186.49
349.4283,52075.555
349.6068,51980.015
349.7852,51956.725
349.9635,51987.75
350.1419,51973.925
350.3202,51924.31
350.4985,51820.8
350.6768,51741.25
350.8551,51690.38
351.0334,51673.76
351.2116,51658.43
351.3898,51693.15
351.568,51616.645
351.7462,51598.975
351.9243,51563.13
352.1025,51488.435
352.2806,51425.145
352.4587,51393.64
352.6368,51342.755
352.8148,51248.335
352.9929,51186.165
353.1709,51240.99
353.3489,51242.625
353.5268,51176.115
353.7048,51102.725
353.8828,51048.49
354.0607,50970.195
354.2386,50969.07
354.4165,50925.775
354.5943,50872.55
354.7722,50874.945
354.95,50958.76
355.1278,50972.87
355.3056,50854.205
355.4833,50679.695
355.6611,50512.605
355.8388,50379.275
356.0165,50339.205
356.1942,50397.02
356.3719,50488.29
356.5495,50462.5
356.7271,50377.8
356.9047,50371.215
357.0823,50378.855
357.2599,50388.585
357.4374,50324.42
357.6149,50186.165
357.7924,50039.345
357.9699,50032.48
358.1474,50026.33
358.3248,49887.32
358.5023,49831.97
358.6797,49733.735
358.8571,49634.045
359.0344,49590.895
359.2118,49475.745
359.3891,49498.565
359.5664,49428.39
359.7437,49350.895
359.9209,49287.955
360.0982,49214.82
360.2754,49038.95
360.4526,49070.735
360.6298,49083.54
360.807,49030.065
360.9841,48993.505
361.1613,49025.42
361.3383,49367.345
361.5154,49393.04
361.6925,49381.765
361.8695,49313.11
362.0466,49141.89
362.2236,48925.69
362.4005,48709.23
362.5775,48466.325
362.7545,48321.615
362.9314,48210.36
363.1083,48259.835
363.2852,48738.625
363.462,48981.65
363.6389,48671.23
363.8157,48373.245
363.9925,48057.82
364.1693,47889.745
364.346,47785.28
364.5228,47848.15
364.6996,48096.87
364.8762,48166.4
365.0529,48216.28
365.2296,48410.245
365.4062,48375.46
365.5829,48165.075
365.7595,48155.29
365.9361,48119.845
366.1126,47976.31
366.2892,48796.025
366.4657,50535.985
366.6422,51383.65
366.8186,50337.53
366.9951,49917.57
367.1716,49293.335
367.348,49729.8
367.5244,50708.45
367.7008,49784.505
367.8772,48951.425
368.0535,48639.885
368.2298,50359.365
368.4061,52116.445
368.5824,51775.745
368.7586,50297.735
368.9349,49686.545
369.1111,48734.705
369.2873,47773.62
369.4635,47546.43
369.6396,47544.66
369.8158,47550.34
369.9919,48116.655
370.168,49252.57
370.3441,49725.32
370.5202,48573.3
370.6962,47659.465
370.8722,47166.705
371.0482,47103.2
371.2242,47259.255
371.4002,47749.99
371.5761,48062.55
371.752,47726.29
371.9279,47678.94
372.1038,47817.525
372.2796,47738.74
372.4555,47561.545
372.6313,47613.55
372.8071,47382.48
372.9829,47188.41
373.1586,47481.61
373.3344,47747.27
373.5101,47300.055
373.6858,47156.28
373.8615,46950.8
374.0371,47039.635
374.2127,47531.19
374.3884,47467.695
374.564,47102.045
374.7395,46945.39
374.9151,46928.855
375.0906,47447.615
375.2661,48352.94
375.4416,47966.355
375.6171,47639.47
375.7925,47761.18
375.968,47898.955
376.1434,47780.465
376.3188,47666.215
376.4941,47639.17
376.6695,47710.86
376.8448,47889.15
377.0201,48235.6
377.1954,48578.83
377.3707,48339.335
377.5459,48423.205
377.7212,49056.38
377.8964,50181.0
378.0715,50789.975
378.2467,50373.565
378.4218,49800.735
378.597,48826.15
378.7721,48503.02
378.9472,48671.685
379.1222,50302.53
379.2973,51576.03
379.4723,51643.25
379.6473,54060.295
379.8223,56333.25
379.9972,54048.565
380.1722,51844.315
380.3471,51424.85
380.522,50320.535
380.6969,48968.05
380.8717,49065.18
381.0466,49090.665
381.2214,49294.495
381.3962,50170.535
381.571,49612.59
381.7457,49086.8
381.9204,48994.72
382.0952,49014.29
382.2699,49081.465
382.4445,49989.7
382.6192,50625.995
382.7938,51336.955
382.9685,52041.39
383.1431,51621.01
383.3176,50225.125
383.4922,49115.795
383.6667,49351.225
383.8412,49499.91
384.0157,49087.74
384.1902,49177.06
384.3646,49209.675
384.5391,49126.845
384.7134,50074.84
384.8878,52002.705
385.0622,54051.6
385.2365,52689.55
385.4109,50494.57
385.5852,49914.735
385.7594,51070.53
385.9337,54657.78
386.1079,56684.26
386.2822,58083.35
386.4564,58036.285
386.6306,54663.79
386.8047,54114.695
386.9789,55619.785
387.153,57742.19
387.3271,58921.805
387.5012,55872.835
387.6752,54751.865
387.8492,55995.64
388.0233,56791.195
388.1972,54043.02
388.3712,52662.455
388.5452,52704.5
388.7191,53740.53
388.893,56601.34
389.0669,57709.845
389.2408,52880.16
389.4146,49643.655
389.5884,48407.74
389.7623,48398.82
389.9361,49071.935
390.1098,48830.305
390.2835,48711.085
390.4573,48624.765
390.631,48564.64
390.8047,48797.005
390.9784,49122.915
391.152,48760.55
391.3256,48397.995
391.4992,48339.77
391.6728,48375.405
391.8464,49427.03
392.0199,49870.67
392.1934,49073.735
392.3669,48883.755
392.5403,49873.305
392.7138,50842.005
392.8873,51797.02
393.0607,51413.335
393.2341,50782.235
393.4074,50885.93
393.5808,50404.57
393.7542,50150.54
393.9274,50440.92
394.1007,49900.72
394.274,51006.995
394.4472,52499.35
394.6205,53826.08
394.7937,55009.15
394.9668,55420.855
395.14,54838.975
395.3131,52206.335
395.4863,49823.295
395.6594,49535.8
395.8325,49582.165
396.0055,50076.025
396.1786,51015.595
396.3516,51744.385
396.5246,51129.495
396.6975,49480.9
396.8705,49149.595
397.0434,51358.19
397.2163,51222.085
397.3892,50101.555
397.5621,50151.285
397.735,51389.185
397.9077,52835.975
398.0806,53075.795
398.2534,53568.885
398.4261,55337.775
398.5989,52937.55
398.7716,53044.13
398.9443,53951.83
399.117,57988.88
399.2896,59500.095
399.4623,56609.67
399.6349,53352.07
399.8075,53591.465
399.9801,52092.855
400.1526,50554.015
400.3252,49736.505
400.4977,49721.265
400.6702,50807.115
400.8427,49585.095
401.0151,48373.75
401.1875,47530.935
401.36,47068.04
401.5323,47090.77
401.7047,46526.355
401.877,46831.585
402.0494,47364.04
402.2216,48210.855
402.394,48548.315
402.5662,48357.675
402.7385,50605.19
402.9107,51484.07
403.0829,49732.56
403.2551,48589.165
403.4272,47846.855
403.5994,48032.665
403.7715,48257.575
403.9436,49082.19
404.1156,48904.415
