Timestamp,03/06/2024 12:06:02
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2518.905
218.2508,2573.295
218.442,2625.92
218.6332,2685.35
218.8244,2743.065
219.0156,2803.09
219.2067,2868.75
219.3979,2934.56
219.589,2999.01
219.7801,3067.735
219.9712,3138.63
220.1623,3212.74
220.3533,3291.595
220.5444,3366.4
220.7354,3447.995
220.9264,3530.52
221.1174,3619.795
221.3083,3710.285
221.4993,3796.51
221.6902,3884.805
221.8812,3980.555
222.0721,4079.97
222.263,4179.1
222.4538,4282.19
222.6447,4389.085
222.8355,4497.34
223.0264,4607.83
223.2172,4719.5
223.408,4833.69
223.5987,4953.045
223.7895,5073.28
223.9802,5197.29
224.1709,5325.88
224.3616,5455.46
224.5524,5588.545
224.743,5725.86
224.9337,5855.565
225.1243,6008.83
225.315,6146.22
225.5056,6285.395
225.6962,6436.075
225.8867,6585.815
226.0773,6738.87
226.2678,6889.675
226.4584,7049.17
226.6489,7209.63
226.8394,7366.735
227.0298,7533.265
227.2203,7706.975
227.4108,7891.985
227.6012,8066.725
227.7916,8236.655
227.982,8418.36
228.1723,8594.49
228.3627,8782.91
228.5531,8964.67
228.7434,9149.3
228.9337,9344.935
229.124,9541.925
229.3143,9743.39
229.5045,9965.24
229.6948,10176.915
229.885,10397.6
230.0752,10620.33
230.2654,10845.1
230.4556,11068.405
230.6457,11288.74
230.8358,11508.11
231.026,11732.35
231.2161,11958.085
231.4062,12192.275
231.5963,12418.965
231.7863,12655.795
231.9764,12901.79
232.1664,13160.21
232.3564,13419.12
232.5464,13667.695
232.7364,13928.375
232.9263,14172.985
233.1163,14441.26
233.3062,14710.095
233.4961,15001.37
233.686,15268.16
233.8758,15517.82
234.0657,15767.44
234.2555,16047.735
234.4454,16319.88
234.6352,16591.87
234.825,16861.95
235.0147,17124.3
235.2045,17396.2
235.3942,17667.46
235.5839,17944.935
235.7737,18207.36
235.9633,18470.275
236.153,18772.42
236.3427,19055.23
236.5323,19337.02
236.7219,19599.62
236.9115,19842.15
237.1011,20105.99
237.2907,20394.515
237.4803,20684.7
237.6698,20947.49
237.8593,21229.56
238.0488,21508.52
238.2383,21785.58
238.4278,22054.88
238.6172,22353.04
238.8066,22631.845
238.9961,22917.87
239.1855,23210.525
239.3748,23487.625
239.5642,23754.22
239.7536,24033.725
239.9429,24304.31
240.1322,24550.745
240.3215,24816.58
240.5108,25094.825
240.7001,25372.21
240.8893,25636.815
241.0786,25897.805
241.2677,26153.1
241.457,26441.215
241.6461,26658.745
241.8353,26894.145
242.0244,27129.31
242.2136,27360.945
242.4027,27598.21
242.5918,27835.35
242.7809,28065.36
242.9699,28214.495
243.159,28375.45
243.348,28658.97
243.537,28955.66
243.726,29203.065
243.915,29431.15
244.1039,29643.015
244.2929,29808.09
244.4818,29910.31
244.6707,30130.955
244.8596,30411.2
245.0485,30690.945
245.2373,30958.82
245.4262,31220.35
245.615,31436.32
245.8038,31620.945
245.9926,31841.805
246.1814,32060.05
246.3701,32117.675
246.5589,32165.885
246.7476,32371.555
246.9363,32668.03
247.1249,32917.71
247.3136,33151.12
247.5023,33377.405
247.6909,33611.145
247.8795,33813.225
248.0681,34038.32
248.2567,34229.11
248.4453,34432.185
248.6338,34611.25
248.8224,34716.275
249.0109,34679.28
249.1994,34804.405
249.3878,35063.54
249.5763,35295.035
249.7648,35497.415
249.9532,35696.21
250.1416,35912.95
250.33,36145.245
250.5183,36357.75
250.7067,36518.75
250.8951,36672.12
251.0834,36813.445
251.2717,36961.225
251.46,37086.49
251.6483,37221.375
251.8365,37309.735
252.0247,37291.0
252.213,37398.085
252.4012,37565.355
252.5894,37786.505
252.7775,37932.215
252.9657,38060.96
253.1538,38239.02
253.3419,38376.92
253.53,38470.255
253.7181,38582.14
253.9062,38704.43
254.0942,38817.17
254.2823,38886.01
254.4703,38961.495
254.6583,39044.2
254.8463,39138.095
255.0342,39191.145
255.2222,39236.615
255.4101,39252.08
255.598,39221.915
255.7859,39309.92
255.9738,39466.59
256.1616,39617.265
256.3495,39772.99
256.5373,39889.215
256.7251,40067.385
256.9129,40159.625
257.1006,40243.72
257.2884,40362.835
257.4761,40499.905
257.6638,40568.235
257.8515,40607.785
258.0392,40662.81
258.2269,40710.185
258.4146,40756.985
258.6022,40819.045
258.7898,40827.18
258.9774,40855.135
259.165,40931.1
259.3525,40981.015
259.5401,40999.805
259.7276,41071.025
259.9151,41149.16
260.1026,41193.79
260.2901,41272.17
260.4776,41337.085
260.665,41468.16
260.8524,41565.235
261.0398,41676.145
261.2272,41713.35
261.4146,41712.79
261.6019,41764.045
261.7893,41827.04
261.9766,41874.895
262.1639,41935.895
262.3512,41922.69
262.5384,41927.235
262.7257,41935.31
262.9129,41971.285
263.1001,41986.25
263.2873,42050.715
263.4745,42100.185
263.6617,42041.97
263.8488,42069.29
264.0359,42102.97
264.2231,42118.535
264.4101,42146.75
264.5972,42179.86
264.7842,42203.98
264.9713,42214.265
265.1583,42207.665
265.3453,42234.56
265.5323,42272.9
265.7193,42307.995
265.9062,42377.99
266.0931,42397.765
266.2801,42407.88
266.4669,42455.905
266.6538,42494.98
266.8407,42546.99
267.0276,42525.36
267.2143,42512.455
267.4012,42546.74
267.588,42491.185
267.7747,42496.195
267.9615,42503.095
268.1482,42504.895
268.3349,42519.045
268.5217,42508.885
268.7083,42460.105
268.895,42454.79
269.0817,42487.945
269.2682,42489.035
269.4549,42437.005
269.6415,42354.87
269.8281,42340.475
270.0146,42387.43
270.2012,42413.16
270.3877,42443.52
270.5742,42449.7
270.7607,42450.835
270.9472,42451.145
271.1336,42452.745
271.32,42426.23
271.5065,42414.785
271.6929,42416.48
271.8792,42459.22
272.0656,42461.13
272.252,42483.11
272.4383,42495.02
272.6246,42481.81
272.8109,42475.67
272.9972,42567.57
273.1835,42610.02
273.3697,42645.965
273.5559,42671.07
273.7421,42689.885
273.9283,42698.5
274.1145,42708.375
274.3007,42720.295
274.4868,42761.66
274.6729,42838.375
274.859,42862.895
275.0451,42882.93
275.2311,42799.655
275.4172,42843.94
275.6032,42889.61
275.7892,42946.595
275.9752,42967.65
276.1612,43018.24
276.3472,42992.225
276.5331,43001.555
276.719,43027.43
276.9049,43048.87
277.0908,43037.025
277.2767,43052.745
277.4625,43093.895
277.6484,43098.83
277.8342,43089.195
278.02,43115.55
278.2057,43181.83
278.3915,43263.555
278.5772,43287.785
278.763,43269.875
278.9487,43346.33
279.1343,43418.885
279.32,43438.36
279.5057,43416.63
279.6913,43341.25
279.877,43341.78
280.0625,43365.485
280.2481,43335.065
280.4337,43315.74
280.6192,43402.875
280.8048,43479.925
280.9903,43471.685
281.1758,43445.095
281.3612,43412.375
281.5467,43425.48
281.7321,43508.26
281.9175,43549.23
282.1029,43565.68
282.2884,43605.94
282.4737,43576.1
282.6591,43551.775
282.8444,43582.93
283.0297,43612.8
283.215,43650.805
283.4002,43679.28
283.5855,43665.47
283.7707,43600.94
283.956,43606.1
284.1412,43630.215
284.3264,43696.565
284.5115,43790.1
284.6967,43849.365
284.8818,43852.005
285.0669,43811.995
285.252,43859.135
285.4371,43918.78
285.6222,43898.465
285.8072,43913.29
285.9922,43933.195
286.1772,43999.965
286.3622,44077.64
286.5472,44072.665
286.7321,44049.9
286.9171,44133.615
287.102,44187.015
287.2869,44277.825
287.4717,44395.785
287.6566,44433.445
287.8415,44477.415
288.0263,44516.495
288.2111,44464.16
288.3959,44429.97
288.5806,44475.185
288.7654,44542.365
288.9501,44698.37
289.1348,44767.235
289.3195,44801.37
289.5042,44872.675
289.6889,44972.79
289.8735,44937.725
290.0581,44957.83
290.2428,44934.06
290.4273,44989.22
290.6119,45098.065
290.7965,45141.205
290.981,45201.405
291.1655,45239.255
291.35,45177.755
291.5345,45157.495
291.719,45219.02
291.9034,45286.795
292.0878,45413.825
292.2722,45455.645
292.4566,45474.355
292.641,45544.905
292.8253,45595.755
293.0096,45612.015
293.194,45687.675
293.3783,45745.8
293.5626,45836.57
293.7468,45902.845
293.9311,45970.71
294.1153,45945.71
294.2995,45860.925
294.4837,45837.195
294.6678,45831.735
294.852,45857.025
295.0361,45931.79
295.2202,46012.92
295.4043,46102.885
295.5884,46147.73
295.7725,46203.045
295.9565,46242.435
296.1405,46206.7
296.3246,46224.445
296.5085,46363.835
296.6925,46489.42
296.8764,46541.475
297.0603,46567.465
297.2443,46592.45
297.4282,46589.23
297.612,46584.225
297.7959,46585.645
297.9797,46621.645
298.1635,46616.8
298.3474,46763.725
298.5311,46879.48
298.7149,46866.225
298.8987,46832.48
299.0823,46856.55
299.2661,46826.71
299.4498,46759.78
299.6334,46819.475
299.8171,46900.96
300.0007,46936.72
300.1843,46992.815
300.368,47030.995
300.5515,47045.845
300.7351,47076.955
300.9186,47118.975
301.1021,47118.415
301.2857,47174.815
301.4691,47221.175
301.6526,47317.26
301.8361,47315.65
302.0195,47321.745
302.2029,47353.065
302.3863,47418.335
302.5697,47419.63
302.753,47499.27
302.9364,47590.75
303.1197,47707.67
303.303,47740.69
303.4863,47726.285
303.6696,47655.235
303.8528,47621.67
304.036,47650.31
304.2192,47736.23
304.4024,47776.47
304.5856,47765.8
304.7688,47809.58
304.9519,47878.155
305.135,47902.225
305.3181,47925.89
305.5012,47958.41
305.6842,48037.2
305.8673,48086.595
306.0504,48079.965
306.2333,48016.46
306.4163,48059.115
306.5993,48074.825
306.7822,48129.83
306.9652,48199.235
307.1481,48196.82
307.331,48210.84
307.5139,48212.75
307.6967,48212.735
307.8796,48221.455
308.0624,48272.075
308.2452,48257.385
308.428,48247.615
308.6107,48301.24
308.7935,48304.06
308.9762,48326.655
309.1589,48369.27
309.3416,48395.74
309.5243,48411.16
309.7069,48447.53
309.8896,48445.17
310.0721,48460.015
310.2548,48509.35
310.4373,48546.69
310.6199,48628.78
310.8024,48630.41
310.985,48671.905
311.1674,48633.365
311.3499,48593.005
311.5324,48645.72
311.7148,48754.58
311.8973,48743.675
312.0797,48765.91
312.2621,48832.615
312.4445,48828.49
312.6268,48809.855
312.8091,48868.12
312.9915,48839.35
313.1738,48831.835
313.356,48806.83
313.5383,48790.16
313.7206,48831.575
313.9027,48808.45
314.085,48828.07
314.2672,48868.62
314.4493,48921.65
314.6314,48986.955
314.8136,49053.395
314.9957,49027.595
315.1778,48999.15
315.3598,49037.21
315.5419,49081.365
315.724,49111.255
315.9059,49117.12
316.088,49133.575
316.2699,49222.45
316.4519,49268.785
316.6338,49244.97
316.8157,49158.645
316.9977,49170.095
317.1795,49256.735
317.3614,49344.115
317.5432,49411.43
317.7251,49438.88
317.9069,49374.685
318.0887,49339.135
318.2704,49310.92
318.4522,49340.125
318.6339,49407.93
318.8156,49546.62
318.9973,49551.985
319.179,49608.82
319.3607,49679.13
319.5423,49745.175
319.7239,49766.275
319.9055,49753.295
320.0871,49787.56
320.2687,49814.22
320.4502,49815.26
320.6317,49764.21
320.8132,49831.24
320.9947,49888.73
321.1761,49937.905
321.3576,49955.1
321.5391,49971.675
321.7205,50015.325
321.9019,50058.765
322.0832,50050.525
322.2646,50049.77
322.4459,50064.395
322.6272,50055.895
322.8085,50055.12
322.9898,50070.385
323.1711,50064.68
323.3523,50068.975
323.5335,50075.89
323.7147,50219.915
323.8959,50376.94
324.0771,50443.935
324.2582,50457.61
324.4393,50491.045
324.6204,50551.605
324.8015,50572.895
324.9826,50652.66
325.1637,50789.4
325.3447,50814.315
325.5257,50825.61
325.7067,50808.88
325.8877,50670.525
326.0686,50615.99
326.2496,50661.705
326.4305,50638.325
326.6114,50708.925
326.7922,50809.51
326.9731,50887.245
327.1539,50943.92
327.3347,51007.56
327.5155,51066.725
327.6963,51166.31
327.8771,51172.38
328.0578,51043.04
328.2385,50907.155
328.4193,50928.365
328.5999,50946.34
328.7806,50949.025
328.9613,51023.795
329.1419,51048.715
329.3225,51108.075
329.5031,51083.215
329.6837,51052.125
329.8642,51032.36
330.0447,51034.03
330.2252,51019.8
330.4057,50985.78
330.5862,50972.8
330.7667,50980.425
330.9471,51030.355
331.1275,51115.155
331.3079,51163.17
331.4883,51300.075
331.6687,51386.625
331.849,51187.18
332.0293,51064.56
332.2096,51038.565
332.3899,51072.42
332.5702,51167.56
332.7504,51250.31
332.9306,51325.625
333.1108,51289.705
333.291,51206.865
333.4712,51208.615
333.6514,51240.12
333.8315,51228.255
334.0116,51245.585
334.1917,51320.73
334.3717,51412.515
334.5518,51451.835
334.7318,51378.18
334.9119,51358.76
335.0918,51397.86
335.2718,51453.66
335.4518,51489.375
335.6317,51516.47
335.8116,51607.565
335.9915,51572.685
336.1714,51412.695
336.3513,51388.57
336.5311,51448.475
336.7109,51548.26
336.8907,51597.675
337.0705,51453.21
337.2502,51269.075
337.43,51215.7
337.6097,51153.405
337.7894,51162.535
337.9691,51210.395
338.1488,51259.275
338.3284,51308.955
338.508,51431.19
338.6877,51551.22
338.8672,51587.815
339.0468,51527.64
339.2263,51473.335
339.4059,51709.87
339.5854,52235.96
339.7649,51924.82
339.9443,51571.915
340.1238,51494.96
340.3032,51493.905
340.4826,51525.535
340.662,51426.015
340.8414,51326.455
341.0207,51359.8
341.2001,51391.38
341.3794,51379.8
341.5587,51465.35
341.738,51518.485
341.9172,51518.615
342.0965,51535.71
342.2757,51428.58
342.4549,51227.48
342.6341,51269.65
342.8132,51301.28
342.9923,51481.955
343.1715,51692.41
343.3506,51761.35
343.5296,51509.405
343.7087,51359.945
343.8878,51299.965
344.0668,51296.815
344.2458,51304.745
344.4248,51217.415
344.6037,51203.445
344.7827,51262.345
344.9616,51244.395
345.1405,51260.95
345.3194,51278.595
345.4982,51209.105
345.6771,51154.75
345.8559,51138.325
346.0347,51148.47
346.2135,51131.905
346.3923,51113.965
346.571,51071.23
346.7498,51034.97
346.9285,51120.085
347.1071,51072.53
347.2859,50956.64
347.4645,51018.91
347.6431,51075.53
347.8217,51088.89
348.0003,51024.97
348.1789,51029.65
348.3574,51001.425
348.5359,50945.275
348.7145,50867.045
348.893,50897.495
349.0714,50913.21
349.2499,50807.15
349.4283,50704.135
349.6068,50598.18
349.7852,50587.195
349.9635,50629.85
350.1419,50639.395
350.3202,50585.605
350.4985,50488.14
350.6768,50408.0
350.8551,50359.29
351.0334,50334.275
351.2116,50309.44
351.3898,50344.34
351.568,50279.445
351.7462,50269.87
351.9243,50251.885
352.1025,50165.25
352.2806,50096.615
352.4587,50070.355
352.6368,50003.31
352.8148,49924.7
352.9929,49885.06
353.1709,49933.48
353.3489,49933.365
353.5268,49867.405
353.7048,49796.635
353.8828,49760.475
354.0607,49684.58
354.2386,49694.48
354.4165,49642.905
354.5943,49602.655
354.7722,49605.455
354.95,49678.995
355.1278,49699.695
355.3056,49578.57
355.4833,49397.085
355.6611,49242.915
355.8388,49128.11
356.0165,49087.995
356.1942,49145.715
356.3719,49243.62
356.5495,49196.755
356.7271,49099.04
356.9047,49083.8
357.0823,49090.44
357.2599,49107.265
357.4374,49052.01
357.6149,48924.76
357.7924,48782.995
357.9699,48766.34
358.1474,48742.885
358.3248,48604.97
358.5023,48548.535
358.6797,48457.045
358.8571,48375.2
359.0344,48347.045
359.2118,48247.13
359.3891,48285.375
359.5664,48208.31
359.7437,48154.83
359.9209,48103.975
360.0982,48033.59
360.2754,47843.8
360.4526,47872.915
360.6298,47872.195
360.807,47812.305
360.9841,47775.14
361.1613,47812.63
361.3383,48152.845
361.5154,48187.74
361.6925,48170.965
361.8695,48101.315
362.0466,47914.69
362.2236,47731.755
362.4005,47532.82
362.5775,47308.945
362.7545,47184.76
362.9314,47060.82
363.1083,47087.37
363.2852,47555.41
363.462,47789.9
363.6389,47486.66
363.8157,47214.725
363.9925,46920.045
364.1693,46759.24
364.346,46655.185
364.5228,46705.795
364.6996,46952.575
364.8762,47007.81
365.0529,47069.255
365.2296,47279.045
365.4062,47254.75
365.5829,47047.755
365.7595,47048.56
365.9361,47023.79
366.1126,46883.935
366.2892,47683.165
366.4657,49387.67
366.6422,50197.595
366.8186,49166.43
366.9951,48773.65
367.1716,48156.37
367.348,48606.295
367.5244,49560.535
367.7008,48637.51
367.8772,47832.245
368.0535,47510.055
368.2298,49224.295
368.4061,50937.645
368.5824,50581.215
368.7586,49132.39
368.9349,48560.72
369.1111,47626.99
369.2873,46710.76
369.4635,46491.59
369.6396,46485.445
369.8158,46491.49
369.9919,47051.26
370.168,48171.52
370.3441,48615.85
370.5202,47457.39
370.6962,46568.515
370.8722,46087.275
371.0482,46029.31
371.2242,46200.97
371.4002,46698.24
371.5761,47018.395
371.752,46677.815
371.9279,46608.675
372.1038,46715.77
372.2796,46640.085
372.4555,46495.01
372.6313,46574.785
372.8071,46335.355
372.9829,46147.705
373.1586,46435.975
373.3344,46676.07
373.5101,46211.375
373.6858,46068.395
373.8615,45882.82
374.0371,46003.725
374.2127,46499.65
374.3884,46427.06
374.564,46046.52
374.7395,45881.25
374.9151,45856.735
375.0906,46374.36
375.2661,47290.755
375.4416,46933.895
375.6171,46630.255
375.7925,46745.4
375.968,46853.42
376.1434,46731.46
376.3188,46639.315
376.4941,46603.42
376.6695,46689.625
376.8448,46856.99
377.0201,47205.6
377.1954,47543.745
377.3707,47327.56
377.5459,47422.55
377.7212,48054.61
377.8964,49150.675
378.0715,49754.645
378.2467,49355.225
378.4218,48805.06
378.597,47836.465
378.7721,47510.255
378.9472,47659.775
379.1222,49247.925
379.2973,50500.705
379.4723,50554.06
379.6473,52944.645
379.8223,55156.845
379.9972,52883.175
380.1722,50771.105
380.3471,50388.97
380.522,49314.98
380.6969,47981.295
380.8717,48085.51
381.0466,48124.075
381.2214,48329.175
381.3962,49171.265
381.571,48586.25
381.7457,48076.62
381.9204,47998.835
382.0952,47993.735
382.2699,48060.06
382.4445,48953.15
382.6192,49545.51
382.7938,50242.55
382.9685,50951.695
383.1431,50533.165
383.3176,49153.59
383.4922,48074.645
383.6667,48320.325
383.8412,48447.6
384.0157,48040.15
384.1902,48151.47
384.3646,48212.87
384.5391,48137.24
384.7134,49091.06
384.8878,50985.605
385.0622,52996.42
385.2365,51631.965
385.4109,49501.66
385.5852,48939.295
385.7594,50059.995
385.9337,53580.515
386.1079,55537.83
386.2822,56944.085
386.4564,56912.415
386.6306,53580.64
386.8047,53078.005
386.9789,54553.25
387.153,56602.36
387.3271,57765.335
387.5012,54750.825
387.6752,53716.61
387.8492,54925.085
388.0233,55692.08
388.1972,52968.425
388.3712,51641.115
388.5452,51698.045
388.7191,52687.275
388.893,55503.87
389.0669,56595.62
389.2408,51845.58
389.4146,48748.155
389.5884,47546.17
389.7623,47531.575
389.9361,48181.32
390.1098,47955.67
390.2835,47836.19
390.4573,47746.565
390.631,47681.365
390.8047,47929.07
390.9784,48262.205
391.152,47920.92
391.3256,47583.315
391.4992,47531.32
391.6728,47559.15
391.8464,48581.335
392.0199,49001.135
392.1934,48197.825
392.3669,48020.575
392.5403,48994.63
392.7138,49918.04
392.8873,50837.37
393.0607,50421.765
393.2341,49777.73
393.4074,49866.645
393.5808,49380.23
393.7542,49163.31
393.9274,49485.18
394.1007,48977.5
394.274,50111.44
394.4472,51573.205
394.6205,52885.195
394.7937,54084.575
394.9668,54491.945
395.14,53933.935
395.3131,51357.875
395.4863,49022.055
395.6594,48756.73
395.8325,48779.3
396.0055,49276.28
396.1786,50173.22
396.3516,50845.67
396.5246,50213.4
396.6975,48562.525
396.8705,48221.355
397.0434,50393.63
397.2163,50246.92
397.3892,49185.665
397.5621,49301.84
397.735,50538.79
397.9077,51992.185
398.0806,52258.98
398.2534,52765.655
398.4261,54515.615
398.5989,52129.575
398.7716,52280.86
398.9443,53171.605
399.117,57155.405
399.2896,58667.065
399.4623,55770.51
399.6349,52624.175
399.8075,52872.475
399.9801,51362.645
400.1526,49885.89
400.3252,49108.74
400.4977,49076.085
400.6702,50115.37
400.8427,48911.81
401.0151,47766.11
401.1875,46949.05
401.36,46496.155
401.5323,46526.125
401.7047,45964.7
401.877,46261.0
402.0494,46798.355
402.2216,47628.425
402.394,47958.08
402.5662,47776.525
402.7385,50008.075
402.9107,50861.285
403.0829,49137.285
403.2551,47994.715
403.4272,47252.09
403.5994,47437.32
403.7715,47689.88
403.9436,48527.625
404.1156,48352.74
