Timestamp,03/06/2024 17:18:35
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2623.085
218.2508,2678.72
218.442,2736.195
218.6332,2797.17
218.8244,2857.245
219.0156,2920.405
219.2067,2989.425
219.3979,3057.005
219.589,3128.345
219.7801,3198.715
219.9712,3272.775
220.1623,3349.84
220.3533,3433.87
220.5444,3516.625
220.7354,3601.035
220.9264,3686.735
221.1174,3779.025
221.3083,3875.125
221.4993,3965.87
221.6902,4058.525
221.8812,4159.425
222.0721,4260.82
222.263,4365.0
222.4538,4474.03
222.6447,4585.18
222.8355,4698.685
223.0264,4812.85
223.2172,4930.405
223.408,5054.205
223.5987,5179.91
223.7895,5306.145
223.9802,5436.865
224.1709,5567.085
224.3616,5705.57
224.5524,5845.145
224.743,5990.03
224.9337,6124.225
225.1243,6281.135
225.315,6427.86
225.5056,6573.785
225.6962,6728.66
225.8867,6891.505
226.0773,7049.8
226.2678,7208.25
226.4584,7372.785
226.6489,7542.155
226.8394,7701.94
227.0298,7878.07
227.2203,8064.55
227.4108,8252.785
227.6012,8440.5
227.7916,8619.63
227.982,8805.965
228.1723,8990.425
228.3627,9184.84
228.5531,9376.52
228.7434,9567.685
228.9337,9770.375
229.124,9978.78
229.3143,10191.41
229.5045,10413.195
229.6948,10641.495
229.885,10871.395
230.0752,11107.03
230.2654,11338.445
230.4556,11571.88
230.6457,11796.83
230.8358,12030.48
231.026,12264.265
231.2161,12499.14
231.4062,12743.37
231.5963,12974.76
231.7863,13222.07
231.9764,13479.995
232.1664,13748.405
232.3564,14019.345
232.5464,14281.51
232.7364,14550.535
232.9263,14806.0
233.1163,15084.14
233.3062,15366.59
233.4961,15665.635
233.686,15943.055
233.8758,16200.335
234.0657,16460.55
234.2555,16754.8
234.4454,17039.865
234.6352,17322.58
234.825,17600.695
235.0147,17870.75
235.2045,18154.41
235.3942,18431.955
235.5839,18721.28
235.7737,18996.98
235.9633,19270.795
236.153,19571.87
236.3427,19876.62
236.5323,20165.25
236.7219,20437.275
236.9115,20690.965
237.1011,20954.24
237.2907,21258.54
237.4803,21560.035
237.6698,21836.4
237.8593,22125.86
238.0488,22408.14
238.2383,22693.825
238.4278,22976.575
238.6172,23285.05
238.8066,23579.51
238.9961,23867.26
239.1855,24172.52
239.3748,24459.355
239.5642,24727.015
239.7536,25019.15
239.9429,25303.185
240.1322,25556.5
240.3215,25833.285
240.5108,26111.875
240.7001,26396.85
240.8893,26673.49
241.0786,26943.345
241.2677,27209.38
241.457,27506.07
241.6461,27722.105
241.8353,27965.3
242.0244,28211.08
242.2136,28443.945
242.4027,28694.91
242.5918,28932.505
242.7809,29165.345
242.9699,29317.45
243.159,29477.23
243.348,29772.655
243.537,30076.64
243.726,30333.91
243.915,30569.585
244.1039,30784.055
244.2929,30953.965
244.4818,31049.31
244.6707,31263.87
244.8596,31567.005
245.0485,31852.81
245.2373,32124.96
245.4262,32386.175
245.615,32608.71
245.8038,32803.345
245.9926,33021.755
246.1814,33243.94
246.3701,33308.55
246.5589,33351.285
246.7476,33554.485
246.9363,33864.18
247.1249,34112.485
247.3136,34357.915
247.5023,34588.7
247.6909,34822.695
247.8795,35032.215
248.0681,35254.14
248.2567,35461.665
248.4453,35662.765
248.6338,35846.23
248.8224,35949.595
249.0109,35901.87
249.1994,36022.615
249.3878,36283.33
249.5763,36526.66
249.7648,36736.54
249.9532,36928.97
250.1416,37159.765
250.33,37396.86
250.5183,37608.025
250.7067,37772.905
250.8951,37931.89
251.0834,38074.805
251.2717,38216.78
251.46,38346.47
251.6483,38480.57
251.8365,38558.54
252.0247,38545.23
252.213,38653.99
252.4012,38818.455
252.5894,39046.85
252.7775,39188.54
252.9657,39323.075
253.1538,39496.725
253.3419,39635.14
253.53,39735.795
253.7181,39841.745
253.9062,39969.935
254.0942,40078.28
254.2823,40151.23
254.4703,40226.715
254.6583,40318.5
254.8463,40400.24
255.0342,40444.64
255.2222,40494.58
255.4101,40507.54
255.598,40462.215
255.7859,40559.205
255.9738,40717.765
256.1616,40871.21
256.3495,41032.525
256.5373,41139.105
256.7251,41327.925
256.9129,41423.615
257.1006,41517.685
257.2884,41625.145
257.4761,41757.495
257.6638,41838.845
257.8515,41867.425
258.0392,41928.095
258.2269,41965.54
258.4146,42005.915
258.6022,42072.655
258.7898,42071.765
258.9774,42094.84
259.165,42169.565
259.3525,42232.26
259.5401,42254.305
259.7276,42324.755
259.9151,42398.07
260.1026,42444.75
260.2901,42514.095
260.4776,42583.02
260.665,42699.37
260.8524,42806.63
261.0398,42923.245
261.2272,42954.145
261.4146,42956.93
261.6019,43014.345
261.7893,43078.39
261.9766,43121.795
262.1639,43179.935
262.3512,43159.715
262.5384,43161.66
262.7257,43170.84
262.9129,43200.21
263.1001,43221.97
263.2873,43293.295
263.4745,43331.985
263.6617,43276.07
263.8488,43297.55
264.0359,43336.75
264.2231,43355.335
264.4101,43373.97
264.5972,43405.21
264.7842,43436.055
264.9713,43443.705
265.1583,43440.12
265.3453,43464.395
265.5323,43497.11
265.7193,43539.965
265.9062,43599.31
266.0931,43618.9
266.2801,43619.39
266.4669,43678.205
266.6538,43720.05
266.8407,43778.11
267.0276,43749.735
267.2143,43734.1
267.4012,43770.47
267.588,43708.035
267.7747,43707.605
267.9615,43711.875
268.1482,43708.575
268.3349,43734.215
268.5217,43728.33
268.7083,43671.215
268.895,43666.31
269.0817,43708.93
269.2682,43703.95
269.4549,43658.455
269.6415,43560.26
269.8281,43550.135
270.0146,43598.435
270.2012,43622.94
270.3877,43656.89
270.5742,43662.965
270.7607,43667.98
270.9472,43667.8
271.1336,43657.55
271.32,43647.98
271.5065,43622.01
271.6929,43623.87
271.8792,43664.74
272.0656,43669.595
272.252,43703.5
272.4383,43705.97
272.6246,43693.43
272.8109,43700.63
272.9972,43781.945
273.1835,43828.21
273.3697,43860.63
273.5559,43891.02
273.7421,43912.21
273.9283,43919.815
274.1145,43925.33
274.3007,43941.325
274.4868,43984.745
274.6729,44068.115
274.859,44088.405
275.0451,44105.05
275.2311,44025.325
275.4172,44065.255
275.6032,44118.805
275.7892,44177.075
275.9752,44196.0
276.1612,44251.965
276.3472,44235.235
276.5331,44239.275
276.719,44264.44
276.9049,44287.965
277.0908,44273.585
277.2767,44292.5
277.4625,44331.795
277.6484,44344.035
277.8342,44337.595
278.02,44371.565
278.2057,44434.41
278.3915,44511.2
278.5772,44547.01
278.763,44527.9
278.9487,44609.465
279.1343,44682.85
279.32,44702.495
279.5057,44679.705
279.6913,44603.07
279.877,44606.17
280.0625,44628.29
280.2481,44605.4
280.4337,44584.52
280.6192,44669.35
280.8048,44752.365
280.9903,44747.02
281.1758,44720.795
281.3612,44691.82
281.5467,44707.765
281.7321,44784.805
281.9175,44831.69
282.1029,44860.64
282.2884,44894.54
282.4737,44863.8
282.6591,44848.325
282.8444,44877.835
283.0297,44904.595
283.215,44944.545
283.4002,44978.38
283.5855,44957.65
283.7707,44886.055
283.956,44907.5
284.1412,44927.405
284.3264,44994.08
284.5115,45094.9
284.6967,45166.675
284.8818,45151.945
285.0669,45125.79
285.252,45173.245
285.4371,45236.8
285.6222,45223.375
285.8072,45234.395
285.9922,45246.335
286.1772,45326.535
286.3622,45401.91
286.5472,45398.355
286.7321,45381.685
286.9171,45464.09
287.102,45520.615
287.2869,45613.4
287.4717,45734.56
287.6566,45780.975
287.8415,45826.27
288.0263,45859.73
288.2111,45816.43
288.3959,45778.15
288.5806,45830.885
288.7654,45903.23
288.9501,46060.81
289.1348,46131.47
289.3195,46168.045
289.5042,46245.15
289.6889,46353.72
289.8735,46320.94
290.0581,46343.165
290.2428,46315.315
290.4273,46372.94
290.6119,46479.065
290.7965,46533.15
290.981,46588.91
291.1655,46630.735
291.35,46566.595
291.5345,46547.245
291.719,46618.085
291.9034,46685.35
292.0878,46817.975
292.2722,46864.49
292.4566,46876.94
292.641,46955.235
292.8253,47006.135
293.0096,47031.025
293.194,47107.76
293.3783,47166.685
293.5626,47265.205
293.7468,47336.92
293.9311,47396.455
294.1153,47374.66
294.2995,47299.465
294.4837,47265.25
294.6678,47258.175
294.852,47286.15
295.0361,47371.91
295.2202,47455.385
295.4043,47551.23
295.5884,47583.435
295.7725,47640.985
295.9565,47691.82
296.1405,47651.085
296.3246,47676.825
296.5085,47817.125
296.6925,47949.91
296.8764,47999.765
297.0603,48025.535
297.2443,48059.84
297.4282,48053.97
297.612,48049.595
297.7959,48057.915
297.9797,48093.84
298.1635,48088.655
298.3474,48224.495
298.5311,48355.44
298.7149,48343.195
298.8987,48306.71
299.0823,48329.79
299.2661,48304.345
299.4498,48233.94
299.6334,48300.68
299.8171,48380.215
300.0007,48418.735
300.1843,48474.38
300.368,48518.9
300.5515,48535.39
300.7351,48569.97
300.9186,48617.45
301.1021,48612.12
301.2857,48671.445
301.4691,48720.165
301.6526,48816.855
301.8361,48821.04
302.0195,48818.64
302.2029,48856.245
302.3863,48916.54
302.5697,48921.275
302.753,48995.475
302.9364,49092.51
303.1197,49221.905
303.303,49260.195
303.4863,49240.19
303.6696,49171.55
303.8528,49140.955
304.036,49169.675
304.2192,49258.375
304.4024,49300.71
304.5856,49293.28
304.7688,49325.96
304.9519,49394.04
305.135,49415.49
305.3181,49440.59
305.5012,49485.645
305.6842,49556.145
305.8673,49616.91
306.0504,49611.68
306.2333,49541.53
306.4163,49578.17
306.5993,49584.76
306.7822,49658.34
306.9652,49722.28
307.1481,49710.16
307.331,49726.22
307.5139,49742.71
307.6967,49730.875
307.8796,49746.935
308.0624,49791.855
308.2452,49781.73
308.428,49771.96
308.6107,49823.41
308.7935,49836.055
308.9762,49848.28
309.1589,49893.49
309.3416,49920.71
309.5243,49937.16
309.7069,49969.0
309.8896,49972.51
310.0721,49977.73
310.2548,50027.39
310.4373,50064.55
310.6199,50147.445
310.8024,50149.695
310.985,50201.27
311.1674,50147.405
311.3499,50097.91
311.5324,50162.775
311.7148,50270.365
311.8973,50261.565
312.0797,50275.03
312.2621,50359.955
312.4445,50351.35
312.6268,50321.255
312.8091,50377.09
312.9915,50335.15
313.1738,50341.265
313.356,50311.87
313.5383,50297.87
313.7206,50333.23
313.9027,50299.34
314.085,50321.11
314.2672,50362.69
314.4493,50427.54
314.6314,50491.505
314.8136,50557.68
314.9957,50525.43
315.1778,50484.4
315.3598,50533.235
315.5419,50584.765
315.724,50618.635
315.9059,50637.495
316.088,50647.09
316.2699,50724.52
316.4519,50770.465
316.6338,50737.11
316.8157,50644.785
316.9977,50652.565
317.1795,50741.495
317.3614,50830.77
317.5432,50889.53
317.7251,50920.27
317.9069,50860.895
318.0887,50830.905
318.2704,50806.065
318.4522,50828.97
318.6339,50893.125
318.8156,51035.765
318.9973,51023.89
319.179,51084.765
319.3607,51166.16
319.5423,51234.02
319.7239,51248.76
319.9055,51229.315
320.0871,51261.46
320.2687,51293.31
320.4502,51283.645
320.6317,51231.43
320.8132,51300.485
320.9947,51361.795
321.1761,51421.025
321.3576,51437.22
321.5391,51456.66
321.7205,51494.895
321.9019,51529.255
322.0832,51520.15
322.2646,51518.08
322.4459,51527.99
322.6272,51534.945
322.8085,51533.3
322.9898,51546.055
323.1711,51521.36
323.3523,51527.75
323.5335,51530.82
323.7147,51679.885
323.8959,51839.26
324.0771,51905.93
324.2582,51913.035
324.4393,51943.975
324.6204,51990.975
324.8015,52026.22
324.9826,52106.7
325.1637,52253.295
325.3447,52268.505
325.5257,52273.44
325.7067,52246.465
325.8877,52098.955
326.0686,52027.865
326.2496,52076.685
326.4305,52066.905
326.6114,52132.535
326.7922,52225.665
326.9731,52311.41
327.1539,52365.12
327.3347,52444.65
327.5155,52495.265
327.6963,52580.445
327.8771,52600.16
328.0578,52477.18
328.2385,52324.475
328.4193,52342.82
328.5999,52368.87
328.7806,52370.025
328.9613,52441.61
329.1419,52444.37
329.3225,52501.61
329.5031,52471.095
329.6837,52434.77
329.8642,52416.935
330.0447,52407.95
330.2252,52402.885
330.4057,52374.715
330.5862,52367.44
330.7667,52380.05
330.9471,52413.425
331.1275,52495.89
331.3079,52551.01
331.4883,52696.035
331.6687,52786.475
331.849,52574.445
332.0293,52449.24
332.2096,52428.235
332.3899,52460.905
332.5702,52540.48
332.7504,52624.83
332.9306,52705.785
333.1108,52667.08
333.291,52575.6
333.4712,52577.905
333.6514,52617.87
333.8315,52609.51
334.0116,52621.11
334.1917,52686.82
334.3717,52777.455
334.5518,52807.7
334.7318,52738.26
334.9119,52716.63
335.0918,52766.97
335.2718,52816.395
335.4518,52834.85
335.6317,52861.72
335.8116,52961.75
335.9915,52950.0
336.1714,52799.23
336.3513,52754.265
336.5311,52811.075
336.7109,52906.535
336.8907,52967.735
337.0705,52821.545
337.2502,52627.365
337.43,52560.03
337.6097,52483.44
337.7894,52486.93
337.9691,52541.165
338.1488,52602.83
338.3284,52644.75
338.508,52759.91
338.6877,52882.505
338.8672,52921.16
339.0468,52850.56
339.2263,52800.915
339.4059,53045.075
339.5854,53574.835
339.7649,53265.885
339.9443,52881.255
340.1238,52789.265
340.3032,52801.735
340.4826,52830.525
340.662,52736.01
340.8414,52634.925
341.0207,52666.505
341.2001,52700.095
341.3794,52695.445
341.5587,52786.145
341.738,52830.22
341.9172,52818.97
342.0965,52826.975
342.2757,52714.375
342.4549,52525.675
342.6341,52560.435
342.8132,52588.435
342.9923,52756.42
343.1715,52971.46
343.3506,53045.4
343.5296,52793.63
343.7087,52626.38
343.8878,52579.23
344.0668,52599.505
344.2458,52607.37
344.4248,52514.84
344.6037,52494.22
344.7827,52533.01
344.9616,52509.43
345.1405,52524.585
345.3194,52535.565
345.4982,52456.245
345.6771,52396.12
345.8559,52397.515
346.0347,52404.105
346.2135,52389.83
346.3923,52369.33
346.571,52312.88
346.7498,52279.41
346.9285,52358.055
347.1071,52305.115
347.2859,52200.81
347.4645,52269.63
347.6431,52328.79
347.8217,52340.355
348.0003,52248.66
348.1789,52258.4
348.3574,52227.33
348.5359,52172.0
348.7145,52084.53
348.893,52127.75
349.0714,52143.055
349.2499,52030.51
349.4283,51919.155
349.6068,51823.255
349.7852,51803.05
349.9635,51830.1
350.1419,51820.63
350.3202,51776.115
350.4985,51670.17
350.6768,51595.88
350.8551,51532.51
351.0334,51516.7
351.2116,51492.37
351.3898,51537.205
351.568,51455.95
351.7462,51442.805
351.9243,51404.215
352.1025,51337.235
352.2806,51268.005
352.4587,51244.035
352.6368,51185.75
352.8148,51096.945
352.9929,51037.35
353.1709,51077.145
353.3489,51088.585
353.5268,51006.98
353.7048,50934.685
353.8828,50891.73
354.0607,50816.26
354.2386,50817.95
354.4165,50765.17
354.5943,50720.8
354.7722,50726.855
354.95,50800.845
355.1278,50813.775
355.3056,50705.95
355.4833,50520.06
355.6611,50354.455
355.8388,50226.745
356.0165,50183.525
356.1942,50238.425
356.3719,50339.82
356.5495,50307.785
356.7271,50226.225
356.9047,50211.79
357.0823,50212.625
357.2599,50224.975
357.4374,50161.575
357.6149,50024.65
357.7924,49877.84
357.9699,49870.57
358.1474,49862.855
358.3248,49720.74
358.5023,49669.05
358.6797,49571.13
358.8571,49481.705
359.0344,49448.39
359.2118,49327.125
359.3891,49344.63
359.5664,49266.415
359.7437,49197.775
359.9209,49143.665
360.0982,49067.645
360.2754,48888.455
360.4526,48926.125
360.6298,48933.375
360.807,48875.35
360.9841,48844.475
361.1613,48869.125
361.3383,49215.44
361.5154,49246.84
361.6925,49224.91
361.8695,49162.89
362.0466,48980.345
362.2236,48773.08
362.4005,48558.235
362.5775,48315.665
362.7545,48167.005
362.9314,48054.125
363.1083,48100.94
363.2852,48584.255
363.462,48829.09
363.6389,48516.38
363.8157,48220.71
363.9925,47908.065
364.1693,47741.67
364.346,47632.495
364.5228,47688.675
364.6996,47938.18
364.8762,48011.115
365.0529,48057.71
365.2296,48259.795
365.4062,48232.64
365.5829,48017.755
365.7595,48005.7
365.9361,47964.49
366.1126,47816.535
366.2892,48621.305
366.4657,50366.235
366.6422,51234.805
366.8186,50180.43
366.9951,49762.69
367.1716,49140.945
367.348,49565.59
367.5244,50546.66
367.7008,49630.04
367.8772,48804.975
368.0535,48467.17
368.2298,50201.83
368.4061,51958.22
368.5824,51629.64
368.7586,50144.895
368.9349,49529.79
369.1111,48587.715
369.2873,47624.035
369.4635,47388.1
369.6396,47384.155
369.8158,47389.66
369.9919,47952.655
370.168,49084.035
370.3441,49564.805
370.5202,48419.3
370.6962,47498.18
370.8722,47004.675
371.0482,46948.39
371.2242,47102.045
371.4002,47587.35
371.5761,47914.825
371.752,47574.435
371.9279,47528.515
372.1038,47657.095
372.2796,47590.465
372.4555,47407.675
372.6313,47465.825
372.8071,47227.865
372.9829,47037.98
373.1586,47320.205
373.3344,47594.93
373.5101,47145.145
373.6858,47005.395
373.8615,46802.055
374.0371,46889.785
374.2127,47381.36
374.3884,47325.34
374.564,46951.87
374.7395,46793.72
374.9151,46771.7
375.0906,47280.505
375.2661,48194.92
375.4416,47819.275
375.6171,47497.825
375.7925,47613.665
375.968,47753.33
376.1434,47629.64
376.3188,47514.16
376.4941,47485.075
376.6695,47562.44
376.8448,47731.185
377.0201,48081.61
377.1954,48423.225
377.3707,48192.085
377.5459,48269.33
377.7212,48893.66
377.8964,50014.295
378.0715,50639.975
378.2467,50228.09
378.4218,49650.525
378.597,48679.48
378.7721,48341.855
378.9472,48510.575
379.1222,50123.31
379.2973,51420.625
379.4723,51491.69
379.6473,53884.435
379.8223,56188.805
379.9972,53927.705
380.1722,51696.79
380.3471,51264.84
380.522,50185.255
380.6969,48808.59
380.8717,48907.81
381.0466,48947.375
381.2214,49143.275
381.3962,50023.68
381.571,49462.82
381.7457,48941.925
381.9204,48850.885
382.0952,48871.3
382.2699,48927.03
382.4445,49831.185
382.6192,50458.93
382.7938,51174.635
382.9685,51882.91
383.1431,51476.505
383.3176,50072.59
383.4922,48965.81
383.6667,49200.69
383.8412,49352.905
384.0157,48940.455
384.1902,49028.65
384.3646,49073.56
384.5391,48978.445
384.7134,49924.58
384.8878,51833.13
385.0622,53914.29
385.2365,52557.475
385.4109,50356.74
385.5852,49769.88
385.7594,50894.925
385.9337,54485.75
386.1079,56526.99
386.2822,57926.88
386.4564,57907.06
386.6306,54533.765
386.8047,53945.695
386.9789,55463.23
387.153,57577.68
387.3271,58792.035
387.5012,55753.06
387.6752,54610.815
387.8492,55832.175
388.0233,56663.315
388.1972,53926.495
388.3712,52527.865
388.5452,52565.22
388.7191,53591.535
388.893,56441.71
389.0669,57596.46
389.2408,52781.0
389.4146,49523.815
389.5884,48271.32
389.7623,48251.495
389.9361,48924.4
390.1098,48703.98
390.2835,48574.84
390.4573,48489.615
390.631,48430.54
390.8047,48660.985
390.9784,48992.66
391.152,48634.83
391.3256,48269.245
391.4992,48213.65
391.6728,48247.995
391.8464,49298.835
392.0199,49759.195
392.1934,48962.37
392.3669,48760.605
392.5403,49741.82
392.7138,50715.805
392.8873,51687.91
393.0607,51304.54
393.2341,50666.61
393.4074,50770.045
393.5808,50295.615
393.7542,50035.285
393.9274,50330.875
394.1007,49796.115
394.274,50886.875
394.4472,52379.535
394.6205,53703.44
394.7937,54896.33
394.9668,55320.87
395.14,54751.96
395.3131,52144.13
395.4863,49728.935
395.6594,49431.915
395.8325,49500.085
396.0055,49987.17
396.1786,50921.645
396.3516,51648.465
396.5246,51040.61
396.6975,49394.64
396.8705,49035.195
397.0434,51243.365
397.2163,51140.43
397.3892,50000.575
397.5621,50048.61
397.735,51279.38
397.9077,52730.295
398.0806,52987.72
398.2534,53451.67
398.4261,55263.645
398.5989,52859.83
398.7716,52961.77
398.9443,53844.97
399.117,57874.275
399.2896,59442.185
399.4623,56582.045
399.6349,53280.76
399.8075,53508.07
399.9801,52036.275
400.1526,50490.075
400.3252,49669.74
400.4977,49637.155
400.6702,50741.865
400.8427,49541.88
401.0151,48325.885
401.1875,47479.41
401.36,47013.195
401.5323,47042.945
401.7047,46468.27
401.877,46769.69
402.0494,47303.99
402.2216,48142.66
402.394,48495.36
402.5662,48290.645
402.7385,50529.455
402.9107,51438.335
403.0829,49701.015
403.2551,48542.125
403.4272,47801.055
403.5994,47970.545
403.7715,48198.525
403.9436,49035.735
404.1156,48850.355
