Timestamp,03/06/2024 21:47:56
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2580.23
218.2508,2635.43
218.442,2688.36
218.6332,2751.885
218.8244,2807.605
219.0156,2870.595
219.2067,2937.53
219.3979,3003.915
219.589,3073.2
219.7801,3142.61
219.9712,3215.045
220.1623,3291.97
220.3533,3372.905
220.5444,3450.875
220.7354,3534.885
220.9264,3617.04
221.1174,3708.115
221.3083,3799.925
221.4993,3890.585
221.6902,3979.6
221.8812,4078.875
222.0721,4179.32
222.263,4282.185
222.4538,4389.305
222.6447,4497.44
222.8355,4610.12
223.0264,4720.065
223.2172,4835.555
223.408,4955.985
223.5987,5078.215
223.7895,5200.52
223.9802,5332.07
224.1709,5459.345
224.3616,5591.905
224.5524,5732.265
224.743,5871.205
224.9337,6007.135
225.1243,6158.655
225.315,6300.71
225.5056,6445.955
225.6962,6598.945
225.8867,6756.365
226.0773,6912.84
226.2678,7070.14
226.4584,7231.79
226.6489,7396.515
226.8394,7556.385
227.0298,7729.11
227.2203,7903.69
227.4108,8096.1
227.6012,8279.345
227.7916,8454.525
227.982,8639.115
228.1723,8820.555
228.3627,9014.64
228.5531,9198.63
228.7434,9387.415
228.9337,9590.035
229.124,9795.615
229.3143,10001.025
229.5045,10223.935
229.6948,10446.26
229.885,10671.7
230.0752,10901.225
230.2654,11126.8
230.4556,11359.67
230.6457,11585.67
230.8358,11811.905
231.026,12046.79
231.2161,12276.89
231.4062,12514.51
231.5963,12745.59
231.7863,12988.07
231.9764,13249.64
232.1664,13508.855
232.3564,13774.36
232.5464,14035.035
232.7364,14301.81
232.9263,14555.795
233.1163,14828.12
233.3062,15109.395
233.4961,15403.945
233.686,15679.615
233.8758,15930.89
234.0657,16190.095
234.2555,16476.8
234.4454,16762.235
234.6352,17045.8
234.825,17320.31
235.0147,17593.75
235.2045,17867.45
235.3942,18149.47
235.5839,18426.33
235.7737,18703.61
235.9633,18978.205
236.153,19282.64
236.3427,19575.36
236.5323,19865.94
236.7219,20139.22
236.9115,20383.975
237.1011,20654.31
237.2907,20957.24
237.4803,21247.58
237.6698,21520.555
237.8593,21813.155
238.0488,22099.33
238.2383,22384.15
238.4278,22667.105
238.6172,22971.84
238.8066,23260.69
238.9961,23556.235
239.1855,23858.98
239.3748,24143.16
239.5642,24414.41
239.7536,24706.315
239.9429,24977.675
240.1322,25237.76
240.3215,25510.99
240.5108,25795.655
240.7001,26084.3
240.8893,26356.48
241.0786,26624.375
241.2677,26889.505
241.457,27186.315
241.6461,27407.875
241.8353,27650.02
242.0244,27890.86
242.2136,28125.165
242.4027,28377.35
242.5918,28618.67
242.7809,28852.675
242.9699,29006.145
243.159,29164.225
243.348,29458.41
243.537,29766.4
243.726,30019.81
243.915,30256.24
244.1039,30481.315
244.2929,30641.045
244.4818,30732.53
244.6707,30955.005
244.8596,31253.63
245.0485,31537.19
245.2373,31818.025
245.4262,32087.24
245.615,32304.1
245.8038,32507.22
245.9926,32725.89
246.1814,32947.44
246.3701,33003.665
246.5589,33044.64
246.7476,33251.16
246.9363,33560.315
247.1249,33817.795
247.3136,34070.745
247.5023,34297.34
247.6909,34533.01
247.8795,34746.86
248.0681,34969.84
248.2567,35164.645
248.4453,35371.395
248.6338,35554.015
248.8224,35659.12
249.0109,35616.02
249.1994,35741.285
249.3878,36006.795
249.5763,36241.5
249.7648,36458.915
249.9532,36656.655
250.1416,36888.245
250.33,37113.605
250.5183,37336.085
250.7067,37494.915
250.8951,37659.055
251.0834,37801.36
251.2717,37948.02
251.46,38084.25
251.6483,38221.73
251.8365,38305.16
252.0247,38275.165
252.213,38383.625
252.4012,38550.87
252.5894,38782.38
252.7775,38932.645
252.9657,39067.005
253.1538,39245.42
253.3419,39386.055
253.53,39482.75
253.7181,39601.08
253.9062,39722.57
254.0942,39833.4
254.2823,39907.76
254.4703,39974.1
254.6583,40060.08
254.8463,40157.545
255.0342,40203.25
255.2222,40262.46
255.4101,40276.82
255.598,40235.305
255.7859,40328.1
255.9738,40484.485
256.1616,40636.36
256.3495,40790.525
256.5373,40908.485
256.7251,41088.175
256.9129,41192.58
257.1006,41276.72
257.2884,41396.765
257.4761,41524.405
257.6638,41603.625
257.8515,41637.98
258.0392,41693.53
258.2269,41741.37
258.4146,41785.315
258.6022,41845.685
258.7898,41863.07
258.9774,41883.535
259.165,41956.055
259.3525,42007.98
259.5401,42023.15
259.7276,42089.11
259.9151,42165.535
260.1026,42219.64
260.2901,42288.965
260.4776,42361.405
260.665,42489.205
260.8524,42598.405
261.0398,42697.355
261.2272,42738.01
261.4146,42738.75
261.6019,42790.125
261.7893,42842.57
261.9766,42888.77
262.1639,42953.255
262.3512,42947.675
262.5384,42948.795
262.7257,42956.125
262.9129,42980.61
263.1001,42993.48
263.2873,43070.59
263.4745,43115.11
263.6617,43045.29
263.8488,43070.375
264.0359,43111.615
264.2231,43129.72
264.4101,43158.675
264.5972,43191.455
264.7842,43213.725
264.9713,43227.31
265.1583,43221.105
265.3453,43245.045
265.5323,43280.37
265.7193,43317.045
265.9062,43376.24
266.0931,43396.945
266.2801,43400.89
266.4669,43450.025
266.6538,43493.11
266.8407,43538.985
267.0276,43517.08
267.2143,43493.67
267.4012,43536.99
267.588,43482.12
267.7747,43487.45
267.9615,43495.895
268.1482,43487.905
268.3349,43501.47
268.5217,43483.915
268.7083,43437.595
268.895,43423.44
269.0817,43467.22
269.2682,43464.47
269.4549,43417.495
269.6415,43326.56
269.8281,43315.365
270.0146,43355.195
270.2012,43385.99
270.3877,43411.565
270.5742,43414.63
270.7607,43413.33
270.9472,43427.78
271.1336,43416.795
271.32,43393.21
271.5065,43377.735
271.6929,43370.92
271.8792,43413.185
272.0656,43421.455
272.252,43445.45
272.4383,43463.205
272.6246,43444.135
272.8109,43441.015
272.9972,43524.785
273.1835,43569.45
273.3697,43602.14
273.5559,43631.0
273.7421,43650.87
273.9283,43654.465
274.1145,43659.415
274.3007,43677.02
274.4868,43719.46
274.6729,43795.66
274.859,43829.19
275.0451,43845.59
275.2311,43758.985
275.4172,43801.685
275.6032,43849.16
275.7892,43909.405
275.9752,43929.39
276.1612,43987.05
276.3472,43959.61
276.5331,43970.625
276.719,43993.76
276.9049,44012.155
277.0908,44000.715
277.2767,44018.255
277.4625,44054.27
277.6484,44070.025
277.8342,44058.895
278.02,44087.14
278.2057,44154.12
278.3915,44232.825
278.5772,44266.07
278.763,44253.235
278.9487,44327.785
279.1343,44401.725
279.32,44418.45
279.5057,44398.605
279.6913,44318.17
279.877,44330.945
280.0625,44345.385
280.2481,44322.83
280.4337,44308.705
280.6192,44387.8
280.8048,44463.37
280.9903,44466.665
281.1758,44442.05
281.3612,44412.38
281.5467,44419.37
281.7321,44508.02
281.9175,44559.05
282.1029,44583.26
282.2884,44614.98
282.4737,44584.06
282.6591,44563.62
282.8444,44598.93
283.0297,44620.905
283.215,44666.94
283.4002,44703.885
283.5855,44680.475
283.7707,44613.975
283.956,44631.705
284.1412,44650.415
284.3264,44719.615
284.5115,44821.17
284.6967,44883.625
284.8818,44884.525
285.0669,44848.32
285.252,44890.33
285.4371,44947.185
285.6222,44950.515
285.8072,44958.625
285.9922,44978.54
286.1772,45045.56
286.3622,45125.215
286.5472,45123.375
286.7321,45102.045
286.9171,45195.89
287.102,45245.31
287.2869,45341.15
287.4717,45460.215
287.6566,45514.755
287.8415,45557.035
288.0263,45596.775
288.2111,45555.165
288.3959,45522.235
288.5806,45569.905
288.7654,45634.39
288.9501,45792.875
289.1348,45870.665
289.3195,45917.835
289.5042,45991.595
289.6889,46093.68
289.8735,46065.72
290.0581,46091.275
290.2428,46064.8
290.4273,46128.71
290.6119,46241.105
290.7965,46286.625
290.981,46348.525
291.1655,46391.44
291.35,46331.215
291.5345,46323.885
291.719,46377.19
291.9034,46458.16
292.0878,46588.43
292.2722,46639.88
292.4566,46653.61
292.641,46725.145
292.8253,46777.28
293.0096,46810.33
293.194,46895.69
293.3783,46953.435
293.5626,47042.31
293.7468,47113.925
293.9311,47183.79
294.1153,47167.08
294.2995,47084.685
294.4837,47062.275
294.6678,47060.135
294.852,47085.185
295.0361,47165.645
295.2202,47253.3
295.4043,47355.58
295.5884,47393.495
295.7725,47456.99
295.9565,47494.465
296.1405,47472.37
296.3246,47506.65
296.5085,47632.76
296.6925,47765.66
296.8764,47819.46
297.0603,47841.525
297.2443,47881.045
297.4282,47893.04
297.612,47890.02
297.7959,47894.475
297.9797,47936.99
298.1635,47930.385
298.3474,48074.73
298.5311,48199.15
298.7149,48185.19
298.8987,48159.735
299.0823,48186.56
299.2661,48165.985
299.4498,48085.525
299.6334,48152.62
299.8171,48234.045
300.0007,48279.525
300.1843,48342.24
300.368,48386.355
300.5515,48413.205
300.7351,48440.96
300.9186,48482.75
301.1021,48491.575
301.2857,48545.845
301.4691,48601.585
301.6526,48699.055
301.8361,48698.545
302.0195,48707.935
302.2029,48747.18
302.3863,48811.755
302.5697,48809.275
302.753,48897.195
302.9364,48997.945
303.1197,49122.56
303.303,49164.365
303.4863,49147.185
303.6696,49086.965
303.8528,49055.04
304.036,49085.89
304.2192,49180.86
304.4024,49220.115
304.5856,49215.935
304.7688,49258.505
304.9519,49326.255
305.135,49353.785
305.3181,49380.57
305.5012,49421.605
305.6842,49505.975
305.8673,49559.64
306.0504,49557.835
306.2333,49480.76
306.4163,49533.335
306.5993,49547.295
306.7822,49613.835
306.9652,49680.75
307.1481,49675.29
307.331,49691.91
307.5139,49708.95
307.6967,49696.935
307.8796,49714.86
308.0624,49779.19
308.2452,49758.065
308.428,49755.79
308.6107,49803.555
308.7935,49817.915
308.9762,49834.245
309.1589,49878.825
309.3416,49919.025
309.5243,49925.685
309.7069,49966.525
309.8896,49974.165
310.0721,49989.62
310.2548,50035.91
310.4373,50080.125
310.6199,50167.11
310.8024,50178.345
310.985,50214.7
311.1674,50168.955
311.3499,50130.975
311.5324,50189.84
311.7148,50296.355
311.8973,50288.495
312.0797,50321.41
312.2621,50392.795
312.4445,50387.875
312.6268,50369.465
312.8091,50418.37
312.9915,50385.205
313.1738,50393.57
313.356,50368.61
313.5383,50355.395
313.7206,50385.34
313.9027,50366.635
314.085,50388.105
314.2672,50428.575
314.4493,50488.77
314.6314,50563.37
314.8136,50615.89
314.9957,50596.02
315.1778,50573.29
315.3598,50612.885
315.5419,50661.66
315.724,50707.77
315.9059,50730.25
316.088,50729.93
316.2699,50815.18
316.4519,50865.125
316.6338,50827.51
316.8157,50749.03
316.9977,50756.67
317.1795,50848.88
317.3614,50935.525
317.5432,51000.635
317.7251,51041.08
317.9069,50978.43
318.0887,50960.51
318.2704,50928.23
318.4522,50949.47
318.6339,51017.865
318.8156,51155.12
318.9973,51161.7
319.179,51223.065
319.3607,51302.895
319.5423,51375.655
319.7239,51384.34
319.9055,51375.285
320.0871,51409.815
320.2687,51435.685
320.4502,51434.285
320.6317,51380.99
320.8132,51447.935
320.9947,51520.29
321.1761,51579.6
321.3576,51602.995
321.5391,51611.36
321.7205,51652.405
321.9019,51695.425
322.0832,51688.365
322.2646,51688.01
322.4459,51706.59
322.6272,51715.535
322.8085,51716.255
322.9898,51723.51
323.1711,51707.39
323.3523,51706.41
323.5335,51717.145
323.7147,51868.905
323.8959,52028.925
324.0771,52099.23
324.2582,52109.77
324.4393,52141.745
324.6204,52197.59
324.8015,52225.065
324.9826,52320.45
325.1637,52454.68
325.3447,52476.415
325.5257,52480.89
325.7067,52466.335
325.8877,52314.035
326.0686,52264.625
326.2496,52302.285
326.4305,52296.37
326.6114,52359.17
326.7922,52448.115
326.9731,52534.645
327.1539,52583.65
327.3347,52669.005
327.5155,52725.975
327.6963,52821.635
327.8771,52834.12
328.0578,52719.14
328.2385,52572.08
328.4193,52593.835
328.5999,52623.22
328.7806,52620.675
328.9613,52676.005
329.1419,52680.865
329.3225,52743.72
329.5031,52715.3
329.6837,52691.77
329.8642,52675.58
330.0447,52660.835
330.2252,52652.64
330.4057,52626.98
330.5862,52637.26
330.7667,52656.845
330.9471,52691.285
331.1275,52784.155
331.3079,52839.035
331.4883,52974.195
331.6687,53055.365
331.849,52848.96
332.0293,52725.27
332.2096,52704.93
332.3899,52742.95
332.5702,52833.44
332.7504,52906.67
332.9306,52989.75
333.1108,52954.115
333.291,52869.36
333.4712,52873.805
333.6514,52917.955
333.8315,52907.23
334.0116,52922.865
334.1917,52995.345
334.3717,53072.73
334.5518,53115.12
334.7318,53040.835
334.9119,53017.245
335.0918,53071.635
335.2718,53118.705
335.4518,53152.42
335.6317,53181.04
335.8116,53273.44
335.9915,53262.96
336.1714,53117.395
336.3513,53083.165
336.5311,53128.825
336.7109,53235.18
336.8907,53294.97
337.0705,53147.08
337.2502,52966.62
337.43,52902.735
337.6097,52831.165
337.7894,52824.5
337.9691,52883.43
338.1488,52948.855
338.3284,52989.65
338.508,53103.805
338.6877,53226.685
338.8672,53266.785
339.0468,53205.795
339.2263,53150.78
339.4059,53408.81
339.5854,53939.13
339.7649,53589.355
339.9443,53251.59
340.1238,53153.13
340.3032,53166.545
340.4826,53203.72
340.662,53107.19
340.8414,53006.595
341.0207,53037.96
341.2001,53068.125
341.3794,53066.825
341.5587,53152.105
341.738,53194.37
341.9172,53189.96
342.0965,53197.08
342.2757,53089.9
342.4549,52902.07
342.6341,52945.715
342.8132,52977.205
342.9923,53154.165
343.1715,53363.105
343.3506,53433.85
343.5296,53177.915
343.7087,53029.945
343.8878,52976.135
344.0668,52991.18
344.2458,53013.165
344.4248,52924.155
344.6037,52902.835
344.7827,52939.445
344.9616,52909.27
345.1405,52928.57
345.3194,52940.81
345.4982,52865.32
345.6771,52804.435
345.8559,52798.935
346.0347,52814.695
346.2135,52788.13
346.3923,52776.7
346.571,52724.42
346.7498,52688.955
346.9285,52765.625
347.1071,52721.7
347.2859,52615.57
347.4645,52677.14
347.6431,52744.72
347.8217,52752.995
348.0003,52670.875
348.1789,52676.75
348.3574,52647.51
348.5359,52591.135
348.7145,52510.795
348.893,52542.605
349.0714,52572.76
349.2499,52457.32
349.4283,52343.09
349.6068,52252.925
349.7852,52228.385
349.9635,52264.045
350.1419,52251.075
350.3202,52202.875
350.4985,52093.545
350.6768,52024.995
350.8551,51964.69
351.0334,51955.14
351.2116,51935.74
351.3898,51960.705
351.568,51889.68
351.7462,51874.205
351.9243,51837.705
352.1025,51769.585
352.2806,51694.715
352.4587,51680.995
352.6368,51618.185
352.8148,51536.885
352.9929,51470.955
353.1709,51525.34
353.3489,51527.535
353.5268,51453.46
353.7048,51377.965
353.8828,51329.155
354.0607,51259.62
354.2386,51261.97
354.4165,51207.18
354.5943,51159.635
354.7722,51159.42
354.95,51240.87
355.1278,51254.975
355.3056,51139.855
355.4833,50962.41
355.6611,50804.525
355.8388,50682.23
356.0165,50643.455
356.1942,50695.905
356.3719,50795.745
356.5495,50760.035
356.7271,50671.87
356.9047,50654.825
357.0823,50660.07
357.2599,50676.215
357.4374,50620.13
357.6149,50472.375
357.7924,50326.395
357.9699,50329.445
358.1474,50313.965
358.3248,50174.73
358.5023,50124.825
358.6797,50020.845
358.8571,49935.03
359.0344,49891.195
359.2118,49771.335
359.3891,49797.875
359.5664,49715.08
359.7437,49652.555
359.9209,49595.54
360.0982,49515.49
360.2754,49326.385
360.4526,49375.55
360.6298,49373.37
360.807,49317.82
360.9841,49295.84
361.1613,49328.655
361.3383,49671.575
361.5154,49680.795
361.6925,49663.87
361.8695,49611.63
362.0466,49432.125
362.2236,49222.505
362.4005,49009.435
362.5775,48762.755
362.7545,48621.05
362.9314,48505.83
363.1083,48554.295
363.2852,49056.58
363.462,49269.375
363.6389,48950.52
363.8157,48684.75
363.9925,48357.84
364.1693,48193.62
364.346,48077.015
364.5228,48144.95
364.6996,48406.87
364.8762,48464.165
365.0529,48517.09
365.2296,48723.57
365.4062,48672.93
365.5829,48470.085
365.7595,48462.535
365.9361,48413.58
366.1126,48273.855
366.2892,49143.98
366.4657,50872.595
366.6422,51659.695
366.8186,50585.595
366.9951,50261.305
367.1716,49596.06
367.348,50090.73
367.5244,51036.715
367.7008,50041.025
367.8772,49274.005
368.0535,48977.38
368.2298,50762.385
368.4061,52432.595
368.5824,52012.185
368.7586,50615.825
368.9349,50051.6
369.1111,49029.25
369.2873,48097.065
369.4635,47903.58
369.6396,47874.71
369.8158,47869.13
369.9919,48459.77
370.168,49592.79
370.3441,50000.69
370.5202,48845.57
370.6962,47992.895
370.8722,47504.415
371.0482,47426.405
371.2242,47583.88
371.4002,48073.7
371.5761,48382.335
371.752,48034.51
371.9279,48024.515
372.1038,48162.54
372.2796,48068.595
372.4555,47903.86
372.6313,47953.115
372.8071,47695.42
372.9829,47519.815
373.1586,47830.425
373.3344,48076.935
373.5101,47607.75
373.6858,47511.23
373.8615,47290.205
374.0371,47388.365
374.2127,47885.51
374.3884,47782.855
374.564,47433.71
374.7395,47287.925
374.9151,47265.625
375.0906,47808.705
375.2661,48700.245
375.4416,48246.94
375.6171,47986.405
375.7925,48128.845
375.968,48234.74
376.1434,48099.575
376.3188,48006.055
376.4941,47970.72
376.6695,48056.955
376.8448,48226.705
377.0201,48576.74
377.1954,48918.675
377.3707,48662.6
377.5459,48790.99
377.7212,49434.97
377.8964,50534.425
378.0715,51105.515
378.2467,50692.955
378.4218,50137.895
378.597,49161.805
378.7721,48881.985
378.9472,49034.74
379.1222,50705.805
379.2973,51892.465
379.4723,51974.31
379.6473,54535.375
379.8223,56669.915
379.9972,54264.5
380.1722,52242.695
380.3471,51898.825
380.522,50655.015
380.6969,49338.055
380.8717,49509.93
381.0466,49451.685
381.2214,49691.835
381.3962,50571.46
381.571,49952.65
381.7457,49466.84
381.9204,49414.88
382.0952,49389.65
382.2699,49483.085
382.4445,50395.65
382.6192,50998.175
382.7938,51721.52
382.9685,52441.21
383.1431,51978.03
383.3176,50598.71
383.4922,49553.685
383.6667,49821.95
383.8412,49898.745
384.0157,49481.28
384.1902,49628.98
384.3646,49626.645
384.5391,49542.42
384.7134,50525.915
384.8878,52449.12
385.0622,54450.24
385.2365,52968.88
385.4109,50888.36
385.5852,50404.295
385.7594,51545.08
385.9337,55155.47
386.1079,57044.59
386.2822,58483.18
386.4564,58418.255
386.6306,54990.13
386.8047,54674.64
386.9789,56152.06
387.153,58210.64
387.3271,59301.97
387.5012,56204.86
387.6752,55303.225
387.8492,56546.91
388.0233,57179.76
388.1972,54365.85
388.3712,53203.68
388.5452,53243.79
388.7191,54234.305
388.893,57144.255
389.0669,58072.225
389.2408,53147.96
389.4146,50190.795
389.5884,48947.9
389.7623,48858.215
389.9361,49497.395
390.1098,49230.015
390.2835,49149.24
390.4573,49084.05
390.631,49016.62
390.8047,49254.75
390.9784,49575.78
391.152,49186.235
391.3256,48866.64
391.4992,48816.125
391.6728,48841.285
391.8464,49923.035
392.0199,50303.335
392.1934,49492.495
392.3669,49401.91
392.5403,50387.09
392.7138,51304.41
392.8873,52257.8
393.0607,51822.805
393.2341,51234.975
393.4074,51387.675
393.5808,50842.51
393.7542,50619.175
393.9274,50937.35
394.1007,50324.85
394.274,51542.83
394.4472,52943.74
394.6205,54248.295
394.7937,55438.0
394.9668,55823.995
395.14,55235.39
395.3131,52574.835
395.4863,50312.62
395.6594,50078.165
395.8325,50010.36
396.0055,50524.415
396.1786,51439.045
396.3516,52179.59
396.5246,51472.695
396.6975,49889.69
396.8705,49657.125
397.0434,51879.975
397.2163,51517.945
397.3892,50483.695
397.5621,50665.705
397.735,51843.31
397.9077,53217.92
398.0806,53394.255
398.2534,54017.69
398.4261,55697.27
398.5989,53219.375
398.7716,53522.855
398.9443,54402.465
399.117,58439.6
399.2896,59752.045
399.4623,56815.365
399.6349,53831.025
399.8075,54146.58
399.9801,52386.985
400.1526,50929.095
400.3252,50183.115
400.4977,50119.6
400.6702,51219.69
400.8427,49852.735
401.0151,48775.035
401.1875,47934.05
401.36,47458.105
401.5323,47446.25
401.7047,46877.78
401.877,47220.815
402.0494,47729.705
402.2216,48581.215
402.394,48855.95
402.5662,48710.955
402.7385,51039.765
402.9107,51727.09
403.0829,49995.545
403.2551,48995.09
403.4272,48244.865
403.5994,48380.455
403.7715,48604.64
403.9436,49399.005
404.1156,49209.4
