Timestamp,03/06/2024 11:39:54
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2574.655
218.2508,2630.29
218.442,2685.65
218.6332,2744.54
218.8244,2804.815
219.0156,2865.775
219.2067,2933.34
219.3979,2998.905
219.589,3068.82
219.7801,3138.79
219.9712,3211.16
220.1623,3287.185
220.3533,3366.565
220.5444,3448.31
220.7354,3532.615
220.9264,3614.61
221.1174,3708.49
221.3083,3800.205
221.4993,3888.585
221.6902,3978.395
221.8812,4078.565
222.0721,4178.555
222.263,4281.765
222.4538,4388.21
222.6447,4498.485
222.8355,4609.795
223.0264,4721.915
223.2172,4835.665
223.408,4956.07
223.5987,5077.05
223.7895,5201.325
223.9802,5331.065
224.1709,5459.605
224.3616,5595.965
224.5524,5730.49
224.743,5870.435
224.9337,6005.405
225.1243,6159.53
225.315,6304.595
225.5056,6448.86
225.6962,6602.11
225.8867,6758.44
226.0773,6913.045
226.2678,7068.65
226.4584,7230.54
226.6489,7400.04
226.8394,7555.09
227.0298,7727.555
227.2203,7908.97
227.4108,8098.86
227.6012,8282.075
227.7916,8453.575
227.982,8637.64
228.1723,8822.465
228.3627,9009.82
228.5531,9199.195
228.7434,9390.755
228.9337,9591.93
229.124,9793.58
229.3143,9996.12
229.5045,10219.145
229.6948,10442.68
229.885,10670.06
230.0752,10897.64
230.2654,11125.295
230.4556,11358.37
230.6457,11580.62
230.8358,11809.415
231.026,12041.585
231.2161,12267.8
231.4062,12508.625
231.5963,12739.065
231.7863,12983.135
231.9764,13240.625
232.1664,13498.21
232.3564,13767.39
232.5464,14022.955
232.7364,14290.225
232.9263,14544.935
233.1163,14815.085
233.3062,15093.355
233.4961,15389.285
233.686,15659.71
233.8758,15915.545
234.0657,16170.86
234.2555,16454.54
234.4454,16738.825
234.6352,17014.56
234.825,17296.81
235.0147,17566.015
235.2045,17840.405
235.3942,18117.735
235.5839,18398.695
235.7737,18673.225
235.9633,18948.085
236.153,19246.805
236.3427,19535.98
236.5323,19816.555
236.7219,20092.51
236.9115,20339.715
237.1011,20607.71
237.2907,20900.015
237.4803,21192.48
237.6698,21470.655
237.8593,21757.37
238.0488,22040.005
238.2383,22320.63
238.4278,22599.175
238.6172,22910.745
238.8066,23196.97
238.9961,23479.07
239.1855,23780.26
239.3748,24070.265
239.5642,24332.225
239.7536,24622.83
239.9429,24897.305
240.1322,25152.43
240.3215,25426.49
240.5108,25702.995
240.7001,25986.555
240.8893,26258.905
241.0786,26524.545
241.2677,26782.065
241.457,27080.94
241.6461,27300.48
241.8353,27534.39
242.0244,27773.905
242.2136,28006.43
242.4027,28252.21
242.5918,28489.24
242.7809,28723.75
242.9699,28873.69
243.159,29033.13
243.348,29328.86
243.537,29633.225
243.726,29883.58
243.915,30119.18
244.1039,30334.925
244.2929,30495.75
244.4818,30600.35
244.6707,30813.975
244.8596,31109.62
245.0485,31389.335
245.2373,31666.135
245.4262,31927.705
245.615,32145.695
245.8038,32339.49
245.9926,32557.9
246.1814,32776.11
246.3701,32835.68
246.5589,32884.49
246.7476,33088.505
246.9363,33394.285
247.1249,33639.295
247.3136,33885.24
247.5023,34106.3
247.6909,34342.815
247.8795,34550.375
248.0681,34783.125
248.2567,34973.61
248.4453,35175.9
248.6338,35361.5
248.8224,35462.075
249.0109,35422.96
249.1994,35542.38
249.3878,35802.635
249.5763,36034.73
249.7648,36245.56
249.9532,36441.66
250.1416,36675.605
250.33,36903.655
250.5183,37123.685
250.7067,37273.545
250.8951,37433.45
251.0834,37576.475
251.2717,37724.07
251.46,37851.23
251.6483,37983.25
251.8365,38068.48
252.0247,38045.25
252.213,38156.6
252.4012,38321.16
252.5894,38547.765
252.7775,38691.905
252.9657,38825.12
253.1538,38993.295
253.3419,39140.445
253.53,39235.67
253.7181,39348.03
253.9062,39470.405
254.0942,39580.6
254.2823,39654.105
254.4703,39718.57
254.6583,39806.03
254.8463,39901.445
255.0342,39944.215
255.2222,40000.455
255.4101,40008.99
255.598,39968.965
255.7859,40051.135
255.9738,40218.99
256.1616,40369.635
256.3495,40524.255
256.5373,40642.37
256.7251,40821.065
256.9129,40914.88
257.1006,41000.22
257.2884,41112.455
257.4761,41242.575
257.6638,41315.08
257.8515,41356.67
258.0392,41407.15
258.2269,41452.7
258.4146,41496.05
258.6022,41563.205
258.7898,41568.59
258.9774,41592.275
259.165,41662.1
259.3525,41719.705
259.5401,41736.575
259.7276,41798.99
259.9151,41873.01
260.1026,41924.925
260.2901,41998.745
260.4776,42063.805
260.665,42198.71
260.8524,42300.165
261.0398,42408.64
261.2272,42443.375
261.4146,42435.375
261.6019,42485.3
261.7893,42554.725
261.9766,42591.315
262.1639,42657.525
262.3512,42642.005
262.5384,42641.19
262.7257,42651.13
262.9129,42676.205
263.1001,42683.935
263.2873,42759.2
263.4745,42800.815
263.6617,42734.865
263.8488,42769.23
264.0359,42801.565
264.2231,42821.81
264.4101,42848.905
264.5972,42877.85
264.7842,42900.915
264.9713,42907.15
265.1583,42899.625
265.3453,42927.355
265.5323,42961.205
265.7193,42995.615
265.9062,43059.12
266.0931,43072.04
266.2801,43078.04
266.4669,43133.47
266.6538,43177.46
266.8407,43222.04
267.0276,43198.035
267.2143,43178.83
267.4012,43219.68
267.588,43158.565
267.7747,43162.6
267.9615,43166.375
268.1482,43168.29
268.3349,43184.895
268.5217,43169.875
268.7083,43117.39
268.895,43107.86
269.0817,43144.39
269.2682,43141.33
269.4549,43092.165
269.6415,43007.255
269.8281,42994.47
270.0146,43033.215
270.2012,43063.385
270.3877,43086.735
270.5742,43084.685
270.7607,43094.46
270.9472,43093.13
271.1336,43092.795
271.32,43067.825
271.5065,43050.76
271.6929,43053.855
271.8792,43091.83
272.0656,43094.4
272.252,43116.615
272.4383,43130.235
272.6246,43117.155
272.8109,43111.615
272.9972,43195.605
273.1835,43240.285
273.3697,43278.175
273.5559,43297.68
273.7421,43327.91
273.9283,43324.9
274.1145,43327.495
274.3007,43343.37
274.4868,43387.155
274.6729,43461.395
274.859,43487.81
275.0451,43497.295
275.2311,43415.86
275.4172,43455.35
275.6032,43512.655
275.7892,43566.94
275.9752,43592.475
276.1612,43643.26
276.3472,43622.7
276.5331,43622.71
276.719,43652.565
276.9049,43674.855
277.0908,43661.23
277.2767,43670.36
277.4625,43712.355
277.6484,43719.445
277.8342,43711.58
278.02,43743.445
278.2057,43795.875
278.3915,43881.265
278.5772,43917.23
278.763,43891.375
278.9487,43975.4
279.1343,44048.035
279.32,44058.57
279.5057,44037.51
279.6913,43960.125
279.877,43978.28
280.0625,43990.67
280.2481,43957.945
280.4337,43936.835
280.6192,44026.375
280.8048,44099.2
280.9903,44100.095
281.1758,44073.955
281.3612,44042.0
281.5467,44054.37
281.7321,44133.695
281.9175,44177.555
282.1029,44199.95
282.2884,44233.89
282.4737,44201.685
282.6591,44181.445
282.8444,44215.45
283.0297,44240.26
283.215,44280.865
283.4002,44311.695
283.5855,44293.22
283.7707,44225.615
283.956,44233.405
284.1412,44260.455
284.3264,44324.835
284.5115,44424.845
284.6967,44489.88
284.8818,44486.3
285.0669,44450.575
285.252,44494.48
285.4371,44556.28
285.6222,44547.095
285.8072,44554.795
285.9922,44571.285
286.1772,44646.35
286.3622,44718.735
286.5472,44715.27
286.7321,44695.98
286.9171,44781.41
287.102,44837.405
287.2869,44923.97
287.4717,45044.31
287.6566,45087.8
287.8415,45130.745
288.0263,45170.585
288.2111,45119.53
288.3959,45086.185
288.5806,45136.375
288.7654,45200.805
288.9501,45362.415
289.1348,45423.745
289.3195,45470.74
289.5042,45541.215
289.6889,45644.73
289.8735,45610.235
290.0581,45627.165
290.2428,45603.185
290.4273,45661.62
290.6119,45770.865
290.7965,45816.86
290.981,45875.905
291.1655,45915.215
291.35,45854.455
291.5345,45838.29
291.719,45903.02
291.9034,45975.92
292.0878,46101.575
292.2722,46151.365
292.4566,46167.1
292.641,46228.085
292.8253,46288.13
293.0096,46307.445
293.194,46389.685
293.3783,46448.365
293.5626,46527.595
293.7468,46602.83
293.9311,46671.17
294.1153,46652.68
294.2995,46572.51
294.4837,46545.39
294.6678,46536.76
294.852,46563.615
295.0361,46649.98
295.2202,46728.265
295.4043,46825.575
295.5884,46861.79
295.7725,46915.615
295.9565,46960.82
296.1405,46923.155
296.3246,46957.38
296.5085,47091.155
296.6925,47214.465
296.8764,47262.705
297.0603,47294.345
297.2443,47323.645
297.4282,47322.83
297.612,47318.06
297.7959,47326.18
297.9797,47359.87
298.1635,47366.12
298.3474,47497.345
298.5311,47621.49
298.7149,47610.91
298.8987,47572.995
299.0823,47597.33
299.2661,47575.18
299.4498,47502.085
299.6334,47572.535
299.8171,47644.935
300.0007,47692.985
300.1843,47747.49
300.368,47784.665
300.5515,47803.665
300.7351,47833.73
300.9186,47882.075
301.1021,47882.09
301.2857,47936.555
301.4691,47986.475
301.6526,48075.535
301.8361,48077.895
302.0195,48080.87
302.2029,48119.135
302.3863,48186.25
302.5697,48176.335
302.753,48262.445
302.9364,48357.955
303.1197,48482.5
303.303,48529.1
303.4863,48501.07
303.6696,48433.245
303.8528,48400.055
304.036,48428.32
304.2192,48515.095
304.4024,48555.42
304.5856,48547.815
304.7688,48585.28
304.9519,48654.13
305.135,48684.595
305.3181,48709.805
305.5012,48738.815
305.6842,48833.265
305.8673,48873.9
306.0504,48869.995
306.2333,48805.385
306.4163,48847.11
306.5993,48852.435
306.7822,48922.33
306.9652,48991.37
307.1481,48977.86
307.331,48998.22
307.5139,49004.955
307.6967,48992.895
307.8796,49010.22
308.0624,49055.215
308.2452,49039.45
308.428,49038.84
308.6107,49092.03
308.7935,49091.79
308.9762,49112.59
309.1589,49155.36
309.3416,49186.805
309.5243,49205.485
309.7069,49235.295
309.8896,49234.94
310.0721,49258.47
310.2548,49296.725
310.4373,49335.81
310.6199,49422.74
310.8024,49430.47
310.985,49460.48
311.1674,49418.205
311.3499,49381.615
311.5324,49431.675
311.7148,49539.025
311.8973,49531.005
312.0797,49554.245
312.2621,49635.82
312.4445,49625.245
312.6268,49605.455
312.8091,49652.69
312.9915,49616.53
313.1738,49614.035
313.356,49593.71
313.5383,49582.405
313.7206,49615.895
313.9027,49591.075
314.085,49607.625
314.2672,49651.08
314.4493,49706.665
314.6314,49774.53
314.8136,49839.42
314.9957,49817.96
315.1778,49782.68
315.3598,49817.245
315.5419,49866.82
315.724,49901.95
315.9059,49920.405
316.088,49925.07
316.2699,50020.725
316.4519,50057.995
316.6338,50023.615
316.8157,49935.195
316.9977,49942.835
317.1795,50035.635
317.3614,50119.695
317.5432,50184.235
317.7251,50218.275
317.9069,50156.045
318.0887,50133.995
318.2704,50089.905
318.4522,50116.21
318.6339,50189.345
318.8156,50321.725
318.9973,50325.235
319.179,50381.39
319.3607,50463.085
319.5423,50528.165
319.7239,50539.755
319.9055,50530.955
320.0871,50560.42
320.2687,50588.85
320.4502,50584.81
320.6317,50528.87
320.8132,50598.295
320.9947,50659.005
321.1761,50716.685
321.3576,50732.095
321.5391,50745.265
321.7205,50786.51
321.9019,50826.285
322.0832,50817.085
322.2646,50816.68
322.4459,50827.91
322.6272,50830.725
322.8085,50823.41
322.9898,50845.425
323.1711,50824.465
323.3523,50831.645
323.5335,50838.7
323.7147,50978.935
323.8959,51147.44
324.0771,51212.23
324.2582,51216.525
324.4393,51249.065
324.6204,51300.765
324.8015,51329.7
324.9826,51415.11
325.1637,51549.225
325.3447,51567.57
325.5257,51574.255
325.7067,51555.7
325.8877,51409.685
326.0686,51351.0
326.2496,51387.79
326.4305,51372.295
326.6114,51442.785
326.7922,51536.705
326.9731,51624.06
327.1539,51673.6
327.3347,51745.155
327.5155,51801.93
327.6963,51895.1
327.8771,51911.51
328.0578,51788.73
328.2385,51643.53
328.4193,51660.825
328.5999,51688.21
328.7806,51685.57
328.9613,51752.275
329.1419,51760.195
329.3225,51822.94
329.5031,51784.51
329.6837,51755.095
329.8642,51735.565
330.0447,51732.49
330.2252,51720.265
330.4057,51692.535
330.5862,51686.985
330.7667,51698.425
330.9471,51737.215
331.1275,51823.32
331.3079,51881.065
331.4883,52011.99
331.6687,52101.085
331.849,51902.475
332.0293,51775.0
332.2096,51741.215
332.3899,51784.3
332.5702,51871.195
332.7504,51959.85
332.9306,52034.53
333.1108,51998.505
333.291,51905.32
333.4712,51909.055
333.6514,51949.48
333.8315,51934.125
334.0116,51952.875
334.1917,52020.675
334.3717,52106.235
334.5518,52133.695
334.7318,52068.92
334.9119,52049.28
335.0918,52097.97
335.2718,52146.8
335.4518,52179.235
335.6317,52199.675
335.8116,52292.79
335.9915,52276.555
336.1714,52119.18
336.3513,52083.28
336.5311,52138.67
336.7109,52244.165
336.8907,52290.08
337.0705,52153.055
337.2502,51956.675
337.43,51900.61
337.6097,51829.69
337.7894,51837.185
337.9691,51884.645
338.1488,51939.695
338.3284,51992.025
338.508,52096.755
338.6877,52213.0
338.8672,52257.24
339.0468,52188.135
339.2263,52137.13
339.4059,52386.345
339.5854,52903.41
339.7649,52591.805
339.9443,52221.325
340.1238,52135.22
340.3032,52150.865
340.4826,52174.275
340.662,52084.545
340.8414,51982.32
341.0207,52011.16
341.2001,52042.06
341.3794,52035.92
341.5587,52117.87
341.738,52167.16
341.9172,52161.695
342.0965,52167.89
342.2757,52061.18
342.4549,51879.065
342.6341,51910.395
342.8132,51937.07
342.9923,52118.595
343.1715,52325.88
343.3506,52401.01
343.5296,52148.635
343.7087,51993.515
343.8878,51933.5
344.0668,51947.88
344.2458,51955.52
344.4248,51868.555
344.6037,51844.175
344.7827,51887.05
344.9616,51867.385
345.1405,51878.405
345.3194,51887.775
345.4982,51824.045
345.6771,51758.01
345.8559,51761.455
346.0347,51772.91
346.2135,51744.955
346.3923,51730.66
346.571,51677.575
346.7498,51642.27
346.9285,51731.63
347.1071,51672.09
347.2859,51568.3
347.4645,51629.74
347.6431,51690.8
347.8217,51703.41
348.0003,51620.74
348.1789,51624.375
348.3574,51595.0
348.5359,51539.905
348.7145,51447.18
348.893,51487.035
349.0714,51510.605
349.2499,51400.955
349.4283,51288.75
349.6068,51194.32
349.7852,51169.375
349.9635,51203.33
350.1419,51198.605
350.3202,51144.46
350.4985,51041.885
350.6768,50968.265
350.8551,50909.225
351.0334,50900.69
351.2116,50879.785
351.3898,50910.18
351.568,50842.915
351.7462,50825.1
351.9243,50794.69
352.1025,50715.955
352.2806,50642.865
352.4587,50618.495
352.6368,50563.205
352.8148,50471.64
352.9929,50423.57
353.1709,50475.8
353.3489,50476.955
353.5268,50406.67
353.7048,50339.235
353.8828,50292.095
354.0607,50216.92
354.2386,50209.485
354.4165,50164.78
354.5943,50120.55
354.7722,50116.575
354.95,50199.475
355.1278,50211.495
355.3056,50098.94
355.4833,49922.605
355.6611,49755.84
355.8388,49633.935
356.0165,49591.285
356.1942,49655.13
356.3719,49741.25
356.5495,49705.09
356.7271,49621.965
356.9047,49603.615
357.0823,49603.67
357.2599,49621.465
357.4374,49570.445
357.6149,49421.48
357.7924,49273.835
357.9699,49264.39
358.1474,49259.4
358.3248,49122.195
358.5023,49066.28
358.6797,48969.575
358.8571,48882.16
359.0344,48851.59
359.2118,48732.905
359.3891,48757.015
359.5664,48676.095
359.7437,48618.89
359.9209,48569.14
360.0982,48491.5
360.2754,48305.275
360.4526,48341.61
360.6298,48339.53
360.807,48282.855
360.9841,48255.9
361.1613,48285.25
361.3383,48629.44
361.5154,48660.67
361.6925,48640.185
361.8695,48574.3
362.0466,48389.615
362.2236,48183.77
362.4005,47984.215
362.5775,47753.755
362.7545,47602.27
362.9314,47493.815
363.1083,47533.055
363.2852,48005.915
363.462,48245.21
363.6389,47935.6
363.8157,47651.795
363.9925,47342.565
364.1693,47179.385
364.346,47075.88
364.5228,47127.91
364.6996,47380.64
364.8762,47448.135
365.0529,47494.655
365.2296,47697.81
365.4062,47667.16
365.5829,47455.47
365.7595,47447.18
365.9361,47420.275
366.1126,47279.57
366.2892,48088.34
366.4657,49806.28
366.6422,50635.51
366.8186,49590.655
366.9951,49195.365
367.1716,48566.67
367.348,49012.11
367.5244,49972.93
367.7008,49048.73
367.8772,48230.93
368.0535,47919.23
368.2298,49648.005
368.4061,51354.28
368.5824,51010.415
368.7586,49550.86
368.9349,48959.92
369.1111,48019.48
369.2873,47089.165
369.4635,46865.275
369.6396,46858.68
369.8158,46853.28
369.9919,47419.11
370.168,48547.215
370.3441,48993.485
370.5202,47850.01
370.6962,46951.325
370.8722,46471.565
371.0482,46411.05
371.2242,46565.26
371.4002,47060.8
371.5761,47373.875
371.752,47031.025
371.9279,46985.23
372.1038,47105.45
372.2796,47025.805
372.4555,46872.18
372.6313,46936.23
372.8071,46684.67
372.9829,46499.81
373.1586,46791.43
373.3344,47050.02
373.5101,46594.785
373.6858,46462.185
373.8615,46255.32
374.0371,46362.68
374.2127,46850.855
374.3884,46774.78
374.564,46414.71
374.7395,46259.865
374.9151,46230.41
375.0906,46743.68
375.2661,47645.82
375.4416,47275.685
375.6171,46959.97
375.7925,47086.47
375.968,47200.49
376.1434,47082.88
376.3188,46980.075
376.4941,46947.325
376.6695,47023.905
376.8448,47194.235
377.0201,47540.96
377.1954,47886.465
377.3707,47656.44
377.5459,47746.265
377.7212,48381.405
377.8964,49471.29
378.0715,50078.195
378.2467,49680.77
378.4218,49112.115
378.597,48150.21
378.7721,47831.535
378.9472,47981.57
379.1222,49587.345
379.2973,50848.285
379.4723,50902.15
379.6473,53317.25
379.8223,55535.415
379.9972,53257.07
380.1722,51115.675
380.3471,50722.865
380.522,49624.51
380.6969,48277.77
380.8717,48388.815
381.0466,48410.05
381.2214,48622.17
381.3962,49484.91
381.571,48909.435
381.7457,48392.9
381.9204,48319.44
382.0952,48322.875
382.2699,48386.59
382.4445,49287.67
382.6192,49899.78
382.7938,50603.32
382.9685,51305.99
383.1431,50887.94
383.3176,49501.575
383.4922,48419.89
383.6667,48655.11
383.8412,48790.86
384.0157,48379.84
384.1902,48485.275
384.3646,48522.6
384.5391,48441.075
384.7134,49390.49
384.8878,51288.77
385.0622,53316.08
385.2365,51942.785
385.4109,49797.51
385.5852,49240.825
385.7594,50363.995
385.9337,53924.31
386.1079,55898.5
386.2822,57295.485
386.4564,57256.825
386.6306,53902.865
386.8047,53398.94
386.9789,54881.65
387.153,56951.785
387.3271,58128.355
387.5012,55084.675
387.6752,54028.375
387.8492,55249.255
388.0233,56014.665
388.1972,53286.77
388.3712,51959.305
388.5452,51999.98
388.7191,53004.895
388.893,55842.555
389.0669,56930.285
389.2408,52146.155
389.4146,49004.255
389.5884,47784.7
389.7623,47756.49
389.9361,48414.965
390.1098,48173.41
390.2835,48063.925
390.4573,47975.195
390.631,47913.315
390.8047,48150.1
390.9784,48482.445
391.152,48119.57
391.3256,47772.42
391.4992,47718.92
391.6728,47756.855
391.8464,48796.43
392.0199,49224.84
392.1934,48427.575
392.3669,48248.645
392.5403,49229.405
392.7138,50169.695
392.8873,51117.715
393.0607,50717.65
393.2341,50090.005
393.4074,50193.585
393.5808,49716.155
393.7542,49476.98
393.9274,49782.52
394.1007,49243.81
394.274,50360.59
394.4472,51826.18
394.6205,53130.95
394.7937,54307.85
394.9668,54726.315
395.14,54153.155
395.3131,51551.4
395.4863,49206.725
395.6594,48931.18
395.8325,48964.49
396.0055,49459.05
396.1786,50376.495
396.3516,51091.2
396.5246,50463.48
396.6975,48833.9
396.8705,48505.31
397.0434,50692.69
397.2163,50532.925
397.3892,49441.77
397.5621,49528.48
397.735,50746.75
397.9077,52177.485
398.0806,52431.33
398.2534,52928.085
398.4261,54686.495
398.5989,52289.465
398.7716,52439.11
398.9443,53317.825
399.117,57314.56
399.2896,58818.965
399.4623,55908.97
399.6349,52754.69
399.8075,52998.065
399.9801,51473.03
400.1526,49983.35
400.3252,49186.235
400.4977,49149.52
400.6702,50223.82
400.8427,49009.765
401.0151,47849.485
401.1875,47015.41
401.36,46554.71
401.5323,46570.99
401.7047,46006.775
401.877,46316.35
402.0494,46843.16
402.2216,47681.23
402.394,48005.41
402.5662,47820.82
402.7385,50065.17
402.9107,50916.825
403.0829,49190.495
403.2551,48064.555
403.4272,47327.59
403.5994,47504.985
403.7715,47733.475
403.9436,48552.7
404.1156,48378.42
