Timestamp,03/06/2024 10:13:28
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2534.75
218.2508,2588.565
218.442,2643.405
218.6332,2702.85
218.8244,2760.045
219.0156,2822.975
219.2067,2888.355
219.3979,2953.625
219.589,3023.035
219.7801,3092.375
219.9712,3165.31
220.1623,3239.005
220.3533,3318.48
220.5444,3400.58
220.7354,3480.755
220.9264,3562.48
221.1174,3653.235
221.3083,3744.705
221.4993,3827.295
221.6902,3915.49
221.8812,4014.905
222.0721,4116.3
222.263,4218.305
222.4538,4325.83
222.6447,4436.045
222.8355,4545.93
223.0264,4657.49
223.2172,4771.34
223.408,4890.335
223.5987,5011.465
223.7895,5131.57
223.9802,5261.19
224.1709,5391.31
224.3616,5522.42
224.5524,5657.215
224.743,5799.96
224.9337,5931.425
225.1243,6082.19
225.315,6224.285
225.5056,6365.55
225.6962,6515.4
225.8867,6668.49
226.0773,6821.515
226.2678,6978.765
226.4584,7139.855
226.6489,7303.81
226.8394,7460.815
227.0298,7631.71
227.2203,7812.05
227.4108,7998.815
227.6012,8180.175
227.7916,8354.785
227.982,8537.7
228.1723,8717.075
228.3627,8906.985
228.5531,9094.03
228.7434,9280.725
228.9337,9476.86
229.124,9683.025
229.3143,9886.165
229.5045,10108.26
229.6948,10322.705
229.885,10548.08
230.0752,10775.5
230.2654,11005.145
230.4556,11228.75
230.6457,11455.34
230.8358,11675.325
231.026,11905.63
231.2161,12135.455
231.4062,12369.075
231.5963,12600.2
231.7863,12838.43
231.9764,13091.78
232.1664,13348.055
232.3564,13616.68
232.5464,13872.065
232.7364,14138.26
232.9263,14386.45
233.1163,14657.155
233.3062,14932.335
233.4961,15229.17
233.686,15498.92
233.8758,15750.39
234.0657,16003.83
234.2555,16287.055
234.4454,16565.4
234.6352,16842.515
234.825,17119.595
235.0147,17387.355
235.2045,17657.155
235.3942,17932.21
235.5839,18208.425
235.7737,18479.475
235.9633,18748.61
236.153,19052.515
236.3427,19345.23
236.5323,19623.96
236.7219,19895.015
236.9115,20145.17
237.1011,20408.09
237.2907,20699.415
237.4803,20985.94
237.6698,21259.395
237.8593,21546.77
238.0488,21826.26
238.2383,22109.86
238.4278,22387.41
238.6172,22694.075
238.8066,22978.02
238.9961,23259.93
239.1855,23563.995
239.3748,23843.065
239.5642,24110.045
239.7536,24397.505
239.9429,24673.88
240.1322,24924.81
240.3215,25193.34
240.5108,25473.635
240.7001,25758.41
240.8893,26024.545
241.0786,26290.615
241.2677,26547.54
241.457,26843.63
241.6461,27063.9
241.8353,27290.895
242.0244,27532.48
242.2136,27765.795
242.4027,28013.665
242.5918,28243.44
242.7809,28475.54
242.9699,28632.685
243.159,28791.33
243.348,29084.66
243.537,29389.51
243.726,29638.4
243.915,29870.915
244.1039,30092.415
244.2929,30254.845
244.4818,30346.92
244.6707,30563.875
244.8596,30862.545
245.0485,31137.29
245.2373,31415.03
245.4262,31678.15
245.615,31900.12
245.8038,32097.735
245.9926,32308.515
246.1814,32526.245
246.3701,32586.195
246.5589,32628.015
246.7476,32830.055
246.9363,33135.91
247.1249,33380.48
247.3136,33622.23
247.5023,33847.195
247.6909,34088.475
247.8795,34291.67
248.0681,34511.555
248.2567,34709.905
248.4453,34910.835
248.6338,35098.855
248.8224,35200.625
249.0109,35164.685
249.1994,35288.4
249.3878,35541.535
249.5763,35779.655
249.7648,35981.18
249.9532,36183.5
250.1416,36407.38
250.33,36641.025
250.5183,36854.105
250.7067,37013.645
250.8951,37164.895
251.0834,37306.41
251.2717,37450.575
251.46,37588.48
251.6483,37727.635
251.8365,37816.54
252.0247,37791.66
252.213,37893.735
252.4012,38051.9
252.5894,38288.33
252.7775,38426.565
252.9657,38547.295
253.1538,38727.525
253.3419,38861.495
253.53,38972.08
253.7181,39083.54
253.9062,39201.055
254.0942,39299.735
254.2823,39372.94
254.4703,39441.965
254.6583,39529.195
254.8463,39620.47
255.0342,39664.405
255.2222,39724.43
255.4101,39744.01
255.598,39703.805
255.7859,39792.615
255.9738,39943.22
256.1616,40089.27
256.3495,40236.49
256.5373,40357.81
256.7251,40529.775
256.9129,40622.13
257.1006,40707.9
257.2884,40813.955
257.4761,40944.53
257.6638,41010.92
257.8515,41047.49
258.0392,41094.39
258.2269,41147.96
258.4146,41187.515
258.6022,41261.7
258.7898,41263.285
258.9774,41279.755
259.165,41340.545
259.3525,41407.77
259.5401,41418.03
259.7276,41486.675
259.9151,41558.71
260.1026,41615.685
260.2901,41679.485
260.4776,41753.34
260.665,41889.0
260.8524,41989.175
261.0398,42094.995
261.2272,42118.185
261.4146,42108.035
261.6019,42155.34
261.7893,42223.755
261.9766,42266.46
262.1639,42331.71
262.3512,42327.125
262.5384,42325.56
262.7257,42335.86
262.9129,42347.09
263.1001,42359.005
263.2873,42423.23
263.4745,42463.23
263.6617,42395.675
263.8488,42422.92
264.0359,42448.84
264.2231,42468.105
264.4101,42492.51
264.5972,42514.97
264.7842,42529.44
264.9713,42526.28
265.1583,42513.805
265.3453,42545.395
265.5323,42589.015
265.7193,42638.46
265.9062,42692.655
266.0931,42710.37
266.2801,42706.87
266.4669,42749.045
266.6538,42784.295
266.8407,42826.42
267.0276,42793.11
267.2143,42766.36
267.4012,42798.385
267.588,42739.395
267.7747,42741.115
267.9615,42735.735
268.1482,42710.53
268.3349,42729.685
268.5217,42710.985
268.7083,42663.13
268.895,42656.72
269.0817,42701.58
269.2682,42702.955
269.4549,42656.765
269.6415,42583.93
269.8281,42581.69
270.0146,42627.38
270.2012,42643.055
270.3877,42669.115
270.5742,42656.175
270.7607,42658.36
270.9472,42657.765
271.1336,42645.755
271.32,42624.27
271.5065,42614.08
271.6929,42612.74
271.8792,42660.475
272.0656,42656.635
272.252,42689.13
272.4383,42702.905
272.6246,42682.845
272.8109,42680.91
272.9972,42759.365
273.1835,42804.07
273.3697,42832.855
273.5559,42852.62
273.7421,42873.815
273.9283,42872.38
274.1145,42863.09
274.3007,42871.59
274.4868,42906.09
274.6729,42979.49
274.859,42992.17
275.0451,43000.035
275.2311,42914.775
275.4172,42955.805
275.6032,43009.415
275.7892,43070.23
275.9752,43091.87
276.1612,43144.755
276.3472,43127.395
276.5331,43136.245
276.719,43152.05
276.9049,43178.94
277.0908,43158.815
277.2767,43167.32
277.4625,43207.14
277.6484,43215.405
277.8342,43191.96
278.02,43212.95
278.2057,43263.87
278.3915,43330.85
278.5772,43343.555
278.763,43316.67
278.9487,43393.985
279.1343,43478.66
279.32,43491.965
279.5057,43466.77
279.6913,43398.055
279.877,43415.945
280.0625,43443.41
280.2481,43421.585
280.4337,43405.71
280.6192,43494.755
280.8048,43574.105
280.9903,43570.905
281.1758,43550.13
281.3612,43514.855
281.5467,43527.945
281.7321,43601.055
281.9175,43648.78
282.1029,43667.9
282.2884,43704.15
282.4737,43672.665
282.6591,43647.795
282.8444,43682.07
283.0297,43708.37
283.215,43747.095
283.4002,43777.54
283.5855,43755.32
283.7707,43688.37
283.956,43698.985
284.1412,43717.095
284.3264,43788.67
284.5115,43875.55
284.6967,43946.88
284.8818,43943.395
285.0669,43897.365
285.252,43946.34
285.4371,43999.29
285.6222,43992.18
285.8072,43999.72
285.9922,44011.02
286.1772,44088.6
286.3622,44163.275
286.5472,44161.125
286.7321,44135.91
286.9171,44228.185
287.102,44273.185
287.2869,44359.575
287.4717,44480.405
287.6566,44525.555
287.8415,44567.095
288.0263,44592.35
288.2111,44550.27
288.3959,44510.2
288.5806,44554.685
288.7654,44624.255
288.9501,44780.91
289.1348,44852.745
289.3195,44897.16
289.5042,44967.84
289.6889,45062.57
289.8735,45026.6
290.0581,45048.195
290.2428,45020.45
290.4273,45076.115
290.6119,45188.425
290.7965,45236.555
290.981,45291.745
291.1655,45331.385
291.35,45267.715
291.5345,45256.935
291.719,45318.61
291.9034,45379.725
292.0878,45507.725
292.2722,45556.375
292.4566,45563.74
292.641,45637.75
292.8253,45686.86
293.0096,45709.345
293.194,45790.04
293.3783,45847.485
293.5626,45936.67
293.7468,45999.335
293.9311,46070.81
294.1153,46050.52
294.2995,45963.255
294.4837,45944.41
294.6678,45936.465
294.852,45953.525
295.0361,46046.56
295.2202,46119.025
295.4043,46215.14
295.5884,46252.68
295.7725,46305.31
295.9565,46351.735
296.1405,46318.645
296.3246,46338.085
296.5085,46477.385
296.6925,46604.265
296.8764,46657.07
297.0603,46678.955
297.2443,46708.35
297.4282,46705.99
297.612,46700.125
297.7959,46706.02
297.9797,46749.41
298.1635,46738.54
298.3474,46880.325
298.5311,46998.56
298.7149,46989.125
298.8987,46958.545
299.0823,46980.46
299.2661,46950.365
299.4498,46882.685
299.6334,46948.38
299.8171,47021.385
300.0007,47065.995
300.1843,47128.98
300.368,47166.255
300.5515,47177.3
300.7351,47212.265
300.9186,47250.715
301.1021,47255.81
301.2857,47316.775
301.4691,47360.275
301.6526,47450.46
301.8361,47449.23
302.0195,47454.265
302.2029,47498.89
302.3863,47552.21
302.5697,47549.175
302.753,47632.21
302.9364,47728.6
303.1197,47853.875
303.303,47893.11
303.4863,47873.52
303.6696,47799.1
303.8528,47775.4
304.036,47801.895
304.2192,47888.63
304.4024,47923.74
304.5856,47913.09
304.7688,47956.805
304.9519,48023.52
305.135,48047.47
305.3181,48078.61
305.5012,48115.13
305.6842,48188.005
305.8673,48241.625
306.0504,48238.06
306.2333,48167.87
306.4163,48205.805
306.5993,48221.225
306.7822,48289.11
306.9652,48351.74
307.1481,48350.725
307.331,48358.11
307.5139,48367.505
307.6967,48362.785
307.8796,48374.84
308.0624,48422.42
308.2452,48409.525
308.428,48403.325
308.6107,48458.395
308.7935,48459.81
308.9762,48478.625
309.1589,48517.68
309.3416,48550.285
309.5243,48562.91
309.7069,48606.88
309.8896,48606.435
310.0721,48618.815
310.2548,48659.09
310.4373,48698.885
310.6199,48783.95
310.8024,48794.425
310.985,48831.96
311.1674,48788.21
311.3499,48742.085
311.5324,48800.8
311.7148,48901.53
311.8973,48898.395
312.0797,48919.945
312.2621,48989.605
312.4445,48981.6
312.6268,48960.02
312.8091,49013.85
312.9915,48978.09
313.1738,48980.39
313.356,48955.045
313.5383,48938.7
313.7206,48979.055
313.9027,48951.23
314.085,48967.15
314.2672,49016.59
314.4493,49066.08
314.6314,49133.255
314.8136,49200.935
314.9957,49175.41
315.1778,49137.09
315.3598,49175.365
315.5419,49227.875
315.724,49260.235
315.9059,49278.355
316.088,49287.415
316.2699,49370.225
316.4519,49416.975
316.6338,49386.245
316.8157,49300.865
316.9977,49309.235
317.1795,49381.63
317.3614,49472.64
317.5432,49539.035
317.7251,49569.485
317.9069,49513.4
318.0887,49485.75
318.2704,49453.4
318.4522,49473.51
318.6339,49538.09
318.8156,49676.355
318.9973,49674.16
319.179,49730.345
319.3607,49814.625
319.5423,49884.68
319.7239,49896.405
319.9055,49881.305
320.0871,49908.76
320.2687,49939.12
320.4502,49933.515
320.6317,49875.725
320.8132,49945.3
320.9947,50008.31
321.1761,50060.58
321.3576,50080.015
321.5391,50090.895
321.7205,50134.735
321.9019,50166.435
322.0832,50160.85
322.2646,50159.355
322.4459,50172.81
322.6272,50173.55
322.8085,50176.41
322.9898,50192.385
323.1711,50176.28
323.3523,50176.56
323.5335,50171.98
323.7147,50325.275
323.8959,50473.895
324.0771,50553.805
324.2582,50556.595
324.4393,50586.82
324.6204,50635.49
324.8015,50664.045
324.9826,50750.445
325.1637,50885.51
325.3447,50904.33
325.5257,50905.135
325.7067,50882.9
325.8877,50744.395
326.0686,50684.65
326.2496,50727.53
326.4305,50710.735
326.6114,50778.525
326.7922,50870.3
326.9731,50951.99
327.1539,51004.0
327.3347,51075.925
327.5155,51128.165
327.6963,51220.485
327.8771,51233.875
328.0578,51123.295
328.2385,50970.71
328.4193,50989.18
328.5999,51009.95
328.7806,51013.965
328.9613,51078.365
329.1419,51087.63
329.3225,51140.955
329.5031,51114.715
329.6837,51083.52
329.8642,51062.895
330.0447,51063.715
330.2252,51054.08
330.4057,51024.24
330.5862,51014.02
330.7667,51028.835
330.9471,51074.245
331.1275,51151.68
331.3079,51205.43
331.4883,51343.68
331.6687,51418.37
331.849,51221.385
332.0293,51098.89
332.2096,51071.36
332.3899,51107.995
332.5702,51187.62
332.7504,51267.86
332.9306,51353.33
333.1108,51308.875
333.291,51225.34
333.4712,51226.6
333.6514,51271.135
333.8315,51264.34
334.0116,51269.835
334.1917,51339.35
334.3717,51429.695
334.5518,51458.675
334.7318,51388.225
334.9119,51365.53
335.0918,51408.765
335.2718,51463.515
335.4518,51491.3
335.6317,51517.775
335.8116,51613.205
335.9915,51594.475
336.1714,51435.375
336.3513,51404.185
336.5311,51451.18
336.7109,51558.975
336.8907,51603.66
337.0705,51458.34
337.2502,51278.72
337.43,51217.975
337.6097,51149.43
337.7894,51154.5
337.9691,51206.38
338.1488,51260.875
338.3284,51306.435
338.508,51410.38
338.6877,51529.19
338.8672,51569.7
339.0468,51506.325
339.2263,51455.715
339.4059,51694.11
339.5854,52206.245
339.7649,51893.33
339.9443,51535.995
340.1238,51454.47
340.3032,51463.55
340.4826,51494.18
340.662,51390.86
340.8414,51292.735
341.0207,51322.64
341.2001,51351.0
341.3794,51350.53
341.5587,51426.145
341.738,51473.655
341.9172,51471.885
342.0965,51476.5
342.2757,51384.005
342.4549,51191.88
342.6341,51225.05
342.8132,51251.33
342.9923,51436.765
343.1715,51643.395
343.3506,51712.03
343.5296,51449.01
343.7087,51301.485
343.8878,51248.52
344.0668,51258.4
344.2458,51264.26
344.4248,51187.075
344.6037,51165.515
344.7827,51197.53
344.9616,51178.815
345.1405,51194.915
345.3194,51200.68
345.4982,51132.29
345.6771,51073.835
345.8559,51073.38
346.0347,51084.35
346.2135,51055.29
346.3923,51037.03
346.571,50985.675
346.7498,50949.38
346.9285,51026.855
347.1071,50984.965
347.2859,50876.715
347.4645,50936.925
347.6431,51000.96
347.8217,51010.52
348.0003,50936.93
348.1789,50929.6
348.3574,50903.26
348.5359,50844.245
348.7145,50756.16
348.893,50788.16
349.0714,50823.915
349.2499,50713.38
349.4283,50612.445
349.6068,50508.735
349.7852,50479.02
349.9635,50513.68
350.1419,50505.64
350.3202,50457.975
350.4985,50358.55
350.6768,50284.47
350.8551,50228.765
351.0334,50215.115
351.2116,50191.685
351.3898,50230.505
351.568,50153.875
351.7462,50144.345
351.9243,50111.165
352.1025,50033.43
352.2806,49960.28
352.4587,49932.78
352.6368,49878.94
352.8148,49798.675
352.9929,49741.935
353.1709,49791.025
353.3489,49791.32
353.5268,49725.14
353.7048,49652.03
353.8828,49604.215
354.0607,49532.03
354.2386,49531.65
354.4165,49482.885
354.5943,49437.905
354.7722,49430.595
354.95,49515.42
355.1278,49525.665
355.3056,49413.08
355.4833,49240.79
355.6611,49080.14
355.8388,48955.615
356.0165,48913.52
356.1942,48980.03
356.3719,49063.32
356.5495,49027.505
356.7271,48939.955
356.9047,48930.83
357.0823,48921.71
357.2599,48941.84
357.4374,48887.725
357.6149,48742.55
357.7924,48601.41
357.9699,48593.88
358.1474,48584.71
358.3248,48447.805
358.5023,48396.57
358.6797,48298.68
358.8571,48215.34
359.0344,48179.9
359.2118,48071.22
359.3891,48091.97
359.5664,48007.185
359.7437,47950.38
359.9209,47896.28
360.0982,47820.18
360.2754,47639.565
360.4526,47683.56
360.6298,47676.72
360.807,47620.915
360.9841,47585.18
361.1613,47619.565
361.3383,47951.865
361.5154,47982.975
361.6925,47965.725
361.8695,47908.785
362.0466,47726.57
362.2236,47528.97
362.4005,47315.21
362.5775,47089.71
362.7545,46951.97
362.9314,46833.505
363.1083,46874.925
363.2852,47351.11
363.462,47576.815
363.6389,47272.63
363.8157,46999.585
363.9925,46690.965
364.1693,46531.19
364.346,46424.06
364.5228,46480.32
364.6996,46726.8
364.8762,46785.25
365.0529,46834.33
365.2296,47030.425
365.4062,47001.035
365.5829,46792.485
365.7595,46792.075
365.9361,46755.005
366.1126,46624.565
366.2892,47418.365
366.4657,49115.715
366.6422,49930.025
366.8186,48897.29
366.9951,48514.37
367.1716,47887.395
367.348,48334.1
367.5244,49276.77
367.7008,48352.085
367.8772,47558.665
368.0535,47257.79
368.2298,48953.67
368.4061,50638.575
368.5824,50287.065
368.7586,48864.115
368.9349,48290.455
369.1111,47344.49
369.2873,46425.545
369.4635,46210.49
369.6396,46201.635
369.8158,46197.03
369.9919,46757.38
370.168,47872.835
370.3441,48304.64
370.5202,47176.85
370.6962,46294.35
370.8722,45818.46
371.0482,45762.04
371.2242,45914.06
371.4002,46392.17
371.5761,46700.575
371.752,46370.675
371.9279,46325.13
372.1038,46449.12
372.2796,46360.645
372.4555,46209.93
372.6313,46265.055
372.8071,46029.61
372.9829,45846.89
373.1586,46137.625
373.3344,46387.19
373.5101,45940.51
373.6858,45809.265
373.8615,45608.875
374.0371,45707.13
374.2127,46189.965
374.3884,46116.95
374.564,45762.18
374.7395,45602.625
374.9151,45582.045
375.0906,46089.715
375.2661,46982.49
375.4416,46594.34
375.6171,46290.205
375.7925,46414.9
375.968,46533.97
376.1434,46414.77
376.3188,46305.67
376.4941,46279.53
376.6695,46350.845
376.8448,46530.62
377.0201,46864.61
377.1954,47204.34
377.3707,46980.875
377.5459,47075.785
377.7212,47693.41
377.8964,48781.475
378.0715,49370.425
378.2467,48968.915
378.4218,48423.245
378.597,47462.945
378.7721,47143.505
378.9472,47301.365
379.1222,48895.595
379.2973,50118.305
379.4723,50180.445
379.6473,52585.99
379.8223,54758.115
379.9972,52494.13
380.1722,50390.395
380.3471,50009.155
380.522,48905.415
380.6969,47595.445
380.8717,47714.385
381.0466,47722.355
381.2214,47931.925
381.3962,48778.97
381.571,48209.995
381.7457,47717.35
381.9204,47634.135
382.0952,47629.87
382.2699,47707.62
382.4445,48591.455
382.6192,49192.165
382.7938,49888.34
382.9685,50585.065
383.1431,50161.645
383.3176,48797.19
383.4922,47733.35
383.6667,47972.485
383.8412,48094.605
384.0157,47691.125
384.1902,47802.015
384.3646,47835.135
384.5391,47747.78
384.7134,48681.325
384.8878,50568.55
385.0622,52565.115
385.2365,51187.44
385.4109,49087.12
385.5852,48542.77
385.7594,49657.065
385.9337,53167.045
386.1079,55108.035
386.2822,56496.06
386.4564,56446.85
386.6306,53119.92
386.8047,52648.03
386.9789,54111.305
387.153,56155.92
387.3271,57307.135
387.5012,54282.405
387.6752,53270.765
387.8492,54487.245
388.0233,55214.6
388.1972,52512.77
388.3712,51214.48
388.5452,51257.805
388.7191,52256.885
388.893,55064.65
389.0669,56111.87
389.2408,51364.36
389.4146,48296.51
389.5884,47092.97
389.7623,47061.09
389.9361,47712.865
390.1098,47468.64
390.2835,47366.055
390.4573,47287.99
390.631,47215.145
390.8047,47447.13
390.9784,47767.865
391.152,47415.86
391.3256,47074.6
391.4992,47013.455
391.6728,47048.52
391.8464,48073.575
392.0199,48488.36
392.1934,47708.51
392.3669,47541.325
392.5403,48503.045
392.7138,49427.005
392.8873,50361.07
393.0607,49966.05
393.2341,49354.93
393.4074,49457.45
393.5808,48975.96
393.7542,48735.425
393.9274,49050.49
394.1007,48498.81
394.274,49615.89
394.4472,51053.24
394.6205,52348.835
394.7937,53517.6
394.9668,53911.76
395.14,53343.735
395.3131,50772.255
395.4863,48462.165
395.6594,48203.005
395.8325,48222.08
396.0055,48712.52
396.1786,49625.665
396.3516,50317.645
396.5246,49688.91
396.6975,48093.53
396.8705,47785.95
397.0434,49953.085
397.2163,49752.575
397.3892,48690.015
397.5621,48783.795
397.735,49988.15
397.9077,51378.205
398.0806,51619.695
398.2534,52130.46
398.4261,53853.205
398.5989,51475.325
398.7716,51634.855
398.9443,52513.23
399.117,56466.155
399.2896,57924.955
399.4623,55016.735
399.6349,51948.78
399.8075,52200.455
399.9801,50668.25
400.1526,49196.03
400.3252,48421.26
400.4977,48384.79
400.6702,49445.99
400.8427,48220.035
401.0151,47086.045
401.1875,46271.7
401.36,45818.625
401.5323,45831.06
401.7047,45272.21
401.877,45581.61
402.0494,46095.39
402.2216,46916.385
402.394,47232.725
402.5662,47051.38
402.7385,49279.72
402.9107,50088.98
403.0829,48389.86
403.2551,47301.165
403.4272,46574.705
403.5994,46739.305
403.7715,46964.105
403.9436,47766.265
404.1156,47592.3
