Timestamp,03/06/2024 20:06:26
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2579.62
218.2508,2634.815
218.442,2689.35
218.6332,2750.275
218.8244,2809.09
219.0156,2869.905
219.2067,2937.495
219.3979,3004.345
219.589,3072.3
219.7801,3142.655
219.9712,3214.925
220.1623,3292.11
220.3533,3371.56
220.5444,3450.815
220.7354,3534.615
220.9264,3617.485
221.1174,3709.445
221.3083,3803.46
221.4993,3890.205
221.6902,3981.57
221.8812,4081.06
222.0721,4180.66
222.263,4283.44
222.4538,4390.195
222.6447,4499.06
222.8355,4610.46
223.0264,4722.96
223.2172,4837.22
223.408,4956.155
223.5987,5081.1
223.7895,5203.935
223.9802,5332.55
224.1709,5464.275
224.3616,5598.215
224.5524,5734.22
224.743,5873.735
224.9337,6009.745
225.1243,6160.705
225.315,6305.265
225.5056,6447.105
225.6962,6602.925
225.8867,6758.81
226.0773,6912.585
226.2678,7069.69
226.4584,7237.555
226.6489,7400.365
226.8394,7558.9
227.0298,7731.515
227.2203,7908.395
227.4108,8099.89
227.6012,8282.295
227.7916,8456.365
227.982,8641.995
228.1723,8822.72
228.3627,9013.68
228.5531,9203.685
228.7434,9391.195
228.9337,9592.77
229.124,9798.095
229.3143,10007.275
229.5045,10230.475
229.6948,10450.105
229.885,10676.095
230.0752,10908.16
230.2654,11133.775
230.4556,11365.095
230.6457,11590.22
230.8358,11820.815
231.026,12050.505
231.2161,12280.23
231.4062,12520.79
231.5963,12753.71
231.7863,12992.455
231.9764,13254.065
232.1664,13516.82
232.3564,13783.605
232.5464,14042.64
232.7364,14307.325
232.9263,14563.95
233.1163,14838.01
233.3062,15118.59
233.4961,15413.84
233.686,15690.08
233.8758,15940.665
234.0657,16202.175
234.2555,16488.455
234.4454,16767.25
234.6352,17050.735
234.825,17333.76
235.0147,17601.88
235.2045,17882.61
235.3942,18158.655
235.5839,18438.22
235.7737,18716.545
235.9633,18989.365
236.153,19295.08
236.3427,19584.335
236.5323,19877.93
236.7219,20152.365
236.9115,20400.87
237.1011,20668.61
237.2907,20972.39
237.4803,21260.72
237.6698,21540.805
237.8593,21827.295
238.0488,22113.405
238.2383,22399.42
238.4278,22683.605
238.6172,22990.215
238.8066,23280.76
238.9961,23571.425
239.1855,23873.02
239.3748,24158.475
239.5642,24429.615
239.7536,24720.615
239.9429,25003.055
240.1322,25261.595
240.3215,25536.1
240.5108,25814.15
240.7001,26104.335
240.8893,26375.305
241.0786,26643.005
241.2677,26908.71
241.457,27208.165
241.6461,27430.16
241.8353,27670.305
242.0244,27912.8
242.2136,28147.435
242.4027,28400.19
242.5918,28638.97
242.7809,28869.615
242.9699,29024.78
243.159,29185.135
243.348,29485.495
243.537,29793.66
243.726,30046.56
243.915,30285.595
244.1039,30507.105
244.2929,30674.44
244.4818,30764.845
244.6707,30980.05
244.8596,31279.69
245.0485,31566.815
245.2373,31853.87
245.4262,32112.955
245.615,32350.85
245.8038,32539.125
245.9926,32764.29
246.1814,32982.555
246.3701,33040.455
246.5589,33084.745
246.7476,33290.72
246.9363,33594.795
247.1249,33854.785
247.3136,34102.64
247.5023,34329.515
247.6909,34578.795
247.8795,34781.78
248.0681,35012.335
248.2567,35209.555
248.4453,35415.095
248.6338,35602.53
248.8224,35708.07
249.0109,35667.59
249.1994,35786.555
249.3878,36051.65
249.5763,36291.15
249.7648,36507.91
249.9532,36708.38
250.1416,36941.69
250.33,37168.84
250.5183,37390.48
250.7067,37553.555
250.8951,37709.04
251.0834,37850.655
251.2717,38004.02
251.46,38139.715
251.6483,38277.3
251.8365,38360.88
252.0247,38338.53
252.213,38438.835
252.4012,38616.865
252.5894,38847.92
252.7775,38988.205
252.9657,39121.555
253.1538,39301.26
253.3419,39444.805
253.53,39540.955
253.7181,39652.23
253.9062,39779.78
254.0942,39890.015
254.2823,39965.81
254.4703,40033.63
254.6583,40122.19
254.8463,40214.565
255.0342,40265.04
255.2222,40324.62
255.4101,40345.555
255.598,40303.04
255.7859,40389.235
255.9738,40549.085
256.1616,40698.75
256.3495,40851.99
256.5373,40969.955
256.7251,41153.41
256.9129,41252.545
257.1006,41343.245
257.2884,41459.32
257.4761,41589.79
257.6638,41666.405
257.8515,41696.29
258.0392,41759.205
258.2269,41802.27
258.4146,41851.45
258.6022,41915.945
258.7898,41929.595
258.9774,41947.785
259.165,42024.915
259.3525,42069.425
259.5401,42080.845
259.7276,42148.47
259.9151,42216.36
260.1026,42267.72
260.2901,42346.88
260.4776,42429.215
260.665,42555.87
260.8524,42660.55
261.0398,42766.62
261.2272,42800.54
261.4146,42790.805
261.6019,42840.64
261.7893,42902.955
261.9766,42949.57
262.1639,43010.575
262.3512,42999.92
262.5384,43005.53
262.7257,43012.365
262.9129,43035.595
263.1001,43052.11
263.2873,43125.245
263.4745,43160.16
263.6617,43097.04
263.8488,43128.145
264.0359,43155.57
264.2231,43175.88
264.4101,43209.58
264.5972,43237.605
264.7842,43255.34
264.9713,43269.46
265.1583,43259.695
265.3453,43283.03
265.5323,43322.52
265.7193,43361.03
265.9062,43422.015
266.0931,43442.685
266.2801,43440.775
266.4669,43490.855
266.6538,43540.295
266.8407,43584.3
267.0276,43550.27
267.2143,43530.91
267.4012,43572.1
267.588,43517.04
267.7747,43519.44
267.9615,43522.05
268.1482,43517.83
268.3349,43531.255
268.5217,43514.76
268.7083,43458.27
268.895,43451.795
269.0817,43486.95
269.2682,43479.13
269.4549,43435.76
269.6415,43348.58
269.8281,43332.28
270.0146,43388.335
270.2012,43408.135
270.3877,43433.77
270.5742,43429.555
270.7607,43432.985
270.9472,43432.52
271.1336,43429.995
271.32,43408.57
271.5065,43387.815
271.6929,43383.925
271.8792,43431.165
272.0656,43429.985
272.252,43456.105
272.4383,43463.705
272.6246,43448.55
272.8109,43445.57
272.9972,43522.735
273.1835,43567.27
273.3697,43602.85
273.5559,43625.67
273.7421,43646.0
273.9283,43651.16
274.1145,43649.13
274.3007,43669.595
274.4868,43699.1
274.6729,43781.805
274.859,43815.41
275.0451,43834.855
275.2311,43750.945
275.4172,43790.065
275.6032,43834.47
275.7892,43893.165
275.9752,43915.965
276.1612,43963.635
276.3472,43944.55
276.5331,43954.79
276.719,43974.705
276.9049,43993.0
277.0908,43976.21
277.2767,43993.71
277.4625,44032.995
277.6484,44043.215
277.8342,44033.165
278.02,44064.425
278.2057,44124.455
278.3915,44209.565
278.5772,44232.755
278.763,44214.47
278.9487,44293.52
279.1343,44363.065
279.32,44378.04
279.5057,44352.495
279.6913,44279.38
279.877,44288.225
280.0625,44307.495
280.2481,44275.01
280.4337,44259.2
280.6192,44343.425
280.8048,44415.055
280.9903,44411.25
281.1758,44384.65
281.3612,44352.38
281.5467,44367.445
281.7321,44449.805
281.9175,44495.53
282.1029,44516.21
282.2884,44552.2
282.4737,44524.345
282.6591,44497.1
282.8444,44539.455
283.0297,44552.95
283.215,44600.325
283.4002,44626.965
283.5855,44611.865
283.7707,44551.41
283.956,44557.345
284.1412,44570.155
284.3264,44643.895
284.5115,44738.46
284.6967,44805.92
284.8818,44799.85
285.0669,44766.18
285.252,44809.215
285.4371,44866.105
285.6222,44863.57
285.8072,44869.7
285.9922,44892.56
286.1772,44962.495
286.3622,45036.565
286.5472,45034.59
286.7321,45014.915
286.9171,45103.61
287.102,45155.155
287.2869,45244.37
287.4717,45358.335
287.6566,45403.36
287.8415,45461.31
288.0263,45492.02
288.2111,45448.54
288.3959,45411.14
288.5806,45457.93
288.7654,45527.115
288.9501,45688.99
289.1348,45754.635
289.3195,45799.7
289.5042,45869.535
289.6889,45977.2
289.8735,45945.125
290.0581,45962.335
290.2428,45935.36
290.4273,45993.43
290.6119,46108.53
290.7965,46155.105
290.981,46215.925
291.1655,46265.625
291.35,46196.975
291.5345,46183.875
291.719,46247.545
291.9034,46317.185
292.0878,46448.935
292.2722,46494.965
292.4566,46503.065
292.641,46580.535
292.8253,46631.11
293.0096,46657.68
293.194,46735.975
293.3783,46798.43
293.5626,46886.045
293.7468,46960.505
293.9311,47024.365
294.1153,47011.67
294.2995,46925.47
294.4837,46904.455
294.6678,46902.675
294.852,46924.145
295.0361,47011.955
295.2202,47085.425
295.4043,47188.13
295.5884,47230.18
295.7725,47287.485
295.9565,47327.035
296.1405,47294.68
296.3246,47311.295
296.5085,47450.435
296.6925,47586.39
296.8764,47637.48
297.0603,47665.37
297.2443,47699.225
297.4282,47696.165
297.612,47686.115
297.7959,47707.01
297.9797,47744.715
298.1635,47735.93
298.3474,47874.005
298.5311,47997.115
298.7149,47987.0
298.8987,47953.185
299.0823,47980.48
299.2661,47953.525
299.4498,47889.055
299.6334,47943.15
299.8171,48023.88
300.0007,48071.18
300.1843,48136.865
300.368,48174.425
300.5515,48195.09
300.7351,48227.67
300.9186,48260.25
301.1021,48268.51
301.2857,48323.82
301.4691,48374.905
301.6526,48474.805
301.8361,48472.845
302.0195,48479.625
302.2029,48515.04
302.3863,48588.39
302.5697,48584.0
302.753,48660.985
302.9364,48758.715
303.1197,48891.355
303.303,48925.39
303.4863,48914.885
303.6696,48840.195
303.8528,48820.175
304.036,48844.875
304.2192,48927.13
304.4024,48971.93
304.5856,48964.735
304.7688,49009.485
304.9519,49073.495
305.135,49097.59
305.3181,49127.51
305.5012,49163.895
305.6842,49245.485
305.8673,49296.145
306.0504,49295.425
306.2333,49232.585
306.4163,49265.58
306.5993,49283.475
306.7822,49349.36
306.9652,49413.525
307.1481,49406.955
307.331,49416.465
307.5139,49428.02
307.6967,49425.025
307.8796,49447.59
308.0624,49496.17
308.2452,49480.275
308.428,49480.445
308.6107,49525.67
308.7935,49533.325
308.9762,49550.16
309.1589,49592.39
309.3416,49628.565
309.5243,49651.09
309.7069,49684.415
309.8896,49682.165
310.0721,49698.45
310.2548,49742.53
310.4373,49783.21
310.6199,49867.81
310.8024,49876.465
310.985,49916.815
311.1674,49873.975
311.3499,49830.09
311.5324,49887.015
311.7148,50000.365
311.8973,49989.905
312.0797,50007.645
312.2621,50083.795
312.4445,50080.05
312.6268,50059.52
312.8091,50102.895
312.9915,50075.5
313.1738,50084.16
313.356,50049.76
313.5383,50037.7
313.7206,50076.705
313.9027,50051.485
314.085,50063.395
314.2672,50111.465
314.4493,50170.055
314.6314,50240.755
314.8136,50307.13
314.9957,50276.175
315.1778,50246.47
315.3598,50285.23
315.5419,50332.05
315.724,50371.57
315.9059,50392.09
316.088,50402.425
316.2699,50484.525
316.4519,50526.91
316.6338,50491.83
316.8157,50415.79
316.9977,50422.625
317.1795,50511.29
317.3614,50595.385
317.5432,50657.28
317.7251,50703.91
317.9069,50642.155
318.0887,50613.17
318.2704,50583.915
318.4522,50605.305
318.6339,50666.995
318.8156,50801.96
318.9973,50805.325
319.179,50865.985
319.3607,50953.215
319.5423,51017.645
319.7239,51033.725
319.9055,51012.295
320.0871,51052.88
320.2687,51084.545
320.4502,51078.02
320.6317,51025.35
320.8132,51091.08
320.9947,51157.845
321.1761,51212.905
321.3576,51230.39
321.5391,51250.11
321.7205,51291.245
321.9019,51331.965
322.0832,51326.33
322.2646,51322.385
322.4459,51341.205
322.6272,51335.775
322.8085,51340.85
322.9898,51357.0
323.1711,51336.295
323.3523,51333.59
323.5335,51346.28
323.7147,51491.16
323.8959,51657.915
324.0771,51724.205
324.2582,51730.8
324.4393,51758.425
324.6204,51820.705
324.8015,51842.09
324.9826,51923.98
325.1637,52071.07
325.3447,52085.52
325.5257,52089.44
325.7067,52064.235
325.8877,51925.87
326.0686,51862.395
326.2496,51911.79
326.4305,51903.455
326.6114,51972.385
326.7922,52054.19
326.9731,52150.15
327.1539,52190.89
327.3347,52277.28
327.5155,52331.815
327.6963,52421.68
327.8771,52435.28
328.0578,52317.15
328.2385,52170.945
328.4193,52189.455
328.5999,52212.24
328.7806,52208.935
328.9613,52274.515
329.1419,52277.635
329.3225,52338.89
329.5031,52321.085
329.6837,52287.895
329.8642,52268.05
330.0447,52264.14
330.2252,52258.68
330.4057,52223.055
330.5862,52227.08
330.7667,52238.445
330.9471,52280.335
331.1275,52370.49
331.3079,52420.105
331.4883,52558.94
331.6687,52644.11
331.849,52435.765
332.0293,52315.67
332.2096,52281.505
332.3899,52327.155
332.5702,52411.135
332.7504,52489.6
332.9306,52572.95
333.1108,52537.63
333.291,52452.17
333.4712,52451.97
333.6514,52497.225
333.8315,52489.94
334.0116,52502.82
334.1917,52569.06
334.3717,52652.485
334.5518,52694.17
334.7318,52614.835
334.9119,52602.855
335.0918,52647.09
335.2718,52691.37
335.4518,52722.475
335.6317,52755.3
335.8116,52847.61
335.9915,52833.45
336.1714,52687.615
336.3513,52650.12
336.5311,52698.06
336.7109,52800.375
336.8907,52856.815
337.0705,52721.78
337.2502,52527.615
337.43,52466.53
337.6097,52392.59
337.7894,52392.52
337.9691,52457.79
338.1488,52503.18
338.3284,52561.31
338.508,52667.32
338.6877,52790.42
338.8672,52825.05
339.0468,52761.15
339.2263,52717.015
339.4059,52968.75
339.5854,53495.06
339.7649,53156.47
339.9443,52800.45
340.1238,52707.82
340.3032,52728.29
340.4826,52752.485
340.662,52659.57
340.8414,52553.35
341.0207,52595.01
341.2001,52625.5
341.3794,52625.145
341.5587,52712.635
341.738,52750.395
341.9172,52740.7
342.0965,52752.315
342.2757,52651.98
342.4549,52462.195
342.6341,52502.355
342.8132,52533.0
342.9923,52714.005
343.1715,52914.68
343.3506,52991.455
343.5296,52728.335
343.7087,52581.2
343.8878,52526.96
344.0668,52543.925
344.2458,52556.56
344.4248,52465.635
344.6037,52440.69
344.7827,52482.745
344.9616,52453.33
345.1405,52473.935
345.3194,52490.65
345.4982,52420.76
345.6771,52356.47
345.8559,52358.38
346.0347,52366.85
346.2135,52346.9
346.3923,52326.475
346.571,52276.245
346.7498,52234.605
346.9285,52319.27
347.1071,52265.155
347.2859,52158.09
347.4645,52231.5
347.6431,52295.44
347.8217,52305.505
348.0003,52221.63
348.1789,52227.555
348.3574,52205.485
348.5359,52142.44
348.7145,52061.25
348.893,52092.63
349.0714,52118.455
349.2499,52008.395
349.4283,51907.89
349.6068,51807.725
349.7852,51780.025
349.9635,51809.62
350.1419,51803.505
350.3202,51747.77
350.4985,51651.145
350.6768,51570.625
350.8551,51515.64
351.0334,51504.665
351.2116,51474.455
351.3898,51517.025
351.568,51436.765
351.7462,51417.74
351.9243,51385.07
352.1025,51309.665
352.2806,51239.555
352.4587,51225.885
352.6368,51165.795
352.8148,51080.045
352.9929,51026.985
353.1709,51072.96
353.3489,51072.275
353.5268,51004.945
353.7048,50928.05
353.8828,50888.415
354.0607,50814.415
354.2386,50818.195
354.4165,50763.83
354.5943,50715.71
354.7722,50720.115
354.95,50792.225
355.1278,50805.78
355.3056,50688.59
355.4833,50517.715
355.6611,50357.055
355.8388,50237.79
356.0165,50191.105
356.1942,50248.655
356.3719,50342.345
356.5495,50309.61
356.7271,50227.145
356.9047,50213.21
357.0823,50228.87
357.2599,50237.61
357.4374,50175.445
357.6149,50033.46
357.7924,49891.415
357.9699,49890.145
358.1474,49877.805
358.3248,49741.405
358.5023,49682.545
358.6797,49584.98
358.8571,49499.17
359.0344,49464.5
359.2118,49333.37
359.3891,49358.38
359.5664,49274.96
359.7437,49217.72
359.9209,49156.4
360.0982,49083.76
360.2754,48900.255
360.4526,48943.735
360.6298,48949.23
360.807,48887.815
360.9841,48860.27
361.1613,48894.415
361.3383,49227.955
361.5154,49248.68
361.6925,49231.465
361.8695,49176.565
362.0466,48998.995
362.2236,48786.74
362.4005,48577.34
362.5775,48334.63
362.7545,48190.1
362.9314,48081.705
363.1083,48128.75
363.2852,48616.66
363.462,48839.525
363.6389,48532.875
363.8157,48250.435
363.9925,47927.21
364.1693,47770.06
364.346,47653.87
364.5228,47722.95
364.6996,47981.7
364.8762,48041.47
365.0529,48091.365
365.2296,48299.82
365.4062,48254.07
365.5829,48040.81
365.7595,48041.645
365.9361,47996.215
366.1126,47852.215
366.2892,48687.685
366.4657,50419.35
366.6422,51236.345
366.8186,50186.11
366.9951,49816.04
367.1716,49173.97
367.348,49631.725
367.5244,50588.205
367.7008,49627.03
367.8772,48837.86
368.0535,48533.78
368.2298,50288.52
368.4061,51982.18
368.5824,51608.915
368.7586,50176.935
368.9349,49600.095
369.1111,48618.34
369.2873,47680.685
369.4635,47464.98
369.6396,47445.85
369.8158,47439.035
369.9919,48028.445
370.168,49148.145
370.3441,49583.22
370.5202,48437.4
370.6962,47557.535
370.8722,47069.045
371.0482,47003.095
371.2242,47151.62
371.4002,47634.85
371.5761,47956.55
371.752,47613.895
371.9279,47582.155
372.1038,47720.355
372.2796,47640.9
372.4555,47468.38
372.6313,47526.22
372.8071,47279.55
372.9829,47095.18
373.1586,47401.92
373.3344,47650.18
373.5101,47197.39
373.6858,47076.17
373.8615,46865.965
374.0371,46959.74
374.2127,47441.86
374.3884,47367.89
374.564,47011.835
374.7395,46860.87
374.9151,46839.02
375.0906,47369.045
375.2661,48261.345
375.4416,47847.215
375.6171,47562.025
375.7925,47692.83
375.968,47810.125
376.1434,47684.385
376.3188,47582.605
376.4941,47543.16
376.6695,47627.33
376.8448,47800.53
377.0201,48139.195
377.1954,48486.22
377.3707,48247.07
377.5459,48352.84
377.7212,48983.375
377.8964,50093.23
378.0715,50682.63
378.2467,50266.25
378.4218,49712.645
378.597,48736.115
378.7721,48442.21
378.9472,48596.73
379.1222,50231.46
379.2973,51461.515
379.4723,51538.35
379.6473,54024.655
379.8223,56216.225
379.9972,53878.48
380.1722,51789.675
380.3471,51403.64
380.522,50234.63
380.6969,48901.085
380.8717,49039.87
381.0466,49017.14
381.2214,49240.35
381.3962,50117.11
381.571,49529.01
381.7457,49031.635
381.9204,48963.135
382.0952,48951.63
382.2699,49028.77
382.4445,49938.04
382.6192,50542.735
382.7938,51272.295
382.9685,51988.715
383.1431,51541.45
383.3176,50158.825
383.4922,49095.475
383.6667,49350.94
383.8412,49454.28
384.0157,49042.74
384.1902,49162.78
384.3646,49174.96
384.5391,49091.02
384.7134,50047.265
384.8878,51954.175
385.0622,53987.02
385.2365,52559.73
385.4109,50440.795
385.5852,49913.86
385.7594,51051.86
385.9337,54632.895
386.1079,56596.01
386.2822,58002.66
386.4564,57945.78
386.6306,54559.78
386.8047,54133.54
386.9789,55628.1
387.153,57698.89
387.3271,58850.715
387.5012,55769.33
387.6752,54781.54
387.8492,56012.445
388.0233,56717.665
388.1972,53948.745
388.3712,52695.26
388.5452,52736.045
388.7191,53734.715
388.893,56613.35
389.0669,57625.28
389.2408,52770.74
389.4146,49691.835
389.5884,48451.21
389.7623,48391.935
389.9361,49043.565
390.1098,48792.135
390.2835,48697.9
390.4573,48622.565
390.631,48565.17
390.8047,48806.825
390.9784,49117.78
391.152,48747.385
391.3256,48411.33
391.4992,48365.775
391.6728,48393.64
391.8464,49454.805
392.0199,49864.9
392.1934,49059.38
392.3669,48920.85
392.5403,49903.875
392.7138,50847.11
392.8873,51807.815
393.0607,51396.225
393.2341,50782.675
393.4074,50916.425
393.5808,50404.54
393.7542,50161.55
393.9274,50479.845
394.1007,49901.205
394.274,51048.885
394.4472,52486.995
394.6205,53797.425
394.7937,54985.505
394.9668,55380.585
395.14,54799.265
395.3131,52166.21
395.4863,49847.595
395.6594,49591.875
395.8325,49587.465
396.0055,50082.535
396.1786,51013.395
396.3516,51736.655
396.5246,51078.385
396.6975,49463.075
396.8705,49199.92
397.0434,51399.46
397.2163,51142.715
397.3892,50073.91
397.5621,50201.73
397.735,51400.17
397.9077,52787.95
398.0806,52992.575
398.2534,53549.88
398.4261,55279.365
398.5989,52837.205
398.7716,53052.09
398.9443,53942.83
399.117,57959.08
399.2896,59385.59
399.4623,56449.845
399.6349,53365.105
399.8075,53648.44
399.9801,52024.205
400.1526,50530.185
400.3252,49755.74
400.4977,49708.335
400.6702,50791.69
400.8427,49509.295
401.0151,48374.64
401.1875,47530.845
401.36,47059.365
401.5323,47057.98
401.7047,46504.865
401.877,46823.695
402.0494,47340.565
402.2216,48178.45
402.394,48486.22
402.5662,48329.855
402.7385,50606.505
402.9107,51373.65
403.0829,49654.725
403.2551,48589.665
403.4272,47846.835
403.5994,48008.615
403.7715,48227.985
403.9436,49024.855
404.1156,48848.485
