Timestamp,03/06/2024 19:55:22
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2564.65
218.2508,2621.9
218.442,2672.4
218.6332,2734.325
218.8244,2792.03
219.0156,2852.81
219.2067,2919.695
219.3979,2984.975
219.589,3054.065
219.7801,3122.185
219.9712,3195.515
220.1623,3272.54
220.3533,3349.73
220.5444,3431.55
220.7354,3513.39
220.9264,3596.37
221.1174,3688.28
221.3083,3778.855
221.4993,3867.115
221.6902,3956.95
221.8812,4055.33
222.0721,4153.675
222.263,4257.31
222.4538,4361.5
222.6447,4472.975
222.8355,4581.58
223.0264,4693.67
223.2172,4805.625
223.408,4925.86
223.5987,5047.495
223.7895,5169.235
223.9802,5300.21
224.1709,5427.53
224.3616,5560.225
224.5524,5694.125
224.743,5835.61
224.9337,5968.725
225.1243,6122.345
225.315,6266.385
225.5056,6405.305
225.6962,6559.195
225.8867,6713.465
226.0773,6868.65
226.2678,7024.935
226.4584,7187.38
226.6489,7350.46
226.8394,7507.895
227.0298,7678.225
227.2203,7855.16
227.4108,8046.505
227.6012,8225.765
227.7916,8399.205
227.982,8581.33
228.1723,8761.745
228.3627,8954.995
228.5531,9140.36
228.7434,9327.43
228.9337,9527.2
229.124,9732.71
229.3143,9938.485
229.5045,10159.285
229.6948,10377.415
229.885,10604.995
230.0752,10833.82
230.2654,11058.655
230.4556,11288.565
230.6457,11511.66
230.8358,11739.135
231.026,11965.465
231.2161,12194.37
231.4062,12433.395
231.5963,12660.41
231.7863,12906.48
231.9764,13159.715
232.1664,13418.565
232.3564,13684.3
232.5464,13943.26
232.7364,14207.455
232.9263,14459.415
233.1163,14737.87
233.3062,15007.55
233.4961,15303.155
233.686,15577.195
233.8758,15826.765
234.0657,16084.03
234.2555,16369.125
234.4454,16649.765
234.6352,16933.035
234.825,17212.07
235.0147,17470.87
235.2045,17752.815
235.3942,18024.525
235.5839,18311.425
235.7737,18578.07
235.9633,18851.325
236.153,19153.9
236.3427,19447.385
236.5323,19734.18
236.7219,20007.04
236.9115,20254.755
237.1011,20523.135
237.2907,20812.69
237.4803,21106.655
237.6698,21382.245
237.8593,21668.355
238.0488,21947.465
238.2383,22237.665
238.4278,22516.875
238.6172,22825.26
238.8066,23106.055
238.9961,23400.005
239.1855,23702.455
239.3748,23981.725
239.5642,24248.505
239.7536,24538.905
239.9429,24818.53
240.1322,25074.165
240.3215,25348.265
240.5108,25629.625
240.7001,25914.265
240.8893,26184.58
241.0786,26454.72
241.2677,26716.115
241.457,27011.81
241.6461,27231.385
241.8353,27469.825
242.0244,27711.66
242.2136,27944.615
242.4027,28196.34
242.5918,28431.41
242.7809,28664.235
242.9699,28818.26
243.159,28975.595
243.348,29274.945
243.537,29573.885
243.726,29832.9
243.915,30064.195
244.1039,30284.615
244.2929,30453.185
244.4818,30544.855
244.6707,30763.405
244.8596,31062.905
245.0485,31344.555
245.2373,31628.72
245.4262,31890.35
245.615,32110.02
245.8038,32310.11
245.9926,32529.04
246.1814,32747.26
246.3701,32802.525
246.5589,32850.38
246.7476,33060.325
246.9363,33360.05
247.1249,33614.11
247.3136,33862.27
247.5023,34091.635
247.6909,34333.435
247.8795,34539.605
248.0681,34766.435
248.2567,34968.545
248.4453,35170.275
248.6338,35352.495
248.8224,35457.24
249.0109,35416.86
249.1994,35536.24
249.3878,35799.705
249.5763,36043.585
249.7648,36247.875
249.9532,36448.53
250.1416,36674.425
250.33,36908.105
250.5183,37129.315
250.7067,37286.53
250.8951,37452.46
251.0834,37594.525
251.2717,37739.415
251.46,37877.945
251.6483,38013.575
251.8365,38103.305
252.0247,38077.185
252.213,38177.095
252.4012,38352.84
252.5894,38579.24
252.7775,38724.375
252.9657,38853.785
253.1538,39035.53
253.3419,39178.685
253.53,39269.46
253.7181,39392.815
253.9062,39520.42
254.0942,39626.68
254.2823,39700.72
254.4703,39768.215
254.6583,39861.87
254.8463,39951.87
255.0342,39996.685
255.2222,40062.405
255.4101,40081.5
255.598,40036.81
255.7859,40126.56
255.9738,40282.45
256.1616,40436.105
256.3495,40587.535
256.5373,40701.12
256.7251,40882.23
256.9129,40988.2
257.1006,41076.815
257.2884,41193.3
257.4761,41320.74
257.6638,41400.26
257.8515,41435.74
258.0392,41488.46
258.2269,41534.635
258.4146,41579.765
258.6022,41653.44
258.7898,41658.005
258.9774,41689.535
259.165,41755.705
259.3525,41813.805
259.5401,41826.585
259.7276,41888.715
259.9151,41960.265
260.1026,42010.515
260.2901,42090.03
260.4776,42162.8
260.665,42294.355
260.8524,42396.81
261.0398,42501.675
261.2272,42541.345
261.4146,42537.645
261.6019,42593.435
261.7893,42650.07
261.9766,42694.315
262.1639,42756.025
262.3512,42748.19
262.5384,42744.74
262.7257,42755.605
262.9129,42783.68
263.1001,42794.95
263.2873,42863.085
263.4745,42909.505
263.6617,42841.825
263.8488,42874.265
264.0359,42915.62
264.2231,42930.715
264.4101,42960.185
264.5972,42981.08
264.7842,43008.155
264.9713,43018.265
265.1583,43019.37
265.3453,43044.25
265.5323,43077.245
265.7193,43117.915
265.9062,43179.175
266.0931,43197.895
266.2801,43199.07
266.4669,43255.685
266.6538,43293.235
266.8407,43340.045
267.0276,43315.2
267.2143,43298.425
267.4012,43334.635
267.588,43281.24
267.7747,43283.615
267.9615,43292.695
268.1482,43277.57
268.3349,43294.125
268.5217,43285.7
268.7083,43232.855
268.895,43224.985
269.0817,43258.33
269.2682,43263.085
269.4549,43208.2
269.6415,43127.31
269.8281,43103.9
270.0146,43158.66
270.2012,43188.1
270.3877,43213.175
270.5742,43207.82
270.7607,43212.785
270.9472,43206.585
271.1336,43207.02
271.32,43186.84
271.5065,43168.63
271.6929,43167.16
271.8792,43211.99
272.0656,43211.21
272.252,43233.92
272.4383,43245.465
272.6246,43232.395
272.8109,43230.31
272.9972,43310.72
273.1835,43354.25
273.3697,43388.765
273.5559,43412.87
273.7421,43429.9
273.9283,43442.32
274.1145,43448.625
274.3007,43461.03
274.4868,43493.77
274.6729,43584.52
274.859,43604.36
275.0451,43625.57
275.2311,43539.065
275.4172,43574.165
275.6032,43624.645
275.7892,43685.14
275.9752,43703.085
276.1612,43758.16
276.3472,43742.4
276.5331,43748.99
276.719,43770.585
276.9049,43783.93
277.0908,43771.56
277.2767,43784.71
277.4625,43834.71
277.6484,43836.46
277.8342,43830.07
278.02,43858.955
278.2057,43926.965
278.3915,44001.865
278.5772,44035.205
278.763,44007.12
278.9487,44088.415
279.1343,44168.16
279.32,44179.92
279.5057,44153.675
279.6913,44078.775
279.877,44083.21
280.0625,44108.25
280.2481,44075.555
280.4337,44057.89
280.6192,44140.54
280.8048,44219.36
280.9903,44210.565
281.1758,44189.435
281.3612,44167.345
281.5467,44174.98
281.7321,44256.71
281.9175,44303.265
282.1029,44324.605
282.2884,44354.025
282.4737,44324.84
282.6591,44304.11
282.8444,44340.7
283.0297,44361.47
283.215,44409.295
283.4002,44443.09
283.5855,44415.24
283.7707,44357.055
283.956,44360.665
284.1412,44376.365
284.3264,44452.19
284.5115,44542.07
284.6967,44617.0
284.8818,44605.78
285.0669,44571.475
285.252,44613.3
285.4371,44669.145
285.6222,44663.895
285.8072,44673.055
285.9922,44691.68
286.1772,44765.75
286.3622,44837.685
286.5472,44834.235
286.7321,44820.22
286.9171,44907.65
287.102,44955.795
287.2869,45052.29
287.4717,45175.335
287.6566,45216.065
287.8415,45257.7
288.0263,45295.72
288.2111,45254.68
288.3959,45215.455
288.5806,45260.455
288.7654,45328.14
288.9501,45483.515
289.1348,45559.15
289.3195,45604.565
289.5042,45671.42
289.6889,45775.68
289.8735,45746.53
290.0581,45765.875
290.2428,45740.665
290.4273,45794.535
290.6119,45907.07
290.7965,45958.32
290.981,46012.79
291.1655,46063.335
291.35,45998.655
291.5345,45981.145
291.719,46041.275
291.9034,46116.01
292.0878,46243.38
292.2722,46288.98
292.4566,46298.89
292.641,46378.64
292.8253,46431.975
293.0096,46451.245
293.194,46543.91
293.3783,46592.625
293.5626,46690.75
293.7468,46753.095
293.9311,46819.69
294.1153,46806.07
294.2995,46719.59
294.4837,46702.16
294.6678,46691.36
294.852,46713.175
295.0361,46795.18
295.2202,46879.665
295.4043,46978.465
295.5884,47014.66
295.7725,47078.165
295.9565,47110.43
296.1405,47083.06
296.3246,47105.985
296.5085,47234.745
296.6925,47368.695
296.8764,47422.59
297.0603,47451.65
297.2443,47484.26
297.4282,47483.215
297.612,47481.53
297.7959,47490.76
297.9797,47522.615
298.1635,47519.42
298.3474,47660.03
298.5311,47780.435
298.7149,47776.92
298.8987,47737.21
299.0823,47766.23
299.2661,47738.015
299.4498,47667.325
299.6334,47728.92
299.8171,47803.78
300.0007,47853.635
300.1843,47910.46
300.368,47958.58
300.5515,47976.155
300.7351,48001.925
300.9186,48046.415
301.1021,48048.27
301.2857,48109.74
301.4691,48153.485
301.6526,48253.41
301.8361,48258.05
302.0195,48259.405
302.2029,48291.945
302.3863,48362.81
302.5697,48356.36
302.753,48437.495
302.9364,48540.675
303.1197,48654.19
303.303,48703.38
303.4863,48676.685
303.6696,48616.115
303.8528,48588.885
304.036,48613.745
304.2192,48701.885
304.4024,48741.98
304.5856,48729.55
304.7688,48782.0
304.9519,48842.865
305.135,48870.0
305.3181,48892.36
305.5012,48930.535
305.6842,49015.55
305.8673,49067.46
306.0504,49066.585
306.2333,48998.975
306.4163,49035.925
306.5993,49047.23
306.7822,49107.37
306.9652,49176.77
307.1481,49172.665
307.331,49189.5
307.5139,49198.31
307.6967,49193.415
307.8796,49205.845
308.0624,49255.765
308.2452,49251.32
308.428,49235.88
308.6107,49291.255
308.7935,49299.665
308.9762,49316.945
309.1589,49360.075
309.3416,49395.695
309.5243,49411.92
309.7069,49438.78
309.8896,49443.27
310.0721,49460.905
310.2548,49507.41
310.4373,49551.48
310.6199,49626.805
310.8024,49639.685
310.985,49673.605
311.1674,49626.85
311.3499,49591.305
311.5324,49640.115
311.7148,49755.105
311.8973,49749.815
312.0797,49775.465
312.2621,49843.675
312.4445,49839.115
312.6268,49821.34
312.8091,49869.81
312.9915,49841.385
313.1738,49839.065
313.356,49805.235
313.5383,49792.99
313.7206,49837.845
313.9027,49806.93
314.085,49828.255
314.2672,49878.505
314.4493,49931.19
314.6314,49996.43
314.8136,50060.115
314.9957,50034.715
315.1778,50003.51
315.3598,50046.725
315.5419,50093.93
315.724,50137.84
315.9059,50140.345
316.088,50160.76
316.2699,50244.955
316.4519,50285.8
316.6338,50254.44
316.8157,50168.765
316.9977,50183.55
317.1795,50261.52
317.3614,50339.8
317.5432,50420.18
317.7251,50451.615
317.9069,50390.93
318.0887,50365.205
318.2704,50333.28
318.4522,50360.46
318.6339,50429.63
318.8156,50559.225
318.9973,50560.65
319.179,50620.865
319.3607,50704.2
319.5423,50768.935
319.7239,50782.6
319.9055,50763.35
320.0871,50801.275
320.2687,50833.175
320.4502,50826.44
320.6317,50764.745
320.8132,50845.35
320.9947,50903.465
321.1761,50965.395
321.3576,50977.03
321.5391,50996.87
321.7205,51045.175
321.9019,51076.04
322.0832,51072.655
322.2646,51069.56
322.4459,51083.14
322.6272,51082.67
322.8085,51085.08
322.9898,51100.835
323.1711,51087.65
323.3523,51086.7
323.5335,51090.185
323.7147,51238.14
323.8959,51401.505
324.0771,51474.96
324.2582,51483.01
324.4393,51502.12
324.6204,51565.405
324.8015,51590.68
324.9826,51676.67
325.1637,51821.0
325.3447,51836.285
325.5257,51843.88
325.7067,51816.055
325.8877,51679.175
326.0686,51621.66
326.2496,51661.095
326.4305,51656.035
326.6114,51710.695
326.7922,51808.24
326.9731,51890.125
327.1539,51946.49
327.3347,52018.9
327.5155,52074.12
327.6963,52174.43
327.8771,52185.8
328.0578,52067.225
328.2385,51918.805
328.4193,51937.515
328.5999,51965.435
328.7806,51962.305
328.9613,52036.19
329.1419,52039.605
329.3225,52089.125
329.5031,52065.235
329.6837,52034.36
329.8642,52023.255
330.0447,52015.32
330.2252,52006.595
330.4057,51980.465
330.5862,51982.885
330.7667,51988.605
330.9471,52031.525
331.1275,52112.35
331.3079,52172.185
331.4883,52312.525
331.6687,52392.0
331.849,52184.585
332.0293,52054.915
332.2096,52036.88
332.3899,52075.735
332.5702,52157.865
332.7504,52239.755
332.9306,52323.205
333.1108,52288.14
333.291,52201.47
333.4712,52205.5
333.6514,52248.44
333.8315,52234.755
334.0116,52253.795
334.1917,52323.185
334.3717,52411.95
334.5518,52434.34
334.7318,52366.865
334.9119,52359.655
335.0918,52395.625
335.2718,52446.515
335.4518,52475.9
335.6317,52506.565
335.8116,52600.035
335.9915,52583.455
336.1714,52440.135
336.3513,52397.73
336.5311,52447.7
336.7109,52554.675
336.8907,52611.85
337.0705,52476.15
337.2502,52289.15
337.43,52217.58
337.6097,52148.165
337.7894,52151.435
337.9691,52204.49
338.1488,52260.605
338.3284,52310.18
338.508,52422.28
338.6877,52542.665
338.8672,52577.56
339.0468,52515.2
339.2263,52467.23
339.4059,52717.62
339.5854,53241.705
339.7649,52912.73
339.9443,52555.27
340.1238,52462.495
340.3032,52482.025
340.4826,52505.77
340.662,52411.93
340.8414,52318.945
341.0207,52352.845
341.2001,52377.73
341.3794,52380.005
341.5587,52458.5
341.738,52504.49
341.9172,52503.295
342.0965,52510.92
342.2757,52409.265
342.4549,52218.56
342.6341,52261.54
342.8132,52293.475
342.9923,52459.13
343.1715,52672.955
343.3506,52750.98
343.5296,52487.28
343.7087,52337.13
343.8878,52292.255
344.0668,52300.52
344.2458,52316.965
344.4248,52228.085
344.6037,52196.04
344.7827,52242.325
344.9616,52219.41
345.1405,52238.215
345.3194,52250.195
345.4982,52178.0
345.6771,52115.01
345.8559,52117.49
346.0347,52132.025
346.2135,52105.47
346.3923,52087.985
346.571,52037.45
346.7498,51997.805
346.9285,52089.07
347.1071,52026.385
347.2859,51924.885
347.4645,51992.11
347.6431,52060.49
347.8217,52072.87
348.0003,51990.08
348.1789,51996.075
348.3574,51968.125
348.5359,51920.115
348.7145,51826.655
348.893,51860.515
349.0714,51886.48
349.2499,51782.755
349.4283,51678.16
349.6068,51579.055
349.7852,51555.53
349.9635,51580.49
350.1419,51570.185
350.3202,51515.165
350.4985,51417.65
350.6768,51332.735
350.8551,51291.04
351.0334,51279.36
351.2116,51252.155
351.3898,51285.865
351.568,51214.075
351.7462,51195.425
351.9243,51160.17
352.1025,51092.6
352.2806,51017.48
352.4587,50998.035
352.6368,50941.16
352.8148,50860.975
352.9929,50796.73
353.1709,50851.07
353.3489,50854.645
353.5268,50785.29
353.7048,50708.48
353.8828,50672.455
354.0607,50594.585
354.2386,50603.12
354.4165,50543.485
354.5943,50500.68
354.7722,50492.275
354.95,50580.835
355.1278,50587.82
355.3056,50476.2
355.4833,50304.955
355.6611,50144.3
355.8388,50022.365
356.0165,49976.665
356.1942,50032.165
356.3719,50126.145
356.5495,50092.76
356.7271,50022.625
356.9047,50006.555
357.0823,50009.52
357.2599,50021.69
357.4374,49971.295
357.6149,49819.75
357.7924,49684.97
357.9699,49679.795
358.1474,49670.285
358.3248,49524.205
358.5023,49481.765
358.6797,49384.78
358.8571,49288.285
359.0344,49255.895
359.2118,49131.81
359.3891,49158.365
359.5664,49070.6
359.7437,49004.805
359.9209,48952.76
360.0982,48872.21
360.2754,48700.305
360.4526,48743.805
360.6298,48746.635
360.807,48690.65
360.9841,48658.96
361.1613,48685.99
361.3383,49036.56
361.5154,49043.93
361.6925,49034.455
361.8695,48978.67
362.0466,48795.795
362.2236,48587.35
362.4005,48375.295
362.5775,48136.075
362.7545,47995.235
362.9314,47883.195
363.1083,47926.365
363.2852,48421.665
363.462,48637.21
363.6389,48329.31
363.8157,48051.13
363.9925,47732.765
364.1693,47574.58
364.346,47456.43
364.5228,47524.42
364.6996,47784.99
364.8762,47852.235
365.0529,47899.165
365.2296,48103.48
365.4062,48062.31
365.5829,47852.83
365.7595,47845.025
365.9361,47807.39
366.1126,47659.065
366.2892,48493.465
366.4657,50221.255
366.6422,51038.37
366.8186,49994.42
366.9951,49620.125
367.1716,48980.695
367.348,49436.075
367.5244,50393.11
367.7008,49440.385
367.8772,48646.175
368.0535,48334.2
368.2298,50082.36
368.4061,51784.44
368.5824,51410.58
368.7586,49981.17
368.9349,49406.905
369.1111,48423.71
369.2873,47484.375
369.4635,47268.53
369.6396,47253.21
369.8158,47253.995
369.9919,47831.21
370.168,48958.205
370.3441,49391.67
370.5202,48247.615
370.6962,47372.045
370.8722,46885.505
371.0482,46819.83
371.2242,46969.905
371.4002,47454.11
371.5761,47765.515
371.752,47428.43
371.9279,47393.53
372.1038,47537.41
372.2796,47454.22
372.4555,47287.59
372.6313,47338.185
372.8071,47100.245
372.9829,46909.685
373.1586,47209.89
373.3344,47472.475
373.5101,47020.97
373.6858,46895.74
373.8615,46691.035
374.0371,46782.925
374.2127,47269.215
374.3884,47193.13
374.564,46834.25
374.7395,46682.965
374.9151,46664.72
375.0906,47192.7
375.2661,48077.74
375.4416,47673.475
375.6171,47380.335
375.7925,47506.125
375.968,47637.78
376.1434,47503.165
376.3188,47399.235
376.4941,47371.555
376.6695,47446.09
376.8448,47620.57
377.0201,47967.725
377.1954,48306.815
377.3707,48073.41
377.5459,48172.925
377.7212,48800.55
377.8964,49908.425
378.0715,50499.7
378.2467,50082.635
378.4218,49531.35
378.597,48556.19
378.7721,48259.165
378.9472,48420.38
379.1222,50048.875
379.2973,51283.89
379.4723,51347.86
379.6473,53830.115
379.8223,56022.345
379.9972,53689.745
380.1722,51599.87
380.3471,51210.195
380.522,50050.83
380.6969,48719.38
380.8717,48856.04
381.0466,48841.435
381.2214,49058.655
381.3962,49937.865
381.571,49354.55
381.7457,48849.38
381.9204,48779.415
382.0952,48776.875
382.2699,48850.01
382.4445,49754.535
382.6192,50368.45
382.7938,51089.07
382.9685,51802.395
383.1431,51355.195
383.3176,49980.475
383.4922,48915.585
383.6667,49169.14
383.8412,49277.77
384.0157,48866.06
384.1902,48988.685
384.3646,49000.035
384.5391,48918.21
384.7134,49868.495
384.8878,51779.82
385.0622,53802.115
385.2365,52380.21
385.4109,50267.065
385.5852,49738.495
385.7594,50869.51
385.9337,54442.95
386.1079,56394.29
386.2822,57798.06
386.4564,57748.02
386.6306,54375.185
386.8047,53937.785
386.9789,55418.27
387.153,57505.745
387.3271,58651.595
387.5012,55574.96
387.6752,54585.145
387.8492,55807.53
388.0233,56521.245
388.1972,53764.38
388.3712,52493.535
388.5452,52541.16
388.7191,53543.895
388.893,56407.095
389.0669,57432.05
389.2408,52591.67
389.4146,49515.6
389.5884,48277.305
389.7623,48221.365
389.9361,48869.805
390.1098,48622.25
390.2835,48525.855
390.4573,48450.44
390.631,48390.61
390.8047,48626.68
390.9784,48943.59
391.152,48576.065
391.3256,48238.13
391.4992,48184.24
391.6728,48222.72
391.8464,49270.18
392.0199,49687.445
392.1934,48895.09
392.3669,48746.145
392.5403,49731.2
392.7138,50668.575
392.8873,51624.845
393.0607,51226.2
393.2341,50613.03
393.4074,50736.57
393.5808,50230.53
393.7542,49999.19
393.9274,50298.14
394.1007,49730.99
394.274,50870.295
394.4472,52308.08
394.6205,53616.915
394.7937,54804.075
394.9668,55194.91
395.14,54616.95
395.3131,51986.235
395.4863,49678.03
395.6594,49413.58
395.8325,49408.5
396.0055,49915.53
396.1786,50836.28
396.3516,51555.025
396.5246,50910.235
396.6975,49305.5
396.8705,49022.51
397.0434,51223.56
397.2163,50976.18
397.3892,49904.425
397.5621,50030.82
397.735,51222.935
397.9077,52620.165
398.0806,52831.84
398.2534,53371.415
398.4261,55102.575
398.5989,52673.275
398.7716,52883.39
398.9443,53765.085
399.117,57775.595
399.2896,59210.355
399.4623,56269.31
399.6349,53191.64
399.8075,53462.92
399.9801,51847.36
400.1526,50363.095
400.3252,49579.145
400.4977,49548.935
400.6702,50627.65
400.8427,49349.585
401.0151,48211.805
401.1875,47372.01
401.36,46903.92
401.5323,46908.065
401.7047,46343.785
401.877,46662.765
402.0494,47181.77
402.2216,48021.035
402.394,48326.925
402.5662,48159.435
402.7385,50441.595
402.9107,51217.805
403.0829,49501.395
403.2551,48425.245
403.4272,47696.04
403.5994,47842.405
403.7715,48071.885
403.9436,48867.77
404.1156,48688.08
