Timestamp,03/06/2024 10:34:34
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2587.265
218.2508,2642.65
218.442,2698.44
218.6332,2758.46
218.8244,2817.215
219.0156,2879.765
219.2067,2947.12
219.3979,3015.48
219.589,3083.445
219.7801,3154.61
219.9712,3227.135
220.1623,3305.02
220.3533,3386.425
220.5444,3466.1
220.7354,3552.5
220.9264,3636.46
221.1174,3726.66
221.3083,3820.465
221.4993,3909.415
221.6902,3998.36
221.8812,4100.735
222.0721,4201.66
222.263,4307.055
222.4538,4413.055
222.6447,4524.34
222.8355,4636.72
223.0264,4750.805
223.2172,4865.615
223.408,4984.66
223.5987,5110.465
223.7895,5236.095
223.9802,5363.125
224.1709,5493.385
224.3616,5629.795
224.5524,5768.995
224.743,5909.62
224.9337,6045.68
225.1243,6200.84
225.315,6345.045
225.5056,6488.385
225.6962,6644.035
225.8867,6797.345
226.0773,6955.925
226.2678,7113.895
226.4584,7278.89
226.6489,7444.59
226.8394,7605.15
227.0298,7778.84
227.2203,7958.82
227.4108,8152.905
227.6012,8335.56
227.7916,8509.94
227.982,8697.615
228.1723,8876.91
228.3627,9072.08
228.5531,9262.535
228.7434,9452.24
228.9337,9653.99
229.124,9861.045
229.3143,10065.84
229.5045,10290.08
229.6948,10513.775
229.885,10740.54
230.0752,10972.58
230.2654,11201.14
230.4556,11433.31
230.6457,11660.435
230.8358,11895.73
231.026,12126.955
231.2161,12355.43
231.4062,12599.16
231.5963,12828.39
231.7863,13075.88
231.9764,13330.215
232.1664,13589.99
232.3564,13863.63
232.5464,14119.345
232.7364,14390.385
232.9263,14645.345
233.1163,14919.77
233.3062,15201.145
233.4961,15497.655
233.686,15776.995
233.8758,16030.355
234.0657,16287.075
234.2555,16573.435
234.4454,16856.585
234.6352,17141.47
234.825,17423.55
235.0147,17688.025
235.2045,17968.965
235.3942,18245.43
235.5839,18523.485
235.7737,18805.19
235.9633,19073.345
236.153,19383.025
236.3427,19681.275
236.5323,19970.365
236.7219,20237.775
236.9115,20489.305
237.1011,20755.845
237.2907,21054.385
237.4803,21349.025
237.6698,21627.09
237.8593,21917.43
238.0488,22203.045
238.2383,22486.945
238.4278,22764.71
238.6172,23076.55
238.8066,23362.63
238.9961,23651.69
239.1855,23953.715
239.3748,24240.095
239.5642,24513.88
239.7536,24803.635
239.9429,25081.755
240.1322,25337.04
240.3215,25611.66
240.5108,25894.635
240.7001,26184.27
240.8893,26453.835
241.0786,26721.83
241.2677,26983.315
241.457,27277.795
241.6461,27503.44
241.8353,27740.64
242.0244,27980.11
242.2136,28216.935
242.4027,28466.725
242.5918,28705.36
242.7809,28937.28
242.9699,29093.685
243.159,29257.98
243.348,29551.43
243.537,29856.58
243.726,30117.2
243.915,30348.51
244.1039,30566.085
244.2929,30731.47
244.4818,30826.57
244.6707,31044.185
244.8596,31341.945
245.0485,31629.69
245.2373,31907.905
245.4262,32171.91
245.615,32391.485
245.8038,32587.07
245.9926,32805.12
246.1814,33024.28
246.3701,33083.525
246.5589,33134.595
246.7476,33341.62
246.9363,33639.695
247.1249,33892.275
247.3136,34136.605
247.5023,34361.755
247.6909,34614.36
247.8795,34820.6
248.0681,35041.36
248.2567,35241.975
248.4453,35447.37
248.6338,35632.15
248.8224,35739.095
249.0109,35694.39
249.1994,35815.275
249.3878,36078.48
249.5763,36321.065
249.7648,36521.355
249.9532,36727.17
250.1416,36954.22
250.33,37188.495
250.5183,37400.555
250.7067,37561.1
250.8951,37718.73
251.0834,37861.37
251.2717,38006.925
251.46,38146.84
251.6483,38273.91
251.8365,38369.385
252.0247,38343.69
252.213,38446.42
252.4012,38620.04
252.5894,38846.63
252.7775,38987.855
252.9657,39117.715
253.1538,39299.19
253.3419,39439.48
253.53,39530.22
253.7181,39654.645
253.9062,39773.765
254.0942,39881.21
254.2823,39951.705
254.4703,40025.235
254.6583,40110.505
254.8463,40204.87
255.0342,40244.155
255.2222,40304.835
255.4101,40313.16
255.598,40278.165
255.7859,40367.415
255.9738,40530.125
256.1616,40677.895
256.3495,40832.765
256.5373,40948.29
256.7251,41124.96
256.9129,41228.065
257.1006,41315.37
257.2884,41426.59
257.4761,41557.34
257.6638,41636.335
257.8515,41662.66
258.0392,41720.555
258.2269,41762.91
258.4146,41805.72
258.6022,41871.615
258.7898,41876.575
258.9774,41906.205
259.165,41973.175
259.3525,42027.66
259.5401,42040.635
259.7276,42107.955
259.9151,42186.415
260.1026,42232.99
260.2901,42311.365
260.4776,42380.62
260.665,42512.58
260.8524,42610.24
261.0398,42717.635
261.2272,42751.92
261.4146,42748.31
261.6019,42797.28
261.7893,42866.33
261.9766,42907.855
262.1639,42967.88
262.3512,42959.315
262.5384,42956.12
262.7257,42960.485
262.9129,42992.635
263.1001,43008.44
263.2873,43069.475
263.4745,43110.39
263.6617,43047.825
263.8488,43078.28
264.0359,43112.07
264.2231,43129.855
264.4101,43158.295
264.5972,43182.37
264.7842,43203.815
264.9713,43214.18
265.1583,43203.97
265.3453,43234.985
265.5323,43268.235
265.7193,43301.755
265.9062,43361.93
266.0931,43381.68
266.2801,43387.99
266.4669,43435.54
266.6538,43477.145
266.8407,43527.665
267.0276,43496.7
267.2143,43478.975
267.4012,43515.235
267.588,43455.31
267.7747,43452.465
267.9615,43467.1
268.1482,43449.35
268.3349,43471.39
268.5217,43460.85
268.7083,43404.555
268.895,43395.085
269.0817,43437.625
269.2682,43438.115
269.4549,43390.46
269.6415,43295.75
269.8281,43288.62
270.0146,43329.225
270.2012,43354.59
270.3877,43388.48
270.5742,43381.525
270.7607,43384.88
270.9472,43385.755
271.1336,43382.165
271.32,43363.05
271.5065,43342.24
271.6929,43344.725
271.8792,43374.77
272.0656,43379.425
272.252,43405.045
272.4383,43414.095
272.6246,43408.125
272.8109,43409.575
272.9972,43487.93
273.1835,43538.27
273.3697,43567.99
273.5559,43594.305
273.7421,43622.075
273.9283,43623.23
274.1145,43618.885
274.3007,43635.985
274.4868,43676.825
274.6729,43749.2
274.859,43775.805
275.0451,43788.17
275.2311,43701.055
275.4172,43745.765
275.6032,43791.175
275.7892,43853.845
275.9752,43882.81
276.1612,43937.58
276.3472,43903.605
276.5331,43917.575
276.719,43942.29
276.9049,43963.775
277.0908,43947.415
277.2767,43959.6
277.4625,44001.06
277.6484,44008.32
277.8342,43993.975
278.02,44023.92
278.2057,44086.27
278.3915,44165.195
278.5772,44191.93
278.763,44172.875
278.9487,44256.63
279.1343,44327.055
279.32,44343.935
279.5057,44318.115
279.6913,44243.265
279.877,44253.48
280.0625,44278.12
280.2481,44253.38
280.4337,44222.2
280.6192,44310.35
280.8048,44393.735
280.9903,44391.115
281.1758,44368.12
281.3612,44334.295
281.5467,44346.77
281.7321,44428.755
281.9175,44479.255
282.1029,44500.955
282.2884,44531.19
282.4737,44507.54
282.6591,44481.64
282.8444,44515.275
283.0297,44539.115
283.215,44581.63
283.4002,44616.115
283.5855,44591.985
283.7707,44527.98
283.956,44534.72
284.1412,44551.625
284.3264,44630.5
284.5115,44720.825
284.6967,44793.085
284.8818,44793.105
285.0669,44750.445
285.252,44796.265
285.4371,44850.83
285.6222,44850.655
285.8072,44861.445
285.9922,44873.99
286.1772,44951.16
286.3622,45024.15
286.5472,45021.73
286.7321,44996.54
286.9171,45087.5
287.102,45144.865
287.2869,45238.325
287.4717,45352.645
287.6566,45399.59
287.8415,45450.105
288.0263,45486.585
288.2111,45440.32
288.3959,45396.6
288.5806,45450.04
288.7654,45515.945
288.9501,45669.22
289.1348,45747.37
289.3195,45794.32
289.5042,45856.545
289.6889,45961.69
289.8735,45932.62
290.0581,45952.495
290.2428,45926.495
290.4273,45983.17
290.6119,46091.74
290.7965,46151.42
290.981,46202.925
291.1655,46245.215
291.35,46182.555
291.5345,46167.085
291.719,46237.425
291.9034,46303.635
292.0878,46432.26
292.2722,46484.24
292.4566,46496.67
292.641,46564.16
292.8253,46620.065
293.0096,46639.415
293.194,46728.39
293.3783,46785.285
293.5626,46867.115
293.7468,46951.775
293.9311,47012.675
294.1153,46989.875
294.2995,46914.015
294.4837,46892.585
294.6678,46883.325
294.852,46904.42
295.0361,47002.26
295.2202,47077.41
295.4043,47171.065
295.5884,47206.28
295.7725,47268.21
295.9565,47313.005
296.1405,47281.545
296.3246,47303.2
296.5085,47435.625
296.6925,47575.08
296.8764,47622.875
297.0603,47655.93
297.2443,47685.485
297.4282,47679.46
297.612,47677.355
297.7959,47689.03
297.9797,47722.935
298.1635,47715.495
298.3474,47860.98
298.5311,47982.325
298.7149,47974.285
298.8987,47935.395
299.0823,47967.17
299.2661,47940.675
299.4498,47863.835
299.6334,47928.22
299.8171,48015.345
300.0007,48059.36
300.1843,48117.18
300.368,48156.41
300.5515,48176.225
300.7351,48211.865
300.9186,48251.625
301.1021,48250.035
301.2857,48310.875
301.4691,48360.97
301.6526,48453.685
301.8361,48458.825
302.0195,48460.965
302.2029,48503.32
302.3863,48564.23
302.5697,48565.825
302.753,48640.35
302.9364,48739.495
303.1197,48863.92
303.303,48911.83
303.4863,48895.525
303.6696,48816.9
303.8528,48790.815
304.036,48813.725
304.2192,48910.125
304.4024,48949.605
304.5856,48938.185
304.7688,48981.515
304.9519,49044.91
305.135,49080.335
305.3181,49102.83
305.5012,49139.105
305.6842,49217.82
305.8673,49273.05
306.0504,49267.865
306.2333,49201.115
306.4163,49231.78
306.5993,49254.17
306.7822,49313.45
306.9652,49385.235
307.1481,49382.435
307.331,49391.62
307.5139,49410.895
307.6967,49402.59
307.8796,49414.125
308.0624,49463.59
308.2452,49447.415
308.428,49439.465
308.6107,49501.05
308.7935,49510.51
308.9762,49521.135
309.1589,49569.425
309.3416,49593.565
309.5243,49608.335
309.7069,49647.965
309.8896,49648.51
310.0721,49668.645
310.2548,49712.44
310.4373,49751.21
310.6199,49833.245
310.8024,49849.155
310.985,49882.46
311.1674,49841.22
311.3499,49794.97
311.5324,49849.995
311.7148,49956.6
311.8973,49954.75
312.0797,49983.65
312.2621,50053.235
312.4445,50042.57
312.6268,50025.17
312.8091,50078.395
312.9915,50045.515
313.1738,50041.595
313.356,50013.22
313.5383,50005.63
313.7206,50036.29
313.9027,50013.885
314.085,50027.09
314.2672,50078.405
314.4493,50136.335
314.6314,50200.735
314.8136,50271.855
314.9957,50242.6
315.1778,50209.935
315.3598,50242.995
315.5419,50293.09
315.724,50337.25
315.9059,50341.77
316.088,50358.94
316.2699,50447.345
316.4519,50501.265
316.6338,50459.545
316.8157,50372.925
316.9977,50384.99
317.1795,50470.055
317.3614,50552.24
317.5432,50627.76
317.7251,50654.98
317.9069,50586.065
318.0887,50564.925
318.2704,50527.48
318.4522,50552.12
318.6339,50622.59
318.8156,50763.165
318.9973,50765.78
319.179,50821.095
319.3607,50899.895
319.5423,50969.295
319.7239,50990.215
319.9055,50972.23
320.0871,51001.13
320.2687,51037.4
320.4502,51027.995
320.6317,50975.935
320.8132,51044.085
320.9947,51106.78
321.1761,51165.36
321.3576,51181.345
321.5391,51191.785
321.7205,51237.455
321.9019,51271.545
322.0832,51262.98
322.2646,51266.195
322.4459,51268.96
322.6272,51285.83
322.8085,51271.02
322.9898,51292.015
323.1711,51278.095
323.3523,51278.58
323.5335,51283.87
323.7147,51430.85
323.8959,51590.5
324.0771,51665.035
324.2582,51662.27
324.4393,51708.6
324.6204,51759.455
324.8015,51782.265
324.9826,51872.36
325.1637,52000.5
325.3447,52025.58
325.5257,52031.645
325.7067,52012.125
325.8877,51865.09
326.0686,51808.965
326.2496,51853.805
326.4305,51834.845
326.6114,51900.435
326.7922,51995.17
326.9731,52083.225
327.1539,52134.2
327.3347,52213.115
327.5155,52264.2
327.6963,52355.525
327.8771,52367.25
328.0578,52249.435
328.2385,52102.83
328.4193,52117.17
328.5999,52144.845
328.7806,52139.595
328.9613,52214.445
329.1419,52232.02
329.3225,52277.07
329.5031,52252.275
329.6837,52216.225
329.8642,52204.955
330.0447,52198.96
330.2252,52186.525
330.4057,52157.885
330.5862,52150.525
330.7667,52170.43
330.9471,52206.165
331.1275,52291.9
331.3079,52345.895
331.4883,52480.515
331.6687,52569.725
331.849,52363.28
332.0293,52228.07
332.2096,52210.49
332.3899,52249.855
332.5702,52341.16
332.7504,52421.835
332.9306,52495.57
333.1108,52463.81
333.291,52369.165
333.4712,52380.53
333.6514,52417.1
333.8315,52415.195
334.0116,52419.46
334.1917,52480.285
334.3717,52574.715
334.5518,52608.68
334.7318,52539.825
334.9119,52520.155
335.0918,52561.72
335.2718,52611.505
335.4518,52637.7
335.6317,52674.0
335.8116,52762.455
335.9915,52753.56
336.1714,52592.55
336.3513,52547.94
336.5311,52601.985
336.7109,52708.645
336.8907,52763.58
337.0705,52616.685
337.2502,52427.48
337.43,52366.295
337.6097,52303.69
337.7894,52303.59
337.9691,52353.105
338.1488,52408.285
338.3284,52452.46
338.508,52577.675
338.6877,52689.615
338.8672,52725.25
339.0468,52660.0
339.2263,52608.54
339.4059,52855.075
339.5854,53379.4
339.7649,53056.98
339.9443,52696.19
340.1238,52608.39
340.3032,52620.4
340.4826,52649.905
340.662,52554.09
340.8414,52450.955
341.0207,52478.975
341.2001,52511.705
341.3794,52499.875
341.5587,52585.89
341.738,52631.11
341.9172,52631.215
342.0965,52640.595
342.2757,52533.745
342.4549,52346.54
342.6341,52380.69
342.8132,52410.625
342.9923,52591.355
343.1715,52805.27
343.3506,52878.28
343.5296,52613.535
343.7087,52448.71
343.8878,52405.88
344.0668,52411.475
344.2458,52425.735
344.4248,52336.375
344.6037,52305.79
344.7827,52352.865
344.9616,52338.83
345.1405,52344.835
345.3194,52362.855
345.4982,52290.61
345.6771,52227.87
345.8559,52225.55
346.0347,52229.335
346.2135,52204.895
346.3923,52196.765
346.571,52143.89
346.7498,52104.33
346.9285,52186.35
347.1071,52137.24
347.2859,52036.055
347.4645,52088.64
347.6431,52150.88
347.8217,52169.125
348.0003,52087.3
348.1789,52090.2
348.3574,52062.765
348.5359,52007.665
348.7145,51918.685
348.893,51951.205
349.0714,51975.335
349.2499,51858.86
349.4283,51755.7
349.6068,51651.62
349.7852,51629.9
349.9635,51664.145
350.1419,51659.885
350.3202,51612.02
350.4985,51509.44
350.6768,51430.22
350.8551,51377.47
351.0334,51362.465
351.2116,51331.725
351.3898,51369.71
351.568,51292.075
351.7462,51286.13
351.9243,51253.19
352.1025,51176.715
352.2806,51096.97
352.4587,51075.11
352.6368,51011.07
352.8148,50930.07
352.9929,50883.68
353.1709,50925.66
353.3489,50931.365
353.5268,50863.535
353.7048,50785.115
353.8828,50737.89
354.0607,50663.72
354.2386,50662.745
354.4165,50611.295
354.5943,50576.165
354.7722,50568.535
354.95,50648.375
355.1278,50657.935
355.3056,50548.325
355.4833,50361.2
355.6611,50203.095
355.8388,50083.185
356.0165,50036.56
356.1942,50104.705
356.3719,50187.21
356.5495,50154.575
356.7271,50065.31
356.9047,50048.24
357.0823,50052.61
357.2599,50064.695
357.4374,50008.745
357.6149,49870.045
357.7924,49724.29
357.9699,49715.175
358.1474,49698.375
358.3248,49559.025
358.5023,49507.905
358.6797,49413.785
358.8571,49322.21
359.0344,49288.675
359.2118,49175.345
359.3891,49199.085
359.5664,49123.055
359.7437,49052.01
359.9209,48999.93
360.0982,48934.585
360.2754,48739.575
360.4526,48775.03
360.6298,48767.615
360.807,48722.18
360.9841,48684.165
361.1613,48718.555
361.3383,49068.525
361.5154,49095.995
361.6925,49076.58
361.8695,49011.48
362.0466,48824.45
362.2236,48625.19
362.4005,48414.165
362.5775,48175.675
362.7545,48040.19
362.9314,47922.26
363.1083,47965.57
363.2852,48448.58
363.462,48678.055
363.6389,48360.515
363.8157,48087.665
363.9925,47776.825
364.1693,47610.495
364.346,47499.53
364.5228,47564.515
364.6996,47804.31
364.8762,47872.07
365.0529,47919.105
365.2296,48126.425
365.4062,48098.21
365.5829,47883.555
365.7595,47882.46
365.9361,47846.365
366.1126,47698.58
366.2892,48526.605
366.4657,50256.105
366.6422,51084.54
366.8186,50030.37
366.9951,49636.795
367.1716,49001.005
367.348,49455.985
367.5244,50417.05
367.7008,49471.895
367.8772,48664.52
368.0535,48349.555
368.2298,50094.74
368.4061,51813.215
368.5824,51452.44
368.7586,49998.435
368.9349,49403.055
369.1111,48456.575
369.2873,47511.62
369.4635,47294.53
369.6396,47275.645
369.8158,47273.01
369.9919,47855.295
370.168,48985.445
370.3441,49428.37
370.5202,48278.485
370.6962,47371.895
370.8722,46893.885
371.0482,46825.545
371.2242,46985.115
371.4002,47481.415
371.5761,47804.055
371.752,47457.215
371.9279,47410.28
372.1038,47532.75
372.2796,47445.98
372.4555,47283.65
372.6313,47351.635
372.8071,47111.16
372.9829,46921.47
373.1586,47219.505
373.3344,47465.555
373.5101,47011.975
373.6858,46876.295
373.8615,46666.695
374.0371,46777.595
374.2127,47274.285
374.3884,47200.525
374.564,46828.68
374.7395,46666.535
374.9151,46646.285
375.0906,47167.66
375.2661,48074.665
375.4416,47685.48
375.6171,47386.71
375.7925,47504.45
375.968,47620.985
376.1434,47500.21
376.3188,47394.22
376.4941,47367.345
376.6695,47449.165
376.8448,47616.04
377.0201,47966.41
377.1954,48308.84
377.3707,48082.72
377.5459,48183.825
377.7212,48812.64
377.8964,49922.25
378.0715,50530.67
378.2467,50116.44
378.4218,49555.86
378.597,48575.75
378.7721,48256.98
378.9472,48415.53
379.1222,50033.78
379.2973,51289.545
379.4723,51349.325
379.6473,53798.135
379.8223,56011.735
379.9972,53701.32
380.1722,51562.8
380.3471,51183.89
380.522,50058.04
380.6969,48708.225
380.8717,48835.43
381.0466,48843.91
381.2214,49055.535
381.3962,49930.305
381.571,49346.31
381.7457,48831.06
381.9204,48748.05
382.0952,48749.45
382.2699,48818.495
382.4445,49721.8
382.6192,50340.47
382.7938,51048.785
382.9685,51761.055
383.1431,51332.14
383.3176,49930.53
383.4922,48849.835
383.6667,49097.785
383.8412,49228.3
384.0157,48812.355
384.1902,48916.85
384.3646,48963.61
384.5391,48870.27
384.7134,49833.175
384.8878,51746.395
385.0622,53782.665
385.2365,52386.425
385.4109,50238.57
385.5852,49685.75
385.7594,50821.0
385.9337,54398.335
386.1079,56376.755
386.2822,57781.44
386.4564,57737.035
386.6306,54365.955
386.8047,53883.59
386.9789,55360.85
387.153,57445.665
387.3271,58617.73
387.5012,55546.845
387.6752,54520.68
387.8492,55742.5
388.0233,56493.805
388.1972,53745.915
388.3712,52424.655
388.5452,52470.475
388.7191,53475.735
388.893,56338.55
389.0669,57409.02
389.2408,52584.29
389.4146,49453.93
389.5884,48214.45
389.7623,48192.465
389.9361,48845.815
390.1098,48606.405
390.2835,48495.36
390.4573,48411.58
390.631,48347.565
390.8047,48588.545
390.9784,48916.25
391.152,48559.76
391.3256,48211.67
391.4992,48160.47
391.6728,48184.06
391.8464,49231.505
392.0199,49668.635
392.1934,48855.65
392.3669,48691.795
392.5403,49673.02
392.7138,50608.285
392.8873,51563.93
393.0607,51152.465
393.2341,50521.885
393.4074,50633.325
393.5808,50140.695
393.7542,49897.96
393.9274,50217.54
394.1007,49667.655
394.274,50806.845
394.4472,52272.25
394.6205,53588.705
394.7937,54787.19
394.9668,55184.645
395.14,54611.775
395.3131,51995.5
395.4863,49638.37
395.6594,49368.105
395.8325,49397.27
396.0055,49895.82
396.1786,50810.605
396.3516,51520.98
396.5246,50885.825
396.6975,49250.545
396.8705,48928.305
397.0434,51129.2
397.2163,50941.26
397.3892,49853.02
397.5621,49962.01
397.735,51191.725
397.9077,52625.56
398.0806,52871.28
398.2534,53388.385
398.4261,55146.335
398.5989,52717.64
398.7716,52885.085
398.9443,53781.065
399.117,57802.56
399.2896,59282.065
399.4623,56366.76
399.6349,53209.27
399.8075,53460.575
399.9801,51908.685
400.1526,50412.4
400.3252,49615.14
400.4977,49582.72
400.6702,50657.52
400.8427,49420.375
401.0151,48259.765
401.1875,47421.83
401.36,46961.91
401.5323,46976.66
401.7047,46409.315
401.877,46722.02
402.0494,47257.035
402.2216,48090.99
402.394,48413.67
402.5662,48229.92
402.7385,50498.405
402.9107,51331.43
403.0829,49593.465
403.2551,48483.49
403.4272,47738.685
403.5994,47906.415
403.7715,48142.07
403.9436,48968.755
404.1156,48779.685
