Timestamp,03/06/2024 18:31:57
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,1960.065
218.2508,1999.96
218.442,2037.995
218.6332,2081.075
218.8244,2124.43
219.0156,2166.92
219.2067,2214.475
219.3979,2262.445
219.589,2309.275
219.7801,2360.51
219.9712,2411.885
220.1623,2465.06
220.3533,2522.2
220.5444,2577.995
220.7354,2638.97
220.9264,2697.305
221.1174,2762.765
221.3083,2827.845
221.4993,2891.74
221.6902,2956.47
221.8812,3026.235
222.0721,3097.765
222.263,3170.275
222.4538,3246.4
222.6447,3324.27
222.8355,3402.63
223.0264,3483.165
223.2172,3563.485
223.408,3651.415
223.5987,3739.915
223.7895,3825.255
223.9802,3918.535
224.1709,4010.44
224.3616,4106.36
224.5524,4203.64
224.743,4304.52
224.9337,4399.905
225.1243,4511.135
225.315,4612.835
225.5056,4714.06
225.6962,4825.72
225.8867,4935.865
226.0773,5049.065
226.2678,5161.135
226.4584,5276.75
226.6489,5393.575
226.8394,5510.94
227.0298,5633.33
227.2203,5760.715
227.4108,5897.545
227.6012,6028.42
227.7916,6153.66
227.982,6285.99
228.1723,6416.625
228.3627,6558.51
228.5531,6693.055
228.7434,6829.63
228.9337,6973.49
229.124,7120.18
229.3143,7269.755
229.5045,7429.935
229.6948,7590.32
229.885,7755.06
230.0752,7919.115
230.2654,8089.315
230.4556,8251.46
230.6457,8412.42
230.8358,8581.65
231.026,8747.28
231.2161,8918.07
231.4062,9089.925
231.5963,9257.37
231.7863,9437.685
231.9764,9625.48
232.1664,9813.195
232.3564,10005.55
232.5464,10194.585
232.7364,10387.3
232.9263,10574.865
233.1163,10774.395
233.3062,10977.81
233.4961,11196.23
233.686,11396.365
233.8758,11579.43
234.0657,11770.81
234.2555,11979.435
234.4454,12189.585
234.6352,12398.145
234.825,12602.975
235.0147,12797.855
235.2045,13003.41
235.3942,13207.61
235.5839,13414.925
235.7737,13617.68
235.9633,13819.605
236.153,14040.92
236.3427,14262.595
236.5323,14473.415
236.7219,14676.31
236.9115,14862.76
237.1011,15057.715
237.2907,15276.835
237.4803,15498.98
237.6698,15701.685
237.8593,15915.515
238.0488,16126.415
238.2383,16341.695
238.4278,16551.655
238.6172,16780.965
238.8066,16997.745
238.9961,17211.1
239.1855,17437.49
239.3748,17650.77
239.5642,17855.55
239.7536,18074.715
239.9429,18285.375
240.1322,18479.375
240.3215,18684.66
240.5108,18897.615
240.7001,19114.98
240.8893,19327.025
241.0786,19525.485
241.2677,19723.41
241.457,19949.43
241.6461,20122.595
241.8353,20303.925
242.0244,20488.23
242.2136,20672.57
242.4027,20862.73
242.5918,21048.73
242.7809,21226.835
242.9699,21346.675
243.159,21473.21
243.348,21698.365
243.537,21934.37
243.726,22134.255
243.915,22313.935
244.1039,22482.015
244.2929,22616.175
244.4818,22697.675
244.6707,22868.63
244.8596,23097.315
245.0485,23319.0
245.2373,23531.325
245.4262,23736.01
245.615,23913.99
245.8038,24065.775
245.9926,24240.255
246.1814,24411.805
246.3701,24465.78
246.5589,24514.515
246.7476,24679.805
246.9363,24909.7
247.1249,25112.555
247.3136,25307.28
247.5023,25484.82
247.6909,25672.87
247.8795,25839.44
248.0681,26018.875
248.2567,26181.75
248.4453,26344.01
248.6338,26493.54
248.8224,26583.05
249.0109,26558.69
249.1994,26661.135
249.3878,26873.15
249.5763,27059.515
249.7648,27226.65
249.9532,27390.175
250.1416,27570.985
250.33,27762.97
250.5183,27932.82
250.7067,28067.365
250.8951,28198.75
251.0834,28316.13
251.2717,28444.88
251.46,28546.605
251.6483,28660.275
251.8365,28732.34
252.0247,28734.27
252.213,28828.455
252.4012,28964.52
252.5894,29155.19
252.7775,29276.09
252.9657,29380.09
253.1538,29535.445
253.3419,29645.93
253.53,29728.86
253.7181,29829.615
253.9062,29935.955
254.0942,30027.395
254.2823,30099.06
254.4703,30169.945
254.6583,30251.56
254.8463,30333.61
255.0342,30381.53
255.2222,30423.75
255.4101,30442.7
255.598,30428.3
255.7859,30513.595
255.9738,30646.925
256.1616,30770.495
256.3495,30903.47
256.5373,31004.145
256.7251,31160.025
256.9129,31246.64
257.1006,31327.085
257.2884,31424.9
257.4761,31538.355
257.6638,31605.57
257.8515,31649.86
258.0392,31703.345
258.2269,31747.2
258.4146,31790.28
258.6022,31845.4
258.7898,31859.135
258.9774,31895.85
259.165,31959.165
259.3525,32022.835
259.5401,32051.57
259.7276,32115.395
259.9151,32181.225
260.1026,32229.255
260.2901,32297.455
260.4776,32359.955
260.665,32468.7
260.8524,32557.68
261.0398,32655.41
261.2272,32697.08
261.4146,32708.085
261.6019,32761.99
261.7893,32816.1
261.9766,32863.915
262.1639,32920.275
262.3512,32914.425
262.5384,32926.77
262.7257,32941.845
262.9129,32985.585
263.1001,33009.99
263.2873,33076.4
263.4745,33119.765
263.6617,33076.425
263.8488,33112.35
264.0359,33138.485
264.2231,33167.205
264.4101,33198.6
264.5972,33228.895
264.7842,33257.605
264.9713,33278.465
265.1583,33288.415
265.3453,33321.11
265.5323,33350.245
265.7193,33387.165
265.9062,33450.39
266.0931,33467.24
266.2801,33480.96
266.4669,33531.435
266.6538,33576.61
266.8407,33621.31
267.0276,33617.89
267.2143,33613.02
267.4012,33653.885
267.588,33607.76
267.7747,33615.695
267.9615,33630.255
268.1482,33635.23
268.3349,33656.97
268.5217,33662.26
268.7083,33630.595
268.895,33635.055
269.0817,33672.9
269.2682,33676.425
269.4549,33641.41
269.6415,33575.625
269.8281,33569.45
270.0146,33616.965
270.2012,33647.515
270.3877,33678.03
270.5742,33685.715
270.7607,33696.005
270.9472,33705.72
271.1336,33705.29
271.32,33698.0
271.5065,33683.09
271.6929,33690.615
271.8792,33729.105
272.0656,33732.745
272.252,33761.06
272.4383,33776.305
272.6246,33775.75
272.8109,33771.785
272.9972,33846.245
273.1835,33885.605
273.3697,33917.53
273.5559,33942.5
273.7421,33963.975
273.9283,33973.715
274.1145,33982.255
274.3007,34000.25
274.4868,34032.765
274.6729,34104.42
274.859,34129.205
275.0451,34143.305
275.2311,34077.59
275.4172,34112.145
275.6032,34156.955
275.7892,34208.905
275.9752,34226.725
276.1612,34271.095
276.3472,34259.865
276.5331,34266.385
276.719,34288.38
276.9049,34313.035
277.0908,34300.84
277.2767,34313.62
277.4625,34348.45
277.6484,34354.935
277.8342,34353.405
278.02,34373.915
278.2057,34433.45
278.3915,34500.665
278.5772,34520.01
278.763,34510.795
278.9487,34577.125
279.1343,34635.98
279.32,34649.895
279.5057,34630.67
279.6913,34569.455
279.877,34573.35
280.0625,34593.48
280.2481,34564.665
280.4337,34555.635
280.6192,34625.77
280.8048,34685.99
280.9903,34684.57
281.1758,34658.225
281.3612,34635.445
281.5467,34651.57
281.7321,34716.23
281.9175,34753.71
282.1029,34759.56
282.2884,34795.865
282.4737,34760.925
282.6591,34751.13
282.8444,34775.205
283.0297,34801.395
283.215,34823.785
283.4002,34849.945
283.5855,34831.31
283.7707,34775.895
283.956,34781.635
284.1412,34797.05
284.3264,34855.475
284.5115,34925.19
284.6967,34971.035
284.8818,34972.16
285.0669,34943.755
285.252,34977.74
285.4371,35024.025
285.6222,35015.015
285.8072,35015.415
285.9922,35026.55
286.1772,35079.54
286.3622,35138.735
286.5472,35132.935
286.7321,35119.185
286.9171,35183.35
287.102,35223.995
287.2869,35286.825
287.4717,35383.65
287.6566,35415.71
287.8415,35451.4
288.0263,35469.34
288.2111,35433.19
288.3959,35396.15
288.5806,35437.51
288.7654,35483.245
288.9501,35606.385
289.1348,35659.65
289.3195,35684.24
289.5042,35744.825
289.6889,35823.205
289.8735,35787.265
290.0581,35802.655
290.2428,35779.545
290.4273,35813.855
290.6119,35905.59
290.7965,35942.035
290.981,35979.64
291.1655,36009.895
291.35,35955.53
291.5345,35941.2
291.719,35984.085
291.9034,36037.975
292.0878,36133.75
292.2722,36168.51
292.4566,36174.83
292.641,36222.275
292.8253,36259.53
293.0096,36278.54
293.194,36339.28
293.3783,36371.405
293.5626,36446.82
293.7468,36489.015
293.9311,36533.755
294.1153,36521.02
294.2995,36453.62
294.4837,36425.59
294.6678,36414.24
294.852,36433.035
295.0361,36497.13
295.2202,36553.23
295.4043,36626.61
295.5884,36657.045
295.7725,36693.8
295.9565,36722.37
296.1405,36693.56
296.3246,36704.105
296.5085,36813.775
296.6925,36903.67
296.8764,36942.61
297.0603,36960.065
297.2443,36974.915
297.4282,36972.51
297.612,36969.425
297.7959,36965.92
297.9797,36996.82
298.1635,36986.605
298.3474,37089.18
298.5311,37185.595
298.7149,37166.97
298.8987,37141.05
299.0823,37151.92
299.2661,37135.11
299.4498,37067.63
299.6334,37118.76
299.8171,37173.155
300.0007,37204.665
300.1843,37241.34
300.368,37272.0
300.5515,37281.94
300.7351,37300.315
300.9186,37332.74
301.1021,37331.32
301.2857,37367.59
301.4691,37404.805
301.6526,37475.915
301.8361,37472.3
302.0195,37470.95
302.2029,37496.415
302.3863,37545.93
302.5697,37540.9
302.753,37601.885
302.9364,37673.075
303.1197,37765.235
303.303,37787.995
303.4863,37770.7
303.6696,37712.625
303.8528,37687.55
304.036,37710.795
304.2192,37772.055
304.4024,37804.575
304.5856,37791.6
304.7688,37820.995
304.9519,37876.44
305.135,37888.36
305.3181,37903.03
305.5012,37931.09
305.6842,37987.64
305.8673,38027.78
306.0504,38014.765
306.2333,37969.49
306.4163,37993.395
306.5993,37998.025
306.7822,38050.89
306.9652,38098.08
307.1481,38092.095
307.331,38101.71
307.5139,38104.56
307.6967,38100.995
307.8796,38107.995
308.0624,38143.79
308.2452,38131.97
308.428,38126.76
308.6107,38161.61
308.7935,38169.535
308.9762,38183.525
309.1589,38215.505
309.3416,38233.93
309.5243,38250.05
309.7069,38271.06
309.8896,38271.8
310.0721,38278.415
310.2548,38313.67
310.4373,38339.55
310.6199,38405.315
310.8024,38408.605
310.985,38440.09
311.1674,38401.37
311.3499,38364.025
311.5324,38403.625
311.7148,38494.38
311.8973,38487.105
312.0797,38496.35
312.2621,38562.555
312.4445,38558.7
312.6268,38540.19
312.8091,38578.395
312.9915,38550.065
313.1738,38559.35
313.356,38534.835
313.5383,38520.8
313.7206,38542.06
313.9027,38525.665
314.085,38545.97
314.2672,38570.845
314.4493,38619.515
314.6314,38675.6
314.8136,38720.765
314.9957,38701.815
315.1778,38679.09
315.3598,38704.415
315.5419,38750.89
315.724,38774.215
315.9059,38789.395
316.088,38796.925
316.2699,38870.635
316.4519,38896.57
316.6338,38875.28
316.8157,38807.255
316.9977,38809.97
317.1795,38878.5
317.3614,38948.91
317.5432,39003.245
317.7251,39028.085
317.9069,38982.22
318.0887,38966.605
318.2704,38941.79
318.4522,38960.245
318.6339,39015.055
318.8156,39119.34
318.9973,39120.815
319.179,39171.425
319.3607,39236.895
319.5423,39288.26
319.7239,39305.645
319.9055,39291.54
320.0871,39318.935
320.2687,39349.225
320.4502,39345.035
320.6317,39300.8
320.8132,39358.065
320.9947,39416.535
321.1761,39459.045
321.3576,39483.695
321.5391,39489.355
321.7205,39534.67
321.9019,39559.275
322.0832,39556.07
322.2646,39558.715
322.4459,39572.77
322.6272,39578.025
322.8085,39584.32
322.9898,39599.685
323.1711,39584.31
323.3523,39596.625
323.5335,39603.28
323.7147,39726.775
323.8959,39855.09
324.0771,39910.81
324.2582,39916.45
324.4393,39955.855
324.6204,39989.615
324.8015,40011.615
324.9826,40083.335
325.1637,40196.725
325.3447,40222.655
325.5257,40227.4
325.7067,40207.855
325.8877,40101.36
326.0686,40053.905
326.2496,40085.455
326.4305,40078.38
326.6114,40141.37
326.7922,40220.16
326.9731,40293.0
327.1539,40343.415
327.3347,40410.8
327.5155,40459.515
327.6963,40530.91
327.8771,40542.165
328.0578,40455.815
328.2385,40338.795
328.4193,40356.265
328.5999,40383.77
328.7806,40393.71
328.9613,40447.995
329.1419,40461.02
329.3225,40510.74
329.5031,40490.69
329.6837,40461.71
329.8642,40447.61
330.0447,40445.01
330.2252,40448.19
330.4057,40433.31
330.5862,40443.095
330.7667,40448.99
330.9471,40486.94
331.1275,40551.24
331.3079,40600.475
331.4883,40710.01
331.6687,40785.595
331.849,40626.42
332.0293,40530.425
332.2096,40518.27
332.3899,40551.005
332.5702,40628.875
332.7504,40695.22
332.9306,40766.635
333.1108,40742.105
333.291,40678.1
333.4712,40687.49
333.6514,40724.655
333.8315,40720.83
334.0116,40742.085
334.1917,40796.245
334.3717,40869.445
334.5518,40897.215
334.7318,40846.96
334.9119,40834.75
335.0918,40875.235
335.2718,40924.325
335.4518,40957.75
335.6317,40973.86
335.8116,41059.26
335.9915,41067.48
336.1714,40947.895
336.3513,40918.22
336.5311,40964.06
336.7109,41057.415
336.8907,41107.84
337.0705,41003.745
337.2502,40860.69
337.43,40815.62
337.6097,40764.355
337.7894,40770.025
337.9691,40815.73
338.1488,40869.505
338.3284,40906.945
338.508,41006.475
338.6877,41110.23
338.8672,41147.405
339.0468,41104.71
339.2263,41073.81
339.4059,41273.775
339.5854,41696.135
339.7649,41446.95
339.9443,41162.07
340.1238,41090.17
340.3032,41113.665
340.4826,41140.595
340.662,41070.735
340.8414,40997.38
341.0207,41029.89
341.2001,41064.025
341.3794,41073.615
341.5587,41143.39
341.738,41190.5
341.9172,41189.475
342.0965,41199.13
342.2757,41122.205
342.4549,40980.49
342.6341,41013.62
342.8132,41043.215
342.9923,41184.76
343.1715,41362.825
343.3506,41430.51
343.5296,41236.895
343.7087,41118.485
343.8878,41083.8
344.0668,41102.94
344.2458,41124.24
344.4248,41062.06
344.6037,41044.355
344.7827,41087.015
344.9616,41072.025
345.1405,41092.805
345.3194,41106.055
345.4982,41060.695
345.6771,41008.205
345.8559,41023.295
346.0347,41036.34
346.2135,41025.395
346.3923,41014.23
346.571,40974.785
346.7498,40957.78
346.9285,41033.915
347.1071,41002.15
347.2859,40924.16
347.4645,40986.205
347.6431,41040.575
347.8217,41055.38
348.0003,41003.06
348.1789,41012.825
348.3574,40996.27
348.5359,40958.91
348.7145,40890.6
348.893,40931.015
349.0714,40951.05
349.2499,40880.665
349.4283,40793.905
349.6068,40720.015
349.7852,40715.08
349.9635,40748.35
350.1419,40742.725
350.3202,40708.52
350.4985,40630.17
350.6768,40581.495
350.8551,40546.82
351.0334,40543.01
351.2116,40527.695
351.3898,40572.155
351.568,40516.045
351.7462,40511.35
351.9243,40488.03
352.1025,40437.94
352.2806,40395.075
352.4587,40385.755
352.6368,40344.875
352.8148,40278.01
352.9929,40248.65
353.1709,40289.21
353.3489,40300.35
353.5268,40246.735
353.7048,40193.565
353.8828,40166.965
354.0607,40111.74
354.2386,40121.51
354.4165,40084.81
354.5943,40060.49
354.7722,40066.765
354.95,40142.13
355.1278,40149.14
355.3056,40065.96
355.4833,39934.16
355.6611,39806.64
355.8388,39715.915
356.0165,39692.67
356.1942,39750.185
356.3719,39833.135
356.5495,39818.62
356.7271,39755.41
356.9047,39758.105
357.0823,39759.175
357.2599,39782.12
357.4374,39737.74
357.6149,39630.675
357.7924,39522.025
357.9699,39528.82
358.1474,39534.73
358.3248,39422.685
358.5023,39384.005
358.6797,39319.555
358.8571,39249.675
359.0344,39227.53
359.2118,39136.865
359.3891,39162.86
359.5664,39109.035
359.7437,39058.485
359.9209,39018.24
360.0982,38973.235
360.2754,38832.325
360.4526,38864.385
360.6298,38879.47
360.807,38836.925
360.9841,38828.83
361.1613,38854.045
361.3383,39143.06
361.5154,39164.5
361.6925,39154.51
361.8695,39121.775
362.0466,38982.965
362.2236,38815.74
362.4005,38649.49
362.5775,38461.505
362.7545,38356.28
362.9314,38267.59
363.1083,38315.48
363.2852,38717.21
363.462,38908.41
363.6389,38661.555
363.8157,38437.14
363.9925,38186.775
364.1693,38065.64
364.346,37975.98
364.5228,38040.385
364.6996,38250.385
364.8762,38315.39
365.0529,38357.505
365.2296,38530.275
365.4062,38509.74
365.5829,38346.785
365.7595,38346.04
365.9361,38326.685
366.1126,38215.02
366.2892,38884.945
366.4657,40295.895
366.6422,40986.75
366.8186,40136.155
366.9951,39814.895
367.1716,39308.995
367.348,39682.925
367.5244,40479.7
367.7008,39718.375
367.8772,39066.465
368.0535,38821.63
368.2298,40251.845
368.4061,41660.27
368.5824,41378.305
368.7586,40192.085
368.9349,39711.93
369.1111,38941.685
369.2873,38173.55
369.4635,38003.24
369.6396,38004.745
369.8158,38014.04
369.9919,38477.6
370.168,39410.25
370.3441,39783.605
370.5202,38858.81
370.6962,38132.595
370.8722,37748.035
371.0482,37700.085
371.2242,37833.27
371.4002,38239.435
371.5761,38500.885
371.752,38229.0
371.9279,38205.775
372.1038,38327.33
372.2796,38263.845
372.4555,38129.57
372.6313,38188.085
372.8071,37993.18
372.9829,37837.21
373.1586,38091.675
373.3344,38314.02
373.5101,37951.7
373.6858,37847.305
373.8615,37691.645
374.0371,37763.89
374.2127,38174.76
374.3884,38124.665
374.564,37837.67
374.7395,37709.055
374.9151,37709.665
375.0906,38143.615
375.2661,38879.325
375.4416,38565.49
375.6171,38326.845
375.7925,38429.83
375.968,38542.875
376.1434,38446.12
376.3188,38365.96
376.4941,38343.32
376.6695,38418.505
376.8448,38568.985
377.0201,38853.035
377.1954,39140.98
377.3707,38953.03
377.5459,39031.525
377.7212,39556.64
377.8964,40477.725
378.0715,40972.45
378.2467,40645.655
378.4218,40179.575
378.597,39388.675
378.7721,39149.545
378.9472,39287.305
379.1222,40632.81
379.2973,41663.295
379.4723,41735.595
379.6473,43765.87
379.8223,45621.475
379.9972,43721.605
380.1722,41928.03
380.3471,41603.025
380.522,40695.44
380.6969,39583.715
380.8717,39698.03
381.0466,39704.985
381.2214,39884.48
381.3962,40610.955
381.571,40151.85
381.7457,39730.365
381.9204,39677.125
382.0952,39687.605
382.2699,39755.355
382.4445,40496.24
382.6192,41016.97
382.7938,41611.41
382.9685,42210.085
383.1431,41860.445
383.3176,40717.675
383.4922,39821.69
383.6667,40034.56
383.8412,40148.6
384.0157,39814.93
384.1902,39903.87
384.3646,39935.61
384.5391,39863.36
384.7134,40662.035
384.8878,42258.6
385.0622,43958.515
385.2365,42803.7
385.4109,41015.065
385.5852,40564.95
385.7594,41526.76
385.9337,44506.985
386.1079,46179.225
386.2822,47366.135
386.4564,47310.195
386.6306,44491.905
386.8047,44075.405
386.9789,45340.715
387.153,47113.815
387.3271,48105.915
387.5012,45512.42
387.6752,44640.685
387.8492,45690.485
388.0233,46343.87
388.1972,44026.745
388.3712,42919.31
388.5452,42967.17
388.7191,43820.61
388.893,46229.86
389.0669,47134.46
389.2408,43087.44
389.4146,40469.245
389.5884,39459.56
389.7623,39454.515
389.9361,40007.5
390.1098,39809.62
390.2835,39716.135
390.4573,39646.955
390.631,39600.18
390.8047,39797.35
390.9784,40065.49
391.152,39762.845
391.3256,39473.705
391.4992,39434.175
391.6728,39465.75
391.8464,40343.91
392.0199,40714.675
392.1934,40058.17
392.3669,39922.85
392.5403,40746.43
392.7138,41543.025
392.8873,42338.535
393.0607,42021.815
393.2341,41500.505
393.4074,41594.385
393.5808,41196.66
393.7542,40980.54
393.9274,41241.405
394.1007,40782.47
394.274,41733.73
394.4472,42981.995
394.6205,44088.4
394.7937,45081.27
394.9668,45422.585
395.14,44934.155
395.3131,42734.9
395.4863,40768.67
395.6594,40550.175
395.8325,40580.275
396.0055,41005.785
396.1786,41781.13
396.3516,42395.245
396.5246,41864.635
396.6975,40512.535
396.8705,40262.68
397.0434,42120.765
397.2163,41960.595
397.3892,41047.26
397.5621,41112.63
397.735,42137.25
397.9077,43334.325
398.0806,43523.89
398.2534,43958.385
398.4261,45442.515
398.5989,43417.72
398.7716,43545.645
398.9443,44305.515
399.117,47731.71
399.2896,49022.21
399.4623,46488.295
399.6349,43832.985
399.8075,44058.63
399.9801,42773.595
400.1526,41510.69
400.3252,40840.82
400.4977,40827.345
400.6702,41743.275
400.8427,40701.565
401.0151,39725.6
401.1875,39016.335
401.36,38644.13
401.5323,38659.935
401.7047,38190.5
401.877,38456.59
402.0494,38901.965
402.2216,39609.21
402.394,39880.48
402.5662,39734.6
402.7385,41633.01
402.9107,42334.48
403.0829,40881.235
403.2551,39944.53
403.4272,39340.085
403.5994,39483.57
403.7715,39678.85
403.9436,40365.345
404.1156,40221.085
