Timestamp,03/06/2024 17:38:41
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2612.705
218.2508,2669.91
218.442,2725.025
218.6332,2786.36
218.8244,2847.89
219.0156,2910.425
219.2067,2978.015
219.3979,3045.215
219.589,3115.975
219.7801,3188.435
219.9712,3259.515
220.1623,3337.695
220.3533,3420.88
220.5444,3500.82
220.7354,3585.195
220.9264,3670.67
221.1174,3765.495
221.3083,3859.055
221.4993,3946.6
221.6902,4040.63
221.8812,4139.7
222.0721,4243.935
222.263,4348.94
222.4538,4456.32
222.6447,4569.875
222.8355,4679.71
223.0264,4796.165
223.2172,4911.56
223.408,5034.49
223.5987,5158.73
223.7895,5282.18
223.9802,5413.965
224.1709,5542.95
224.3616,5681.115
224.5524,5819.31
224.743,5962.15
224.9337,6100.13
225.1243,6254.18
225.315,6401.305
225.5056,6547.545
225.6962,6702.39
225.8867,6861.485
226.0773,7019.16
226.2678,7178.895
226.4584,7344.355
226.6489,7507.76
226.8394,7670.62
227.0298,7846.09
227.2203,8026.2
227.4108,8219.035
227.6012,8403.955
227.7916,8581.67
227.982,8764.67
228.1723,8948.49
228.3627,9146.26
228.5531,9336.085
228.7434,9531.48
228.9337,9730.35
229.124,9939.32
229.3143,10148.445
229.5045,10374.51
229.6948,10597.42
229.885,10826.635
230.0752,11056.69
230.2654,11294.935
230.4556,11522.46
230.6457,11750.465
230.8358,11983.135
231.026,12214.8
231.2161,12449.03
231.4062,12691.125
231.5963,12925.225
231.7863,13168.51
231.9764,13426.985
232.1664,13693.455
232.3564,13965.915
232.5464,14223.37
232.7364,14493.99
232.9263,14747.375
233.1163,15027.46
233.3062,15305.54
233.4961,15607.75
233.686,15884.79
233.8758,16140.425
234.0657,16404.315
234.2555,16684.525
234.4454,16969.97
234.6352,17254.635
234.825,17535.71
235.0147,17807.645
235.2045,18084.1
235.3942,18370.345
235.5839,18646.495
235.7737,18925.95
235.9633,19197.24
236.153,19505.64
236.3427,19804.48
236.5323,20091.81
236.7219,20364.755
236.9115,20616.78
237.1011,20881.565
237.2907,21185.23
237.4803,21478.545
237.6698,21756.21
237.8593,22048.865
238.0488,22324.635
238.2383,22617.46
238.4278,22898.795
238.6172,23205.53
238.8066,23494.585
238.9961,23781.59
239.1855,24096.18
239.3748,24382.78
239.5642,24646.085
239.7536,24935.09
239.9429,25215.6
240.1322,25470.865
240.3215,25749.145
240.5108,26028.135
240.7001,26315.83
240.8893,26588.27
241.0786,26857.84
241.2677,27115.535
241.457,27413.72
241.6461,27636.03
241.8353,27873.13
242.0244,28118.365
242.2136,28355.08
242.4027,28597.29
242.5918,28842.105
242.7809,29071.995
242.9699,29228.095
243.159,29386.4
243.348,29680.605
243.537,29988.21
243.726,30240.0
243.915,30475.065
244.1039,30694.36
244.2929,30863.37
244.4818,30962.045
244.6707,31177.01
244.8596,31479.905
245.0485,31763.065
245.2373,32033.365
245.4262,32292.35
245.615,32521.13
245.8038,32711.32
245.9926,32925.885
246.1814,33151.1
246.3701,33215.185
246.5589,33258.08
246.7476,33461.305
246.9363,33761.115
247.1249,34018.84
247.3136,34261.415
247.5023,34487.095
247.6909,34727.07
247.8795,34934.065
248.0681,35163.48
248.2567,35364.26
248.4453,35562.0
248.6338,35748.53
248.8224,35854.355
249.0109,35812.285
249.1994,35930.935
249.3878,36191.48
249.5763,36433.7
249.7648,36635.095
249.9532,36830.055
250.1416,37065.635
250.33,37294.765
250.5183,37517.99
250.7067,37677.035
250.8951,37840.97
251.0834,37975.98
251.2717,38126.83
251.46,38258.58
251.6483,38384.345
251.8365,38464.575
252.0247,38452.8
252.213,38551.215
252.4012,38724.175
252.5894,38960.79
252.7775,39106.215
252.9657,39232.59
253.1538,39403.95
253.3419,39546.47
253.53,39641.16
253.7181,39751.375
253.9062,39879.645
254.0942,39984.385
254.2823,40054.415
254.4703,40131.75
254.6583,40222.92
254.8463,40313.99
255.0342,40355.23
255.2222,40406.36
255.4101,40422.265
255.598,40377.93
255.7859,40475.175
255.9738,40629.935
256.1616,40792.29
256.3495,40942.675
256.5373,41054.555
256.7251,41235.84
256.9129,41335.89
257.1006,41425.475
257.2884,41541.79
257.4761,41674.385
257.6638,41744.1
257.8515,41785.215
258.0392,41837.085
258.2269,41881.55
258.4146,41921.94
258.6022,41984.98
258.7898,41985.85
258.9774,42012.825
259.165,42085.35
259.3525,42148.795
259.5401,42166.45
259.7276,42234.87
259.9151,42317.675
260.1026,42353.675
260.2901,42431.365
260.4776,42502.25
260.665,42623.18
260.8524,42725.865
261.0398,42836.905
261.2272,42881.06
261.4146,42877.18
261.6019,42923.69
261.7893,42987.835
261.9766,43037.185
262.1639,43090.325
262.3512,43076.585
262.5384,43079.755
262.7257,43088.005
262.9129,43122.285
263.1001,43137.29
263.2873,43206.98
263.4745,43257.54
263.6617,43191.2
263.8488,43219.8
264.0359,43250.52
264.2231,43265.345
264.4101,43296.645
264.5972,43325.69
264.7842,43363.67
264.9713,43360.075
265.1583,43357.355
265.3453,43389.805
265.5323,43422.86
265.7193,43456.81
265.9062,43518.55
266.0931,43539.965
266.2801,43545.275
266.4669,43592.585
266.6538,43645.85
266.8407,43698.285
267.0276,43674.88
267.2143,43656.655
267.4012,43688.225
267.588,43628.39
267.7747,43630.81
267.9615,43642.665
268.1482,43637.095
268.3349,43656.935
268.5217,43647.415
268.7083,43602.94
268.895,43592.79
269.0817,43627.065
269.2682,43630.925
269.4549,43579.86
269.6415,43484.32
269.8281,43477.745
270.0146,43522.705
270.2012,43550.67
270.3877,43577.78
270.5742,43585.37
270.7607,43590.13
270.9472,43593.365
271.1336,43596.89
271.32,43570.345
271.5065,43551.535
271.6929,43557.005
271.8792,43590.165
272.0656,43594.32
272.252,43620.52
272.4383,43640.135
272.6246,43625.905
272.8109,43623.57
272.9972,43707.1
273.1835,43754.2
273.3697,43793.4
273.5559,43819.235
273.7421,43841.76
273.9283,43845.46
274.1145,43855.375
274.3007,43867.01
274.4868,43913.665
274.6729,43989.94
274.859,44026.465
275.0451,44039.205
275.2311,43951.42
275.4172,43986.205
275.6032,44045.015
275.7892,44102.68
275.9752,44135.39
276.1612,44186.185
276.3472,44164.995
276.5331,44172.2
276.719,44192.49
276.9049,44217.425
277.0908,44200.525
277.2767,44216.16
277.4625,44261.7
277.6484,44277.49
277.8342,44264.83
278.02,44298.295
278.2057,44357.365
278.3915,44443.47
278.5772,44481.975
278.763,44464.305
278.9487,44536.42
279.1343,44614.7
279.32,44633.775
279.5057,44610.97
279.6913,44527.12
279.877,44538.825
280.0625,44568.68
280.2481,44538.75
280.4337,44514.29
280.6192,44605.185
280.8048,44686.27
280.9903,44682.735
281.1758,44655.95
281.3612,44622.76
281.5467,44638.625
281.7321,44720.635
281.9175,44772.485
282.1029,44795.885
282.2884,44826.835
282.4737,44801.93
282.6591,44778.35
282.8444,44817.69
283.0297,44843.91
283.215,44881.595
283.4002,44914.225
283.5855,44897.145
283.7707,44827.465
283.956,44848.31
284.1412,44860.945
284.3264,44938.94
284.5115,45035.205
284.6967,45107.69
284.8818,45095.61
285.0669,45065.24
285.252,45112.94
285.4371,45172.05
285.6222,45158.495
285.8072,45176.625
285.9922,45191.675
286.1772,45265.14
286.3622,45345.32
286.5472,45340.385
286.7321,45309.125
286.9171,45412.185
287.102,45460.105
287.2869,45556.795
287.4717,45682.765
287.6566,45727.275
287.8415,45775.55
288.0263,45809.4
288.2111,45762.395
288.3959,45728.59
288.5806,45779.365
288.7654,45849.115
288.9501,46008.62
289.1348,46076.32
289.3195,46119.555
289.5042,46189.625
289.6889,46294.47
289.8735,46263.465
290.0581,46284.365
290.2428,46258.915
290.4273,46317.03
290.6119,46434.095
290.7965,46483.505
290.981,46531.525
291.1655,46582.58
291.35,46516.19
291.5345,46505.045
291.719,46566.955
291.9034,46641.285
292.0878,46772.11
292.2722,46809.935
292.4566,46830.445
292.641,46901.325
292.8253,46959.43
293.0096,46982.305
293.194,47061.725
293.3783,47124.655
293.5626,47220.05
293.7468,47285.695
293.9311,47352.805
294.1153,47335.07
294.2995,47248.695
294.4837,47217.06
294.6678,47215.775
294.852,47242.835
295.0361,47331.57
295.2202,47409.61
295.4043,47504.73
295.5884,47546.575
295.7725,47608.995
295.9565,47650.265
296.1405,47614.32
296.3246,47640.175
296.5085,47776.64
296.6925,47906.92
296.8764,47966.07
297.0603,47993.24
297.2443,48016.09
297.4282,48021.79
297.612,48010.235
297.7959,48015.2
297.9797,48056.445
298.1635,48054.73
298.3474,48196.13
298.5311,48316.21
298.7149,48306.705
298.8987,48277.57
299.0823,48304.94
299.2661,48279.725
299.4498,48198.535
299.6334,48266.71
299.8171,48357.225
300.0007,48392.905
300.1843,48450.34
300.368,48490.76
300.5515,48512.505
300.7351,48535.765
300.9186,48590.155
301.1021,48588.91
301.2857,48639.675
301.4691,48695.66
301.6526,48792.62
301.8361,48786.87
302.0195,48790.795
302.2029,48835.915
302.3863,48893.065
302.5697,48893.205
302.753,48978.735
302.9364,49075.325
303.1197,49200.025
303.303,49241.275
303.4863,49222.095
303.6696,49149.675
303.8528,49119.3
304.036,49141.61
304.2192,49232.035
304.4024,49281.09
304.5856,49268.335
304.7688,49303.805
304.9519,49375.29
305.135,49402.29
305.3181,49420.815
305.5012,49458.085
305.6842,49545.705
305.8673,49595.755
306.0504,49593.11
306.2333,49521.885
306.4163,49561.795
306.5993,49576.79
306.7822,49642.915
306.9652,49712.7
307.1481,49702.365
307.331,49712.22
307.5139,49728.025
307.6967,49721.44
307.8796,49737.61
308.0624,49784.27
308.2452,49769.57
308.428,49763.915
308.6107,49814.36
308.7935,49825.32
308.9762,49840.6
309.1589,49878.165
309.3416,49905.625
309.5243,49922.335
309.7069,49958.195
309.8896,49963.785
310.0721,49972.89
310.2548,50021.015
310.4373,50061.045
310.6199,50142.715
310.8024,50146.695
310.985,50191.245
311.1674,50139.79
311.3499,50093.395
311.5324,50155.695
311.7148,50262.56
311.8973,50248.63
312.0797,50271.39
312.2621,50356.125
312.4445,50345.66
312.6268,50319.73
312.8091,50377.03
312.9915,50344.11
313.1738,50350.13
313.356,50318.12
313.5383,50301.495
313.7206,50334.485
313.9027,50312.08
314.085,50326.62
314.2672,50365.97
314.4493,50429.41
314.6314,50495.16
314.8136,50557.655
314.9957,50524.645
315.1778,50498.61
315.3598,50537.045
315.5419,50589.56
315.724,50629.54
315.9059,50641.915
316.088,50649.995
316.2699,50737.285
316.4519,50782.16
316.6338,50749.06
316.8157,50654.6
316.9977,50661.345
317.1795,50745.995
317.3614,50829.76
317.5432,50901.36
317.7251,50931.61
317.9069,50870.555
318.0887,50847.38
318.2704,50814.8
318.4522,50835.465
318.6339,50906.105
318.8156,51042.915
318.9973,51045.55
319.179,51102.455
319.3607,51180.6
319.5423,51247.545
319.7239,51261.97
319.9055,51244.24
320.0871,51275.68
320.2687,51308.305
320.4502,51304.5
320.6317,51245.705
320.8132,51312.915
320.9947,51377.75
321.1761,51433.195
321.3576,51453.805
321.5391,51465.375
321.7205,51513.235
321.9019,51542.135
322.0832,51536.605
322.2646,51534.305
322.4459,51544.04
322.6272,51550.125
322.8085,51559.79
322.9898,51576.48
323.1711,51549.33
323.3523,51546.38
323.5335,51552.85
323.7147,51704.815
323.8959,51859.49
324.0771,51931.28
324.2582,51937.59
324.4393,51962.315
324.6204,52023.77
324.8015,52045.945
324.9826,52138.76
325.1637,52276.265
325.3447,52296.365
325.5257,52298.23
325.7067,52273.365
325.8877,52121.77
326.0686,52061.79
326.2496,52110.14
326.4305,52089.855
326.6114,52158.455
326.7922,52255.46
326.9731,52337.21
327.1539,52392.295
327.3347,52465.085
327.5155,52516.245
327.6963,52616.435
327.8771,52625.15
328.0578,52509.795
328.2385,52351.145
328.4193,52380.24
328.5999,52397.42
328.7806,52411.97
328.9613,52474.02
329.1419,52476.52
329.3225,52532.22
329.5031,52498.615
329.6837,52467.93
329.8642,52454.13
330.0447,52444.12
330.2252,52437.225
330.4057,52402.82
330.5862,52399.52
330.7667,52411.135
330.9471,52447.385
331.1275,52535.675
331.3079,52583.905
331.4883,52725.855
331.6687,52825.15
331.849,52614.03
332.0293,52480.71
332.2096,52458.54
332.3899,52498.885
332.5702,52580.155
332.7504,52660.12
332.9306,52745.03
333.1108,52702.72
333.291,52616.09
333.4712,52619.55
333.6514,52662.865
333.8315,52646.89
334.0116,52660.855
334.1917,52726.92
334.3717,52815.29
334.5518,52846.0
334.7318,52767.925
334.9119,52754.61
335.0918,52806.595
335.2718,52853.08
335.4518,52884.82
335.6317,52910.96
335.8116,53002.59
335.9915,52989.66
336.1714,52840.7
336.3513,52791.735
336.5311,52842.34
336.7109,52949.715
336.8907,53012.0
337.0705,52869.01
337.2502,52674.095
337.43,52610.7
337.6097,52533.7
337.7894,52535.74
337.9691,52588.775
338.1488,52652.235
338.3284,52699.29
338.508,52811.285
338.6877,52926.535
338.8672,52965.59
339.0468,52903.08
339.2263,52855.42
339.4059,53096.855
339.5854,53627.265
339.7649,53309.665
339.9443,52931.22
340.1238,52840.15
340.3032,52855.695
340.4826,52877.5
340.662,52788.135
340.8414,52686.255
341.0207,52720.945
341.2001,52747.68
341.3794,52745.48
341.5587,52837.03
341.738,52882.705
341.9172,52876.53
342.0965,52880.115
342.2757,52770.235
342.4549,52573.625
342.6341,52611.48
342.8132,52636.79
342.9923,52814.735
343.1715,53028.345
343.3506,53099.315
343.5296,52845.26
343.7087,52682.175
343.8878,52635.745
344.0668,52647.29
344.2458,52670.865
344.4248,52574.64
344.6037,52549.445
344.7827,52590.77
344.9616,52563.885
345.1405,52575.82
345.3194,52592.21
345.4982,52519.165
345.6771,52453.165
345.8559,52456.305
346.0347,52471.87
346.2135,52444.84
346.3923,52422.915
346.571,52370.565
346.7498,52330.31
346.9285,52408.72
347.1071,52362.79
347.2859,52264.855
347.4645,52326.1
347.6431,52390.47
347.8217,52405.165
348.0003,52318.92
348.1789,52325.395
348.3574,52292.68
348.5359,52238.02
348.7145,52147.15
348.893,52179.325
349.0714,52197.345
349.2499,52100.135
349.4283,51978.985
349.6068,51881.57
349.7852,51865.57
349.9635,51894.2
350.1419,51889.5
350.3202,51835.235
350.4985,51738.485
350.6768,51656.63
350.8551,51597.08
351.0334,51582.84
351.2116,51556.52
351.3898,51594.775
351.568,51514.84
351.7462,51504.37
351.9243,51469.3
352.1025,51399.445
352.2806,51329.86
352.4587,51307.66
352.6368,51255.255
352.8148,51155.58
352.9929,51101.795
353.1709,51142.81
353.3489,51141.0
353.5268,51074.92
353.7048,51004.825
353.8828,50952.61
354.0607,50877.01
354.2386,50883.67
354.4165,50829.035
354.5943,50790.05
354.7722,50782.935
354.95,50864.315
355.1278,50884.675
355.3056,50770.505
355.4833,50584.075
355.6611,50425.47
355.8388,50294.745
356.0165,50249.87
356.1942,50313.865
356.3719,50404.54
356.5495,50379.085
356.7271,50291.315
356.9047,50279.83
357.0823,50283.135
357.2599,50299.77
357.4374,50236.52
357.6149,50090.555
357.7924,49943.56
357.9699,49941.0
358.1474,49924.65
358.3248,49792.245
358.5023,49741.505
358.6797,49641.205
358.8571,49554.425
359.0344,49518.68
359.2118,49388.26
359.3891,49421.795
359.5664,49341.02
359.7437,49263.215
359.9209,49210.58
360.0982,49139.96
360.2754,48958.495
360.4526,48990.12
360.6298,48998.415
360.807,48946.65
360.9841,48909.795
361.1613,48943.71
361.3383,49280.855
361.5154,49316.9
361.6925,49294.335
361.8695,49235.895
362.0466,49055.65
362.2236,48845.25
362.4005,48628.61
362.5775,48387.13
362.7545,48233.515
362.9314,48123.36
363.1083,48169.525
363.2852,48649.78
363.462,48898.68
363.6389,48589.375
363.8157,48297.785
363.9925,47977.895
364.1693,47811.03
364.346,47706.18
364.5228,47769.245
364.6996,48007.52
364.8762,48090.445
365.0529,48133.27
365.2296,48332.59
365.4062,48305.975
365.5829,48090.165
365.7595,48074.715
365.9361,48031.335
366.1126,47890.88
366.2892,48699.08
366.4657,50446.975
366.6422,51310.33
366.8186,50254.355
366.9951,49835.835
367.1716,49213.725
367.348,49640.05
367.5244,50624.49
367.7008,49699.365
367.8772,48872.445
368.0535,48541.555
368.2298,50274.405
368.4061,52038.46
368.5824,51710.565
368.7586,50226.465
368.9349,49606.715
369.1111,48660.975
369.2873,47698.525
369.4635,47464.925
369.6396,47466.245
369.8158,47454.05
369.9919,48028.75
370.168,49161.155
370.3441,49636.795
370.5202,48489.105
370.6962,47568.61
370.8722,47083.12
371.0482,47020.095
371.2242,47175.0
371.4002,47660.26
371.5761,47988.65
371.752,47653.075
371.9279,47598.44
372.1038,47739.005
372.2796,47660.645
372.4555,47490.025
372.6313,47547.3
372.8071,47304.29
372.9829,47108.935
373.1586,47398.365
373.3344,47674.3
373.5101,47226.98
373.6858,47078.525
373.8615,46873.715
374.0371,46967.0
374.2127,47457.795
374.3884,47398.6
374.564,47033.325
374.7395,46872.39
374.9151,46848.03
375.0906,47363.495
375.2661,48274.47
375.4416,47897.67
375.6171,47573.37
375.7925,47692.065
375.968,47829.61
376.1434,47704.035
376.3188,47597.235
376.4941,47563.12
376.6695,47646.94
376.8448,47815.785
377.0201,48161.89
377.1954,48513.32
377.3707,48273.62
377.5459,48350.54
377.7212,48981.005
377.8964,50101.045
378.0715,50717.01
378.2467,50309.755
378.4218,49734.23
378.597,48755.535
378.7721,48428.685
378.9472,48592.09
379.1222,50206.475
379.2973,51511.405
379.4723,51578.4
379.6473,53987.75
379.8223,56281.35
379.9972,54013.105
380.1722,51780.63
380.3471,51360.66
380.522,50273.765
380.6969,48901.265
380.8717,48993.515
381.0466,49032.515
381.2214,49223.21
381.3962,50113.695
381.571,49544.44
381.7457,49027.125
381.9204,48924.9
382.0952,48952.645
382.2699,49012.225
382.4445,49918.145
382.6192,50546.005
382.7938,51262.23
382.9685,51977.45
383.1431,51563.13
383.3176,50162.48
383.4922,49058.54
383.6667,49292.59
383.8412,49447.435
384.0157,49031.925
384.1902,49125.58
384.3646,49163.36
384.5391,49068.85
384.7134,50007.61
384.8878,51933.535
385.0622,54003.25
385.2365,52647.825
385.4109,50439.38
385.5852,49852.3
385.7594,50994.46
385.9337,54583.74
386.1079,56621.235
386.2822,58023.36
386.4564,57989.575
386.6306,54621.01
386.8047,54044.79
386.9789,55552.995
387.153,57673.585
387.3271,58886.55
387.5012,55836.015
387.6752,54707.21
387.8492,55931.35
388.0233,56753.365
388.1972,54008.05
388.3712,52613.1
388.5452,52649.255
388.7191,53679.19
388.893,56528.71
389.0669,57689.97
389.2408,52862.525
389.4146,49611.765
389.5884,48358.335
389.7623,48332.765
389.9361,49006.975
390.1098,48778.925
390.2835,48651.335
390.4573,48570.105
390.631,48515.085
390.8047,48742.015
390.9784,49075.845
391.152,48719.61
391.3256,48346.77
391.4992,48303.22
391.6728,48328.025
391.8464,49381.91
392.0199,49839.83
392.1934,49041.765
392.3669,48845.88
392.5403,49835.62
392.7138,50800.14
392.8873,51767.955
393.0607,51393.845
393.2341,50748.72
393.4074,50850.895
393.5808,50387.355
393.7542,50122.735
393.9274,50425.25
394.1007,49881.39
394.274,50975.265
394.4472,52469.18
394.6205,53794.355
394.7937,54990.495
394.9668,55405.52
395.14,54832.37
395.3131,52218.39
395.4863,49814.485
395.6594,49517.67
395.8325,49572.215
396.0055,50058.115
396.1786,51003.565
396.3516,51722.7
396.5246,51128.225
396.6975,49469.21
396.8705,49114.48
397.0434,51333.55
397.2163,51212.61
397.3892,50076.67
397.5621,50127.835
397.735,51362.32
397.9077,52807.4
398.0806,53061.265
398.2534,53529.48
398.4261,55335.75
398.5989,52929.29
398.7716,53044.275
398.9443,53922.865
399.117,57953.77
399.2896,59508.92
399.4623,56653.725
399.6349,53357.26
399.8075,53591.155
399.9801,52106.29
400.1526,50563.24
400.3252,49739.325
400.4977,49713.045
400.6702,50806.545
400.8427,49600.335
401.0151,48385.48
401.1875,47541.36
401.36,47067.335
401.5323,47097.515
401.7047,46530.555
401.877,46834.455
402.0494,47369.56
402.2216,48199.2
402.394,48557.195
402.5662,48353.515
402.7385,50596.555
402.9107,51505.155
403.0829,49767.31
403.2551,48605.0
403.4272,47866.96
403.5994,48041.48
403.7715,48271.505
403.9436,49092.62
404.1156,48917.095
