Timestamp,03/06/2024 20:48:38
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2591.705
218.2508,2644.745
218.442,2700.445
218.6332,2759.555
218.8244,2819.835
219.0156,2881.805
219.2067,2948.74
219.3979,3015.965
219.589,3085.23
219.7801,3154.8
219.9712,3229.4
220.1623,3304.195
220.3533,3386.535
220.5444,3465.31
220.7354,3550.78
220.9264,3633.775
221.1174,3726.055
221.3083,3817.515
221.4993,3908.545
221.6902,3997.105
221.8812,4100.365
222.0721,4198.73
222.263,4303.04
222.4538,4408.395
222.6447,4518.57
222.8355,4634.47
223.0264,4745.845
223.2172,4859.69
223.408,4980.85
223.5987,5102.715
223.7895,5227.13
223.9802,5359.43
224.1709,5488.07
224.3616,5623.215
224.5524,5762.36
224.743,5899.76
224.9337,6033.535
225.1243,6192.15
225.315,6336.995
225.5056,6479.56
225.6962,6633.28
225.8867,6792.04
226.0773,6946.965
226.2678,7107.335
226.4584,7271.145
226.6489,7435.295
226.8394,7595.1
227.0298,7768.69
227.2203,7947.975
227.4108,8139.17
227.6012,8323.37
227.7916,8499.505
227.982,8683.46
228.1723,8867.075
228.3627,9061.06
228.5531,9247.395
228.7434,9442.855
228.9337,9640.025
229.124,9850.73
229.3143,10055.955
229.5045,10280.475
229.6948,10502.655
229.885,10729.18
230.0752,10961.775
230.2654,11189.765
230.4556,11422.485
230.6457,11651.69
230.8358,11875.825
231.026,12114.65
231.2161,12344.205
231.4062,12584.32
231.5963,12819.95
231.7863,13063.235
231.9764,13323.07
232.1664,13585.65
232.3564,13854.63
232.5464,14113.365
232.7364,14383.345
232.9263,14637.325
233.1163,14913.0
233.3062,15189.635
233.4961,15495.86
233.686,15769.235
233.8758,16024.88
234.0657,16285.46
234.2555,16574.215
234.4454,16856.905
234.6352,17137.0
234.825,17427.025
235.0147,17693.05
235.2045,17971.705
235.3942,18248.31
235.5839,18536.855
235.7737,18811.815
235.9633,19086.905
236.153,19395.0
236.3427,19694.63
236.5323,19980.105
236.7219,20253.39
236.9115,20509.865
237.1011,20774.315
237.2907,21076.25
237.4803,21370.37
237.6698,21650.99
237.8593,21939.79
238.0488,22226.445
238.2383,22519.9
238.4278,22800.375
238.6172,23106.725
238.8066,23397.805
238.9961,23690.125
239.1855,24001.995
239.3748,24287.64
239.5642,24553.165
239.7536,24851.95
239.9429,25129.555
240.1322,25392.965
240.3215,25665.315
240.5108,25950.32
240.7001,26238.295
240.8893,26515.45
241.0786,26784.31
241.2677,27054.535
241.457,27340.305
241.6461,27574.875
241.8353,27814.34
242.0244,28056.375
242.2136,28296.46
242.4027,28541.775
242.5918,28787.665
242.7809,29022.915
242.9699,29176.845
243.159,29340.35
243.348,29642.715
243.537,29950.695
243.726,30205.875
243.915,30440.255
244.1039,30662.455
244.2929,30828.75
244.4818,30921.615
244.6707,31138.915
244.8596,31444.645
245.0485,31732.07
245.2373,32019.33
245.4262,32282.725
245.615,32512.245
245.8038,32705.395
245.9926,32922.075
246.1814,33149.215
246.3701,33206.905
246.5589,33248.395
246.7476,33456.895
246.9363,33761.18
247.1249,34026.09
247.3136,34278.165
247.5023,34504.66
247.6909,34751.935
247.8795,34961.39
248.0681,35188.46
248.2567,35384.63
248.4453,35587.67
248.6338,35777.555
248.8224,35890.335
249.0109,35841.91
249.1994,35966.365
249.3878,36235.27
249.5763,36466.18
249.7648,36683.49
249.9532,36885.2
250.1416,37120.62
250.33,37352.26
250.5183,37574.08
250.7067,37737.685
250.8951,37892.64
251.0834,38035.69
251.2717,38184.49
251.46,38321.33
251.6483,38455.035
251.8365,38547.855
252.0247,38517.71
252.213,38628.275
252.4012,38799.065
252.5894,39035.78
252.7775,39174.72
252.9657,39306.285
253.1538,39494.17
253.3419,39628.565
253.53,39724.09
253.7181,39846.945
253.9062,39972.355
254.0942,40078.24
254.2823,40148.57
254.4703,40221.835
254.6583,40311.945
254.8463,40406.975
255.0342,40455.935
255.2222,40512.145
255.4101,40532.855
255.598,40488.63
255.7859,40581.18
255.9738,40735.28
256.1616,40889.315
256.3495,41042.85
256.5373,41156.18
256.7251,41341.83
256.9129,41443.64
257.1006,41532.065
257.2884,41642.91
257.4761,41775.27
257.6638,41853.07
257.8515,41887.85
258.0392,41938.985
258.2269,41990.755
258.4146,42037.585
258.6022,42103.505
258.7898,42115.43
258.9774,42145.85
259.165,42202.435
259.3525,42261.38
259.5401,42269.1
259.7276,42329.305
259.9151,42402.415
260.1026,42460.795
260.2901,42539.37
260.4776,42611.53
260.665,42743.405
260.8524,42849.435
261.0398,42956.62
261.2272,42992.16
261.4146,42979.6
261.6019,43033.87
261.7893,43094.68
261.9766,43138.175
262.1639,43198.88
262.3512,43186.37
262.5384,43191.235
262.7257,43199.49
262.9129,43220.63
263.1001,43233.585
263.2873,43301.165
263.4745,43346.66
263.6617,43278.96
263.8488,43314.07
264.0359,43341.05
264.2231,43364.93
264.4101,43398.86
264.5972,43429.225
264.7842,43452.155
264.9713,43456.08
265.1583,43448.205
265.3453,43478.185
265.5323,43509.095
265.7193,43548.29
265.9062,43608.805
266.0931,43623.425
266.2801,43626.215
266.4669,43676.925
266.6538,43720.035
266.8407,43765.595
267.0276,43738.72
267.2143,43715.075
267.4012,43752.31
267.588,43697.76
267.7747,43706.08
267.9615,43709.255
268.1482,43694.03
268.3349,43713.855
268.5217,43704.545
268.7083,43645.8
268.895,43634.43
269.0817,43673.845
269.2682,43667.62
269.4549,43619.405
269.6415,43536.31
269.8281,43519.39
270.0146,43564.78
270.2012,43592.175
270.3877,43619.16
270.5742,43612.22
270.7607,43611.43
270.9472,43612.565
271.1336,43609.89
271.32,43589.255
271.5065,43576.025
271.6929,43573.04
271.8792,43610.05
272.0656,43613.0
272.252,43633.05
272.4383,43638.935
272.6246,43629.745
272.8109,43622.785
272.9972,43708.165
273.1835,43752.755
273.3697,43783.585
273.5559,43814.915
273.7421,43834.66
273.9283,43838.215
274.1145,43837.7
274.3007,43859.91
274.4868,43887.27
274.6729,43971.265
274.859,44007.135
275.0451,44015.475
275.2311,43932.955
275.4172,43973.6
275.6032,44016.645
275.7892,44077.39
275.9752,44099.945
276.1612,44150.215
276.3472,44130.265
276.5331,44134.94
276.719,44161.65
276.9049,44181.39
277.0908,44164.84
277.2767,44180.75
277.4625,44222.825
277.6484,44236.165
277.8342,44226.335
278.02,44255.36
278.2057,44313.435
278.3915,44393.655
278.5772,44426.09
278.763,44401.93
278.9487,44484.895
279.1343,44558.525
279.32,44574.615
279.5057,44549.505
279.6913,44474.81
279.877,44480.04
280.0625,44500.365
280.2481,44467.785
280.4337,44450.01
280.6192,44527.945
280.8048,44608.595
280.9903,44609.575
281.1758,44585.935
281.3612,44554.425
281.5467,44562.15
281.7321,44643.705
281.9175,44695.86
282.1029,44718.285
282.2884,44748.865
282.4737,44722.765
282.6591,44707.315
282.8444,44734.965
283.0297,44761.025
283.215,44808.785
283.4002,44841.33
283.5855,44813.8
283.7707,44747.565
283.956,44763.09
284.1412,44775.96
284.3264,44850.055
284.5115,44943.485
284.6967,45008.88
284.8818,45006.08
285.0669,44974.875
285.252,45014.315
285.4371,45074.94
285.6222,45069.83
285.8072,45078.865
285.9922,45103.145
286.1772,45168.59
286.3622,45249.735
286.5472,45251.65
286.7321,45227.135
286.9171,45313.015
287.102,45370.615
287.2869,45464.815
287.4717,45582.21
287.6566,45626.905
287.8415,45672.93
288.0263,45707.81
288.2111,45672.345
288.3959,45635.785
288.5806,45672.46
288.7654,45745.055
288.9501,45915.075
289.1348,45976.33
289.3195,46023.97
289.5042,46092.37
289.6889,46201.98
289.8735,46173.78
290.0581,46195.59
290.2428,46169.27
290.4273,46226.835
290.6119,46342.55
290.7965,46397.12
290.981,46453.335
291.1655,46495.845
291.35,46434.435
291.5345,46418.94
291.719,46481.815
291.9034,46554.53
292.0878,46689.24
292.2722,46736.72
292.4566,46743.485
292.641,46823.48
292.8253,46868.915
293.0096,46901.655
293.194,46990.805
293.3783,47047.18
293.5626,47141.46
293.7468,47213.78
293.9311,47283.67
294.1153,47261.975
294.2995,47182.78
294.4837,47161.28
294.6678,47162.77
294.852,47178.665
295.0361,47263.53
295.2202,47345.195
295.4043,47442.945
295.5884,47478.24
295.7725,47539.315
295.9565,47586.27
296.1405,47551.565
296.3246,47581.95
296.5085,47722.14
296.6925,47841.05
296.8764,47904.04
297.0603,47934.26
297.2443,47964.275
297.4282,47965.285
297.612,47968.905
297.7959,47975.875
297.9797,48013.26
298.1635,48012.565
298.3474,48149.93
298.5311,48278.085
298.7149,48273.31
298.8987,48243.99
299.0823,48262.34
299.2661,48239.025
299.4498,48166.02
299.6334,48234.7
299.8171,48313.435
300.0007,48358.39
300.1843,48423.46
300.368,48463.665
300.5515,48481.11
300.7351,48514.965
300.9186,48561.045
301.1021,48566.18
301.2857,48620.395
301.4691,48674.605
301.6526,48767.34
301.8361,48764.03
302.0195,48773.27
302.2029,48814.17
302.3863,48879.35
302.5697,48879.62
302.753,48961.06
302.9364,49071.225
303.1197,49190.085
303.303,49228.205
303.4863,49216.59
303.6696,49150.695
303.8528,49119.945
304.036,49147.39
304.2192,49241.975
304.4024,49283.97
304.5856,49275.875
304.7688,49318.33
304.9519,49380.395
305.135,49411.155
305.3181,49437.465
305.5012,49477.41
305.6842,49561.84
305.8673,49614.2
306.0504,49612.445
306.2333,49550.895
306.4163,49588.835
306.5993,49602.085
306.7822,49673.46
306.9652,49731.76
307.1481,49731.63
307.331,49742.87
307.5139,49757.895
307.6967,49755.26
307.8796,49765.985
308.0624,49826.91
308.2452,49814.585
308.428,49808.61
308.6107,49863.58
308.7935,49865.045
308.9762,49881.82
309.1589,49932.58
309.3416,49959.315
309.5243,49973.505
309.7069,50013.12
309.8896,50019.865
310.0721,50035.345
310.2548,50090.03
310.4373,50124.08
310.6199,50211.09
310.8024,50217.8
310.985,50254.42
311.1674,50217.105
311.3499,50172.825
311.5324,50232.885
311.7148,50342.48
311.8973,50335.995
312.0797,50362.36
312.2621,50429.17
312.4445,50431.1
312.6268,50411.56
312.8091,50461.845
312.9915,50423.655
313.1738,50431.055
313.356,50396.795
313.5383,50387.595
313.7206,50430.865
313.9027,50406.265
314.085,50423.99
314.2672,50471.635
314.4493,50530.59
314.6314,50594.32
314.8136,50658.895
314.9957,50635.41
315.1778,50602.575
315.3598,50645.65
315.5419,50695.2
315.724,50734.985
315.9059,50755.515
316.088,50760.505
316.2699,50846.6
316.4519,50894.52
316.6338,50858.485
316.8157,50782.605
316.9977,50795.435
317.1795,50873.32
317.3614,50966.665
317.5432,51035.195
317.7251,51059.34
317.9069,51007.74
318.0887,50980.02
318.2704,50949.615
318.4522,50978.67
318.6339,51046.03
318.8156,51180.64
318.9973,51179.075
319.179,51241.41
319.3607,51326.835
319.5423,51392.495
319.7239,51401.22
319.9055,51390.63
320.0871,51424.845
320.2687,51460.365
320.4502,51453.81
320.6317,51396.88
320.8132,51465.65
320.9947,51530.975
321.1761,51593.0
321.3576,51614.46
321.5391,51629.545
321.7205,51678.185
321.9019,51708.185
322.0832,51703.62
322.2646,51705.98
322.4459,51719.125
322.6272,51723.28
322.8085,51729.215
322.9898,51739.34
323.1711,51720.1
323.3523,51716.055
323.5335,51726.92
323.7147,51876.145
323.8959,52038.38
324.0771,52109.195
324.2582,52114.58
324.4393,52148.05
324.6204,52211.645
324.8015,52228.26
324.9826,52327.24
325.1637,52469.915
325.3447,52480.705
325.5257,52492.92
325.7067,52468.215
325.8877,52326.075
326.0686,52267.895
326.2496,52301.77
326.4305,52295.865
326.6114,52359.055
326.7922,52453.105
326.9731,52541.83
327.1539,52591.4
327.3347,52672.86
327.5155,52732.86
327.6963,52833.88
327.8771,52842.075
328.0578,52726.51
328.2385,52578.28
328.4193,52596.245
328.5999,52617.36
328.7806,52612.885
328.9613,52680.195
329.1419,52689.53
329.3225,52747.145
329.5031,52724.185
329.6837,52691.35
329.8642,52674.195
330.0447,52658.775
330.2252,52655.43
330.4057,52630.075
330.5862,52629.04
330.7667,52650.925
330.9471,52685.715
331.1275,52771.705
331.3079,52831.245
331.4883,52967.375
331.6687,53049.515
331.849,52834.685
332.0293,52716.575
332.2096,52691.315
332.3899,52740.365
332.5702,52819.81
332.7504,52895.17
332.9306,52986.295
333.1108,52950.555
333.291,52863.92
333.4712,52860.985
333.6514,52906.09
333.8315,52897.65
334.0116,52910.805
334.1917,52974.06
334.3717,53065.96
334.5518,53098.265
334.7318,53026.59
334.9119,53015.075
335.0918,53055.61
335.2718,53106.71
335.4518,53134.86
335.6317,53167.075
335.8116,53255.705
335.9915,53250.02
336.1714,53097.34
336.3513,53062.395
336.5311,53108.735
336.7109,53214.515
336.8907,53273.045
337.0705,53131.375
337.2502,52946.885
337.43,52886.72
337.6097,52812.025
337.7894,52815.34
337.9691,52867.805
338.1488,52925.22
338.3284,52970.36
338.508,53080.31
338.6877,53206.79
338.8672,53240.105
339.0468,53170.71
339.2263,53130.165
339.4059,53381.47
339.5854,53921.99
339.7649,53574.055
339.9443,53220.155
340.1238,53125.995
340.3032,53141.86
340.4826,53175.305
340.662,53075.415
340.8414,52979.92
341.0207,53007.35
341.2001,53033.77
341.3794,53033.565
341.5587,53121.715
341.738,53169.355
341.9172,53168.235
342.0965,53175.93
342.2757,53070.685
342.4549,52872.27
342.6341,52914.915
342.8132,52945.9
342.9923,53122.17
343.1715,53330.855
343.3506,53415.025
343.5296,53152.985
343.7087,52999.325
343.8878,52941.09
344.0668,52957.03
344.2458,52971.325
344.4248,52887.175
344.6037,52862.16
344.7827,52904.86
344.9616,52872.705
345.1405,52879.995
345.3194,52902.83
345.4982,52829.71
345.6771,52771.15
345.8559,52774.545
346.0347,52781.85
346.2135,52757.805
346.3923,52740.625
346.571,52686.905
346.7498,52651.745
346.9285,52733.49
347.1071,52685.345
347.2859,52580.505
347.4645,52643.46
347.6431,52708.575
347.8217,52715.675
348.0003,52635.425
348.1789,52640.77
348.3574,52611.405
348.5359,52556.875
348.7145,52469.735
348.893,52506.875
349.0714,52528.375
349.2499,52416.45
349.4283,52318.86
349.6068,52211.69
349.7852,52186.29
349.9635,52218.825
350.1419,52210.025
350.3202,52155.87
350.4985,52053.145
350.6768,51975.005
350.8551,51922.075
351.0334,51915.395
351.2116,51899.615
351.3898,51930.41
351.568,51855.51
351.7462,51833.32
351.9243,51800.335
352.1025,51723.585
352.2806,51649.745
352.4587,51629.775
352.6368,51573.625
352.8148,51490.54
352.9929,51427.04
353.1709,51473.345
353.3489,51489.98
353.5268,51408.89
353.7048,51341.255
353.8828,51286.555
354.0607,51219.315
354.2386,51213.93
354.4165,51163.96
354.5943,51120.81
354.7722,51106.76
354.95,51193.51
355.1278,51208.875
355.3056,51093.54
355.4833,50918.07
355.6611,50755.875
355.8388,50632.785
356.0165,50580.39
356.1942,50644.79
356.3719,50745.64
356.5495,50706.29
356.7271,50630.21
356.9047,50604.32
357.0823,50616.975
357.2599,50630.79
357.4374,50572.05
357.6149,50426.49
357.7924,50287.65
357.9699,50281.465
358.1474,50267.475
358.3248,50121.18
358.5023,50077.175
358.6797,49981.74
358.8571,49883.875
359.0344,49841.42
359.2118,49713.92
359.3891,49745.98
359.5664,49664.665
359.7437,49597.05
359.9209,49543.8
360.0982,49471.255
360.2754,49283.785
360.4526,49331.62
360.6298,49327.28
360.807,49280.025
360.9841,49252.01
361.1613,49275.185
361.3383,49621.61
361.5154,49627.585
361.6925,49627.975
361.8695,49560.25
362.0466,49382.0
362.2236,49172.405
362.4005,48960.33
362.5775,48718.51
362.7545,48567.075
362.9314,48453.715
363.1083,48504.63
363.2852,49006.845
363.462,49221.615
363.6389,48896.01
363.8157,48624.11
363.9925,48304.89
364.1693,48137.16
364.346,48031.03
364.5228,48098.53
364.6996,48349.915
364.8762,48416.685
365.0529,48461.865
365.2296,48674.64
365.4062,48629.08
365.5829,48418.49
365.7595,48420.69
365.9361,48367.575
366.1126,48224.48
366.2892,49070.195
366.4657,50812.04
366.6422,51615.89
366.8186,50558.865
366.9951,50205.98
367.1716,49553.775
367.348,50024.785
367.5244,50987.395
367.7008,49994.985
367.8772,49223.23
368.0535,48915.315
368.2298,50690.07
368.4061,52376.09
368.5824,51985.435
368.7586,50551.285
368.9349,49985.735
369.1111,48984.955
369.2873,48041.565
369.4635,47835.995
369.6396,47814.07
369.8158,47810.045
369.9919,48392.315
370.168,49532.03
370.3441,49959.525
370.5202,48800.195
370.6962,47932.66
370.8722,47439.885
371.0482,47371.42
371.2242,47523.945
371.4002,48011.82
371.5761,48323.05
371.752,47978.85
371.9279,47950.105
372.1038,48093.37
372.2796,48002.85
372.4555,47842.01
372.6313,47895.255
372.8071,47638.555
372.9829,47457.29
373.1586,47759.125
373.3344,48013.17
373.5101,47562.19
373.6858,47444.995
373.8615,47230.085
374.0371,47324.38
374.2127,47819.22
374.3884,47737.915
374.564,47375.2
374.7395,47224.24
374.9151,47206.575
375.0906,47736.19
375.2661,48638.96
375.4416,48211.26
375.6171,47925.735
375.7925,48060.495
375.968,48180.145
376.1434,48045.665
376.3188,47946.055
376.4941,47905.14
376.6695,47991.915
376.8448,48165.735
377.0201,48509.8
377.1954,48865.71
377.3707,48607.74
377.5459,48722.085
377.7212,49369.95
377.8964,50478.755
378.0715,51057.155
378.2467,50645.805
378.4218,50084.45
378.597,49104.305
378.7721,48814.065
378.9472,48973.165
379.1222,50622.96
379.2973,51837.805
379.4723,51919.62
379.6473,54454.41
379.8223,56623.35
379.9972,54248.89
380.1722,52179.195
380.3471,51810.095
380.522,50600.19
380.6969,49265.05
380.8717,49419.47
381.0466,49376.545
381.2214,49606.455
381.3962,50497.685
381.571,49892.82
381.7457,49406.41
381.9204,49337.94
382.0952,49322.64
382.2699,49402.025
382.4445,50324.245
382.6192,50934.22
382.7938,51662.17
382.9685,52382.31
383.1431,51927.66
383.3176,50537.385
383.4922,49478.025
383.6667,49743.185
383.8412,49830.835
384.0157,49418.02
384.1902,49548.385
384.3646,49552.95
384.5391,49463.285
384.7134,50443.47
384.8878,52369.235
385.0622,54378.125
385.2365,52930.31
385.4109,50824.395
385.5852,50308.995
385.7594,51454.745
385.9337,55055.46
386.1079,56983.505
386.2822,58409.34
386.4564,58353.015
386.6306,54945.595
386.8047,54564.68
386.9789,56052.74
387.153,58128.77
387.3271,59247.815
387.5012,56164.29
387.6752,55208.87
387.8492,56455.36
388.0233,57121.595
388.1972,54323.795
388.3712,53109.7
388.5452,53152.955
388.7191,54147.15
388.893,57042.66
389.0669,58031.45
389.2408,53123.065
389.4146,50092.735
389.5884,48838.635
389.7623,48774.965
389.9361,49417.085
390.1098,49155.96
390.2835,49071.57
390.4573,48996.745
390.631,48930.0
390.8047,49179.145
390.9784,49486.44
391.152,49116.475
391.3256,48784.26
391.4992,48735.81
391.6728,48767.06
391.8464,49841.585
392.0199,50233.485
392.1934,49421.41
392.3669,49304.6
392.5403,50297.735
392.7138,51221.55
392.8873,52188.53
393.0607,51772.495
393.2341,51170.33
393.4074,51306.27
393.5808,50775.03
393.7542,50540.755
393.9274,50856.48
394.1007,50262.77
394.274,51440.575
394.4472,52869.53
394.6205,54181.22
394.7937,55379.24
394.9668,55770.96
395.14,55186.925
395.3131,52530.395
395.4863,50226.245
395.6594,49978.905
395.8325,49946.14
396.0055,50452.11
396.1786,51377.695
396.3516,52109.175
396.5246,51425.775
396.6975,49818.475
396.8705,49565.91
397.0434,51791.865
397.2163,51494.27
397.3892,50421.755
397.5621,50574.825
397.735,51771.205
397.9077,53163.9
398.0806,53362.855
398.2534,53934.66
398.4261,55653.515
398.5989,53178.595
398.7716,53441.035
398.9443,54323.99
399.117,58367.015
399.2896,59728.625
399.4623,56822.24
399.6349,53756.99
399.8075,54039.565
399.9801,52347.605
400.1526,50876.225
400.3252,50106.65
400.4977,50056.87
400.6702,51149.225
400.8427,49822.375
401.0151,48706.5
401.1875,47866.055
401.36,47393.755
401.5323,47391.945
401.7047,46823.76
401.877,47161.19
402.0494,47664.48
402.2216,48518.86
402.394,48807.905
402.5662,48646.61
402.7385,50961.835
402.9107,51698.52
403.0829,49968.0
403.2551,48921.28
403.4272,48177.71
403.5994,48324.59
403.7715,48546.365
403.9436,49345.06
404.1156,49163.23
