Timestamp,03/06/2024 22:20:06
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2578.555
218.2508,2631.85
218.442,2685.47
218.6332,2745.25
218.8244,2802.76
219.0156,2867.015
219.2067,2932.34
219.3979,2997.07
219.589,3067.785
219.7801,3136.105
219.9712,3209.82
220.1623,3284.825
220.3533,3366.275
220.5444,3445.77
220.7354,3527.94
220.9264,3611.64
221.1174,3705.21
221.3083,3796.09
221.4993,3885.58
221.6902,3972.96
221.8812,4072.22
222.0721,4172.755
222.263,4274.785
222.4538,4380.61
222.6447,4490.82
222.8355,4602.86
223.0264,4712.625
223.2172,4825.695
223.408,4945.26
223.5987,5070.06
223.7895,5192.5
223.9802,5321.775
224.1709,5450.3
224.3616,5585.76
224.5524,5721.265
224.743,5860.39
224.9337,5996.455
225.1243,6148.755
225.315,6291.905
225.5056,6434.77
225.6962,6587.675
225.8867,6745.75
226.0773,6900.75
226.2678,7054.235
226.4584,7219.085
226.6489,7384.14
226.8394,7539.775
227.0298,7713.92
227.2203,7891.44
227.4108,8081.785
227.6012,8260.48
227.7916,8436.38
227.982,8618.45
228.1723,8803.03
228.3627,8996.32
228.5531,9182.58
228.7434,9373.95
228.9337,9570.04
229.124,9776.57
229.3143,9983.525
229.5045,10206.52
229.6948,10423.89
229.885,10652.93
230.0752,10880.24
230.2654,11107.91
230.4556,11339.585
230.6457,11561.695
230.8358,11793.94
231.026,12025.585
231.2161,12250.785
231.4062,12490.82
231.5963,12721.615
231.7863,12965.375
231.9764,13223.8
232.1664,13483.76
232.3564,13749.985
232.5464,14008.57
232.7364,14277.255
232.9263,14530.26
233.1163,14801.585
233.3062,15080.825
233.4961,15374.73
233.686,15650.355
233.8758,15902.325
234.0657,16157.925
234.2555,16446.875
234.4454,16730.405
234.6352,17008.475
234.825,17288.615
235.0147,17559.0
235.2045,17838.605
235.3942,18113.135
235.5839,18393.87
235.7737,18667.825
235.9633,18938.925
236.153,19241.56
236.3427,19535.36
236.5323,19824.15
236.7219,20098.635
236.9115,20349.765
237.1011,20616.135
237.2907,20912.57
237.4803,21206.795
237.6698,21482.07
237.8593,21771.5
238.0488,22055.64
238.2383,22342.055
238.4278,22619.605
238.6172,22928.955
238.8066,23217.75
238.9961,23510.06
239.1855,23814.49
239.3748,24098.435
239.5642,24367.99
239.7536,24657.995
239.9429,24940.53
240.1322,25190.28
240.3215,25470.64
240.5108,25747.39
240.7001,26042.1
240.8893,26311.005
241.0786,26581.03
241.2677,26840.735
241.457,27139.775
241.6461,27367.525
241.8353,27603.625
242.0244,27842.805
242.2136,28079.255
242.4027,28328.35
242.5918,28571.485
242.7809,28798.765
242.9699,28948.065
243.159,29116.335
243.348,29407.795
243.537,29715.82
243.726,29971.915
243.915,30206.51
244.1039,30429.045
244.2929,30586.865
244.4818,30684.83
244.6707,30903.43
244.8596,31201.92
245.0485,31484.135
245.2373,31767.1
245.4262,32035.245
245.615,32256.72
245.8038,32449.545
245.9926,32667.215
246.1814,32893.67
246.3701,32941.365
246.5589,32983.225
246.7476,33192.915
246.9363,33505.28
247.1249,33766.45
247.3136,34003.64
247.5023,34234.78
247.6909,34476.995
247.8795,34682.875
248.0681,34911.255
248.2567,35110.445
248.4453,35314.925
248.6338,35497.565
248.8224,35604.55
249.0109,35556.475
249.1994,35683.24
249.3878,35948.16
249.5763,36179.26
249.7648,36386.98
249.9532,36599.56
250.1416,36823.76
250.33,37055.31
250.5183,37277.825
250.7067,37436.39
250.8951,37594.415
251.0834,37732.33
251.2717,37883.985
251.46,38025.525
251.6483,38156.2
251.8365,38239.05
252.0247,38216.06
252.213,38315.465
252.4012,38492.12
252.5894,38720.39
252.7775,38864.765
252.9657,39002.525
253.1538,39185.115
253.3419,39318.845
253.53,39416.12
253.7181,39530.88
253.9062,39660.395
254.0942,39765.475
254.2823,39834.49
254.4703,39904.735
254.6583,39999.04
254.8463,40095.605
255.0342,40139.755
255.2222,40192.35
255.4101,40207.845
255.598,40170.92
255.7859,40258.515
255.9738,40423.295
256.1616,40570.45
256.3495,40725.325
256.5373,40843.695
256.7251,41022.215
256.9129,41122.61
257.1006,41213.16
257.2884,41322.83
257.4761,41454.56
257.6638,41529.65
257.8515,41571.945
258.0392,41625.83
258.2269,41669.195
258.4146,41718.335
258.6022,41784.185
258.7898,41792.9
258.9774,41818.92
259.165,41889.695
259.3525,41943.44
259.5401,41954.76
259.7276,42015.69
259.9151,42093.635
260.1026,42145.515
260.2901,42218.695
260.4776,42287.145
260.665,42418.155
260.8524,42528.75
261.0398,42634.4
261.2272,42663.61
261.4146,42665.38
261.6019,42708.295
261.7893,42775.25
261.9766,42817.45
262.1639,42878.735
262.3512,42873.85
262.5384,42873.125
262.7257,42887.29
262.9129,42914.435
263.1001,42926.715
263.2873,42987.755
263.4745,43031.845
263.6617,42973.67
263.8488,43001.39
264.0359,43031.82
264.2231,43055.835
264.4101,43086.35
264.5972,43122.355
264.7842,43147.44
264.9713,43159.075
265.1583,43149.31
265.3453,43173.31
265.5323,43206.355
265.7193,43243.87
265.9062,43310.08
266.0931,43327.39
266.2801,43323.74
266.4669,43373.75
266.6538,43417.24
266.8407,43460.74
267.0276,43438.19
267.2143,43420.565
267.4012,43460.67
267.588,43397.81
267.7747,43404.6
267.9615,43421.825
268.1482,43408.835
268.3349,43423.12
268.5217,43410.325
268.7083,43356.445
268.895,43349.925
269.0817,43386.79
269.2682,43386.345
269.4549,43337.3
269.6415,43248.375
269.8281,43237.675
270.0146,43286.15
270.2012,43309.835
270.3877,43337.875
270.5742,43332.895
270.7607,43344.585
270.9472,43337.58
271.1336,43335.775
271.32,43318.385
271.5065,43293.15
271.6929,43296.15
271.8792,43336.525
272.0656,43347.005
272.252,43361.81
272.4383,43381.86
272.6246,43364.82
272.8109,43354.255
272.9972,43442.45
273.1835,43493.83
273.3697,43520.155
273.5559,43549.605
273.7421,43570.035
273.9283,43574.905
274.1145,43582.08
274.3007,43590.9
274.4868,43634.33
274.6729,43711.44
274.859,43741.91
275.0451,43760.405
275.2311,43671.075
275.4172,43719.915
275.6032,43768.62
275.7892,43828.175
275.9752,43846.635
276.1612,43901.87
276.3472,43881.055
276.5331,43884.35
276.719,43906.31
276.9049,43930.76
277.0908,43917.26
277.2767,43933.475
277.4625,43979.72
277.6484,43992.93
277.8342,43982.245
278.02,44005.82
278.2057,44064.965
278.3915,44152.44
278.5772,44187.3
278.763,44169.56
278.9487,44235.405
279.1343,44317.485
279.32,44331.58
279.5057,44302.895
279.6913,44228.565
279.877,44245.625
280.0625,44262.475
280.2481,44230.365
280.4337,44217.705
280.6192,44303.685
280.8048,44384.99
280.9903,44377.865
281.1758,44351.1
281.3612,44327.555
281.5467,44344.34
281.7321,44424.13
281.9175,44475.51
282.1029,44493.165
282.2884,44528.39
282.4737,44501.98
282.6591,44475.84
282.8444,44512.91
283.0297,44540.02
283.215,44583.775
283.4002,44618.125
283.5855,44597.775
283.7707,44531.77
283.956,44542.435
284.1412,44561.045
284.3264,44634.265
284.5115,44734.685
284.6967,44794.765
284.8818,44793.905
285.0669,44762.06
285.252,44805.485
285.4371,44860.685
285.6222,44863.46
285.8072,44876.615
285.9922,44882.375
286.1772,44960.48
286.3622,45039.405
286.5472,45041.155
286.7321,45017.84
286.9171,45107.75
287.102,45165.945
287.2869,45254.915
287.4717,45378.33
287.6566,45427.27
287.8415,45471.985
288.0263,45510.345
288.2111,45465.465
288.3959,45428.015
288.5806,45484.93
288.7654,45553.075
288.9501,45708.54
289.1348,45776.04
289.3195,45829.565
289.5042,45901.755
289.6889,46008.875
289.8735,45980.04
290.0581,46005.605
290.2428,45974.965
290.4273,46036.515
290.6119,46150.95
290.7965,46198.24
290.981,46264.15
291.1655,46302.12
291.35,46242.12
291.5345,46231.2
291.719,46294.65
291.9034,46369.56
292.0878,46498.28
292.2722,46550.015
292.4566,46564.195
292.641,46631.75
292.8253,46692.97
293.0096,46714.865
293.194,46800.3
293.3783,46863.21
293.5626,46956.985
293.7468,47026.75
293.9311,47101.545
294.1153,47081.39
294.2995,47001.27
294.4837,46975.35
294.6678,46974.42
294.852,47004.19
295.0361,47085.33
295.2202,47167.045
295.4043,47269.655
295.5884,47310.55
295.7725,47366.11
295.9565,47416.105
296.1405,47380.695
296.3246,47413.055
296.5085,47545.005
296.6925,47682.98
296.8764,47727.865
297.0603,47764.025
297.2443,47793.81
297.4282,47799.805
297.612,47795.745
297.7959,47806.185
297.9797,47850.49
298.1635,47848.515
298.3474,47982.13
298.5311,48117.71
298.7149,48099.9
298.8987,48076.055
299.0823,48102.905
299.2661,48077.11
299.4498,47997.81
299.6334,48067.105
299.8171,48153.975
300.0007,48198.28
300.1843,48267.855
300.368,48305.94
300.5515,48332.855
300.7351,48359.865
300.9186,48401.495
301.1021,48403.795
301.2857,48463.145
301.4691,48514.555
301.6526,48612.32
301.8361,48617.11
302.0195,48619.555
302.2029,48664.085
302.3863,48735.055
302.5697,48736.205
302.753,48818.96
302.9364,48912.605
303.1197,49039.315
303.303,49077.525
303.4863,49070.945
303.6696,49002.62
303.8528,48979.64
304.036,49007.21
304.2192,49098.205
304.4024,49139.23
304.5856,49130.235
304.7688,49180.105
304.9519,49237.235
305.135,49275.8
305.3181,49297.16
305.5012,49342.97
305.6842,49425.69
305.8673,49481.345
306.0504,49476.57
306.2333,49415.835
306.4163,49452.665
306.5993,49474.815
306.7822,49542.87
306.9652,49606.16
307.1481,49595.905
307.331,49605.645
307.5139,49625.71
307.6967,49623.77
307.8796,49639.605
308.0624,49695.245
308.2452,49688.125
308.428,49685.445
308.6107,49730.23
308.7935,49731.655
308.9762,49758.745
309.1589,49801.885
309.3416,49830.58
309.5243,49854.08
309.7069,49889.235
309.8896,49890.41
310.0721,49917.525
310.2548,49959.4
310.4373,50003.99
310.6199,50088.34
310.8024,50097.245
310.985,50140.405
311.1674,50095.23
311.3499,50057.62
311.5324,50117.13
311.7148,50230.245
311.8973,50215.735
312.0797,50242.88
312.2621,50316.675
312.4445,50304.68
312.6268,50294.7
312.8091,50341.43
312.9915,50311.7
313.1738,50316.52
313.356,50289.715
313.5383,50280.43
313.7206,50316.195
313.9027,50302.415
314.085,50315.82
314.2672,50360.835
314.4493,50415.995
314.6314,50487.135
314.8136,50548.32
314.9957,50528.77
315.1778,50493.31
315.3598,50538.035
315.5419,50596.34
315.724,50641.145
315.9059,50649.875
316.088,50660.76
316.2699,50748.635
316.4519,50788.44
316.6338,50766.585
316.8157,50681.435
316.9977,50688.95
317.1795,50784.035
317.3614,50869.415
317.5432,50937.18
317.7251,50972.795
317.9069,50917.96
318.0887,50888.605
318.2704,50860.31
318.4522,50880.215
318.6339,50950.67
318.8156,51080.78
318.9973,51088.23
319.179,51150.135
319.3607,51235.86
319.5423,51308.74
319.7239,51316.9
319.9055,51293.59
320.0871,51335.375
320.2687,51366.7
320.4502,51356.525
320.6317,51310.52
320.8132,51380.59
320.9947,51441.47
321.1761,51512.725
321.3576,51532.235
321.5391,51540.525
321.7205,51589.145
321.9019,51622.965
322.0832,51620.865
322.2646,51621.165
322.4459,51635.455
322.6272,51634.74
322.8085,51643.06
322.9898,51659.8
323.1711,51632.03
323.3523,51639.22
323.5335,51652.515
323.7147,51792.11
323.8959,51965.895
324.0771,52027.845
324.2582,52037.8
324.4393,52076.715
324.6204,52131.49
324.8015,52158.87
324.9826,52255.595
325.1637,52388.515
325.3447,52408.595
325.5257,52408.345
325.7067,52386.23
325.8877,52250.29
326.0686,52192.83
326.2496,52244.405
326.4305,52227.165
326.6114,52297.005
326.7922,52380.065
326.9731,52464.065
327.1539,52518.255
327.3347,52593.57
327.5155,52649.855
327.6963,52751.755
327.8771,52771.735
328.0578,52661.16
328.2385,52506.615
328.4193,52532.23
328.5999,52557.0
328.7806,52553.895
328.9613,52614.1
329.1419,52625.105
329.3225,52686.41
329.5031,52658.275
329.6837,52628.505
329.8642,52607.0
330.0447,52605.365
330.2252,52593.67
330.4057,52566.425
330.5862,52566.98
330.7667,52596.35
330.9471,52637.675
331.1275,52723.235
331.3079,52781.3
331.4883,52912.405
331.6687,52991.635
331.849,52785.18
332.0293,52666.485
332.2096,52633.73
332.3899,52681.495
332.5702,52764.655
332.7504,52843.83
332.9306,52936.07
333.1108,52896.405
333.291,52802.005
333.4712,52803.74
333.6514,52853.825
333.8315,52853.9
334.0116,52858.085
334.1917,52930.075
334.3717,53014.375
334.5518,53046.535
334.7318,52977.66
334.9119,52964.05
335.0918,53011.32
335.2718,53066.925
335.4518,53086.96
335.6317,53119.055
335.8116,53213.64
335.9915,53198.485
336.1714,53057.855
336.3513,53021.205
336.5311,53066.32
336.7109,53168.235
336.8907,53232.415
337.0705,53085.815
337.2502,52899.615
337.43,52843.7
337.6097,52766.305
337.7894,52773.565
337.9691,52831.515
338.1488,52888.91
338.3284,52931.195
338.508,53051.58
338.6877,53167.16
338.8672,53208.235
339.0468,53138.36
339.2263,53096.43
339.4059,53351.03
339.5854,53884.145
339.7649,53531.24
339.9443,53184.6
340.1238,53092.525
340.3032,53111.56
340.4826,53136.525
340.662,53048.03
340.8414,52949.06
341.0207,52983.8
341.2001,53009.835
341.3794,53010.02
341.5587,53099.37
341.738,53135.965
341.9172,53136.675
342.0965,53139.84
342.2757,53027.915
342.4549,52849.35
342.6341,52887.67
342.8132,52915.215
342.9923,53094.06
343.1715,53306.955
343.3506,53391.645
343.5296,53118.895
343.7087,52973.405
343.8878,52920.67
344.0668,52941.66
344.2458,52957.115
344.4248,52864.205
344.6037,52845.725
344.7827,52888.445
344.9616,52853.34
345.1405,52868.95
345.3194,52878.1
345.4982,52806.21
345.6771,52748.955
345.8559,52752.025
346.0347,52763.26
346.2135,52736.01
346.3923,52721.7
346.571,52670.025
346.7498,52629.155
346.9285,52713.555
347.1071,52660.025
347.2859,52551.755
347.4645,52624.875
347.6431,52696.53
347.8217,52708.455
348.0003,52619.895
348.1789,52627.19
348.3574,52596.965
348.5359,52544.575
348.7145,52449.885
348.893,52481.36
349.0714,52511.155
349.2499,52402.765
349.4283,52298.335
349.6068,52199.7
349.7852,52173.005
349.9635,52204.76
350.1419,52192.0
350.3202,52144.78
350.4985,52043.98
350.6768,51969.615
350.8551,51911.145
351.0334,51906.665
351.2116,51880.605
351.3898,51914.545
351.568,51846.645
351.7462,51828.86
351.9243,51790.645
352.1025,51714.58
352.2806,51645.575
352.4587,51626.485
352.6368,51566.085
352.8148,51481.87
352.9929,51423.305
353.1709,51472.895
353.3489,51476.145
353.5268,51401.295
353.7048,51329.14
353.8828,51283.485
354.0607,51210.885
354.2386,51211.14
354.4165,51160.18
354.5943,51116.955
354.7722,51106.53
354.95,51190.765
355.1278,51192.585
355.3056,51084.79
355.4833,50912.315
355.6611,50752.605
355.8388,50635.41
356.0165,50588.48
356.1942,50649.3
356.3719,50740.83
356.5495,50704.445
356.7271,50620.82
356.9047,50601.015
357.0823,50602.54
357.2599,50623.175
357.4374,50564.665
357.6149,50423.76
357.7924,50283.765
357.9699,50281.185
358.1474,50258.81
358.3248,50127.155
358.5023,50076.06
358.6797,49977.575
358.8571,49882.755
359.0344,49851.97
359.2118,49720.825
359.3891,49746.995
359.5664,49662.895
359.7437,49588.19
359.9209,49542.82
360.0982,49463.83
360.2754,49284.575
360.4526,49328.17
360.6298,49325.025
360.807,49276.335
360.9841,49249.505
361.1613,49276.43
361.3383,49623.01
361.5154,49626.525
361.6925,49628.63
361.8695,49569.47
362.0466,49384.035
362.2236,49170.195
362.4005,48959.995
362.5775,48718.38
362.7545,48573.47
362.9314,48458.165
363.1083,48513.835
363.2852,49018.48
363.462,49221.415
363.6389,48905.065
363.8157,48635.945
363.9925,48312.44
364.1693,48144.61
364.346,48034.205
364.5228,48097.785
364.6996,48362.07
364.8762,48423.985
365.0529,48464.905
365.2296,48674.91
365.4062,48622.37
365.5829,48417.035
365.7595,48421.295
365.9361,48375.64
366.1126,48231.725
366.2892,49093.31
366.4657,50825.125
366.6422,51610.81
366.8186,50533.275
366.9951,50227.345
367.1716,49549.12
367.348,50042.755
367.5244,50989.75
367.7008,49980.645
367.8772,49221.56
368.0535,48920.21
368.2298,50713.995
368.4061,52374.53
368.5824,51948.69
368.7586,50565.535
368.9349,50012.4
369.1111,48985.46
369.2873,48052.65
369.4635,47862.185
369.6396,47828.64
369.8158,47821.84
369.9919,48411.435
370.168,49543.385
370.3441,49949.135
370.5202,48798.12
370.6962,47954.985
370.8722,47462.78
371.0482,47392.765
371.2242,47533.81
371.4002,48026.88
371.5761,48332.945
371.752,47992.71
371.9279,47978.645
372.1038,48115.91
372.2796,48017.69
372.4555,47855.515
372.6313,47906.315
372.8071,47646.61
372.9829,47471.875
373.1586,47788.905
373.3344,48025.4
373.5101,47561.22
373.6858,47463.775
373.8615,47250.04
374.0371,47348.025
374.2127,47841.04
374.3884,47730.06
374.564,47389.34
374.7395,47243.2
374.9151,47220.785
375.0906,47764.155
375.2661,48660.315
375.4416,48200.98
375.6171,47949.81
375.7925,48090.515
375.968,48194.41
376.1434,48064.26
376.3188,47956.99
376.4941,47924.89
376.6695,48012.875
376.8448,48184.25
377.0201,48527.35
377.1954,48868.7
377.3707,48620.275
377.5459,48744.71
377.7212,49387.06
377.8964,50487.04
378.0715,51058.275
378.2467,50638.13
378.4218,50102.64
378.597,49113.815
378.7721,48834.945
378.9472,48984.36
379.1222,50661.78
379.2973,51827.915
379.4723,51914.21
379.6473,54492.735
379.8223,56609.34
379.9972,54189.87
380.1722,52198.145
380.3471,51861.67
380.522,50602.255
380.6969,49293.48
380.8717,49470.085
381.0466,49402.995
381.2214,49641.315
381.3962,50528.92
381.571,49896.16
381.7457,49428.905
381.9204,49375.43
382.0952,49342.735
382.2699,49437.235
382.4445,50349.525
382.6192,50953.175
382.7938,51675.62
382.9685,52397.475
383.1431,51930.675
383.3176,50553.13
383.4922,49509.18
383.6667,49790.15
383.8412,49842.82
384.0157,49432.31
384.1902,49579.935
384.3646,49580.93
384.5391,49487.505
384.7134,50483.6
384.8878,52402.505
385.0622,54395.5
385.2365,52896.995
385.4109,50847.875
385.5852,50364.075
385.7594,51503.51
385.9337,55106.46
386.1079,56978.145
386.2822,58411.195
386.4564,58362.475
386.6306,54925.7
386.8047,54649.745
386.9789,56112.505
387.153,58142.01
387.3271,59252.755
387.5012,56127.75
387.6752,55266.21
387.8492,56521.08
388.0233,57117.95
388.1972,54297.315
388.3712,53172.895
388.5452,53215.465
388.7191,54180.135
388.893,57095.405
389.0669,58009.235
389.2408,53081.115
389.4146,50160.73
389.5884,48919.685
389.7623,48816.04
389.9361,49452.315
390.1098,49178.76
390.2835,49115.635
390.4573,49041.365
390.631,48976.505
390.8047,49217.785
390.9784,49530.115
391.152,49130.485
391.3256,48817.23
391.4992,48766.605
391.6728,48795.11
391.8464,49886.33
392.0199,50256.995
392.1934,49438.26
392.3669,49362.375
392.5403,50338.96
392.7138,51249.905
392.8873,52209.84
393.0607,51778.495
393.2341,51193.165
393.4074,51349.985
393.5808,50792.375
393.7542,50570.925
393.9274,50892.17
394.1007,50278.495
394.274,51498.84
394.4472,52891.76
394.6205,54194.01
394.7937,55388.06
394.9668,55758.74
395.14,55180.145
395.3131,52519.53
395.4863,50258.065
395.6594,50035.28
395.8325,49967.37
396.0055,50475.545
396.1786,51390.905
396.3516,52129.005
396.5246,51412.62
396.6975,49837.62
396.8705,49617.96
397.0434,51844.48
397.2163,51455.085
397.3892,50430.065
397.5621,50621.625
397.735,51796.965
397.9077,53157.775
398.0806,53334.39
398.2534,53960.835
398.4261,55650.97
398.5989,53163.705
398.7716,53478.93
398.9443,54345.765
399.117,58381.68
399.2896,59677.155
399.4623,56720.955
399.6349,53797.665
399.8075,54109.54
399.9801,52335.84
400.1526,50892.68
400.3252,50148.27
400.4977,50086.11
400.6702,51172.955
400.8427,49795.895
401.0151,48737.175
401.1875,47894.23
401.36,47419.395
401.5323,47407.56
401.7047,46827.545
401.877,47163.93
402.0494,47677.395
402.2216,48526.48
402.394,48795.195
402.5662,48655.35
402.7385,50989.345
402.9107,51660.065
403.0829,49930.98
403.2551,48953.895
403.4272,48203.645
403.5994,48333.625
403.7715,48550.785
403.9436,49340.44
404.1156,49148.66
