Timestamp,03/06/2024 21:37:53
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2578.3
218.2508,2632.25
218.442,2687.725
218.6332,2748.75
218.8244,2806.06
219.0156,2868.105
219.2067,2934.8
219.3979,3000.11
219.589,3069.65
219.7801,3139.85
219.9712,3213.0
220.1623,3287.905
220.3533,3368.12
220.5444,3448.745
220.7354,3532.09
220.9264,3614.71
221.1174,3706.265
221.3083,3800.625
221.4993,3886.58
221.6902,3978.015
221.8812,4077.64
222.0721,4177.295
222.263,4279.815
222.4538,4387.385
222.6447,4495.595
222.8355,4606.425
223.0264,4718.03
223.2172,4833.605
223.408,4952.815
223.5987,5074.78
223.7895,5196.295
223.9802,5328.11
224.1709,5455.27
224.3616,5592.265
224.5524,5726.9
224.743,5867.14
224.9337,6003.18
225.1243,6156.2
225.315,6299.75
225.5056,6444.495
225.6962,6594.37
225.8867,6750.99
226.0773,6907.935
226.2678,7063.435
226.4584,7226.79
226.6489,7392.39
226.8394,7553.9
227.0298,7725.03
227.2203,7901.715
227.4108,8088.255
227.6012,8271.46
227.7916,8448.665
227.982,8631.815
228.1723,8812.75
228.3627,9006.36
228.5531,9195.665
228.7434,9384.8
228.9337,9585.72
229.124,9791.195
229.3143,9997.1
229.5045,10218.55
229.6948,10438.175
229.885,10670.065
230.0752,10894.98
230.2654,11123.95
230.4556,11351.555
230.6457,11577.225
230.8358,11804.585
231.026,12037.4
231.2161,12267.715
231.4062,12506.745
231.5963,12736.74
231.7863,12979.795
231.9764,13237.695
232.1664,13501.185
232.3564,13769.805
232.5464,14026.4
232.7364,14294.555
232.9263,14548.39
233.1163,14822.22
233.3062,15100.43
233.4961,15395.22
233.686,15669.065
233.8758,15923.315
234.0657,16180.69
234.2555,16467.04
234.4454,16750.35
234.6352,17028.91
234.825,17308.785
235.0147,17581.34
235.2045,17856.55
235.3942,18131.905
235.5839,18415.735
235.7737,18691.795
235.9633,18962.73
236.153,19271.3
236.3427,19562.395
236.5323,19847.15
236.7219,20123.465
236.9115,20376.735
237.1011,20643.56
237.2907,20937.07
237.4803,21228.495
237.6698,21509.395
237.8593,21801.415
238.0488,22083.365
238.2383,22372.015
238.4278,22649.255
238.6172,22959.43
238.8066,23245.295
238.9961,23535.745
239.1855,23840.78
239.3748,24123.93
239.5642,24398.14
239.7536,24688.745
239.9429,24966.54
240.1322,25222.135
240.3215,25500.66
240.5108,25774.81
240.7001,26067.01
240.8893,26339.575
241.0786,26611.885
241.2677,26864.94
241.457,27167.455
241.6461,27393.7
241.8353,27625.58
242.0244,27870.57
242.2136,28113.725
242.4027,28352.325
242.5918,28599.215
242.7809,28826.985
242.9699,28982.165
243.159,29141.125
243.348,29433.375
243.537,29746.63
243.726,29999.58
243.915,30233.3
244.1039,30455.96
244.2929,30623.0
244.4818,30707.735
244.6707,30927.905
244.8596,31229.855
245.0485,31519.535
245.2373,31804.895
245.4262,32062.955
245.615,32284.45
245.8038,32479.65
245.9926,32697.475
246.1814,32922.365
246.3701,32977.04
246.5589,33019.645
246.7476,33228.34
246.9363,33530.705
247.1249,33794.45
247.3136,34038.06
247.5023,34265.435
247.6909,34504.415
247.8795,34713.43
248.0681,34947.525
248.2567,35139.76
248.4453,35342.82
248.6338,35533.67
248.8224,35635.415
249.0109,35588.335
249.1994,35708.575
249.3878,35978.745
249.5763,36221.055
249.7648,36422.535
249.9532,36625.385
250.1416,36857.595
250.33,37093.295
250.5183,37306.125
250.7067,37465.935
250.8951,37623.03
251.0834,37767.825
251.2717,37925.295
251.46,38055.95
251.6483,38190.385
251.8365,38276.395
252.0247,38247.07
252.213,38347.49
252.4012,38526.095
252.5894,38759.305
252.7775,38905.205
252.9657,39028.925
253.1538,39212.16
253.3419,39357.24
253.53,39452.655
253.7181,39570.6
253.9062,39691.265
254.0942,39801.535
254.2823,39873.925
254.4703,39939.64
254.6583,40030.19
254.8463,40125.745
255.0342,40170.36
255.2222,40221.49
255.4101,40240.335
255.598,40195.6
255.7859,40291.14
255.9738,40459.32
256.1616,40599.075
256.3495,40758.47
256.5373,40875.255
256.7251,41051.895
256.9129,41154.155
257.1006,41236.94
257.2884,41354.985
257.4761,41485.79
257.6638,41568.11
257.8515,41602.025
258.0392,41657.185
258.2269,41700.97
258.4146,41744.99
258.6022,41817.365
258.7898,41825.37
258.9774,41846.64
259.165,41915.605
259.3525,41972.745
259.5401,41976.83
259.7276,42047.03
259.9151,42122.465
260.1026,42173.66
260.2901,42249.42
260.4776,42326.6
260.665,42459.66
260.8524,42563.63
261.0398,42667.175
261.2272,42704.19
261.4146,42697.55
261.6019,42747.445
261.7893,42802.99
261.9766,42851.89
262.1639,42911.745
262.3512,42900.865
262.5384,42911.25
262.7257,42907.89
262.9129,42938.55
263.1001,42958.385
263.2873,43031.87
263.4745,43066.075
263.6617,42998.82
263.8488,43032.325
264.0359,43072.66
264.2231,43087.295
264.4101,43114.245
264.5972,43147.37
264.7842,43173.185
264.9713,43179.175
265.1583,43171.88
265.3453,43197.88
265.5323,43240.325
265.7193,43271.75
265.9062,43333.48
266.0931,43352.68
266.2801,43350.54
266.4669,43407.48
266.6538,43447.815
266.8407,43492.17
267.0276,43470.985
267.2143,43454.615
267.4012,43493.65
267.588,43435.85
267.7747,43440.36
267.9615,43448.115
268.1482,43429.91
268.3349,43444.685
268.5217,43438.59
268.7083,43390.065
268.895,43381.04
269.0817,43416.17
269.2682,43413.07
269.4549,43362.645
269.6415,43273.585
269.8281,43265.255
270.0146,43319.14
270.2012,43331.89
270.3877,43364.365
270.5742,43367.93
270.7607,43368.525
270.9472,43370.215
271.1336,43364.72
271.32,43343.19
271.5065,43323.685
271.6929,43331.08
271.8792,43360.385
272.0656,43365.56
272.252,43390.215
272.4383,43406.69
272.6246,43392.19
272.8109,43394.535
272.9972,43467.045
273.1835,43511.66
273.3697,43546.925
273.5559,43573.715
273.7421,43599.495
273.9283,43599.075
274.1145,43605.535
274.3007,43622.265
274.4868,43661.535
274.6729,43739.455
274.859,43772.82
275.0451,43787.635
275.2311,43702.61
275.4172,43746.325
275.6032,43790.38
275.7892,43849.305
275.9752,43874.82
276.1612,43927.445
276.3472,43908.845
276.5331,43917.79
276.719,43939.41
276.9049,43959.725
277.0908,43947.63
277.2767,43964.9
277.4625,44005.26
277.6484,44018.32
277.8342,44000.425
278.02,44033.59
278.2057,44090.935
278.3915,44171.385
278.5772,44213.04
278.763,44192.45
278.9487,44275.305
279.1343,44346.86
279.32,44362.2
279.5057,44342.85
279.6913,44261.52
279.877,44276.77
280.0625,44291.44
280.2481,44261.015
280.4337,44242.005
280.6192,44332.755
280.8048,44411.87
280.9903,44407.265
281.1758,44380.63
281.3612,44355.76
281.5467,44369.695
281.7321,44447.735
281.9175,44499.32
282.1029,44523.41
282.2884,44554.595
282.4737,44523.11
282.6591,44502.25
282.8444,44537.825
283.0297,44566.37
283.215,44607.375
283.4002,44642.97
283.5855,44621.735
283.7707,44558.585
283.956,44570.405
284.1412,44584.925
284.3264,44662.915
284.5115,44756.45
284.6967,44823.915
284.8818,44821.24
285.0669,44787.385
285.252,44831.65
285.4371,44888.565
285.6222,44887.995
285.8072,44898.895
285.9922,44917.44
286.1772,44988.305
286.3622,45059.805
286.5472,45062.18
286.7321,45043.65
286.9171,45137.05
287.102,45185.805
287.2869,45280.865
287.4717,45399.15
287.6566,45453.37
287.8415,45502.125
288.0263,45534.275
288.2111,45493.025
288.3959,45454.605
288.5806,45510.775
288.7654,45583.225
288.9501,45742.375
289.1348,45811.025
289.3195,45859.48
289.5042,45919.885
289.6889,46033.875
289.8735,46005.12
290.0581,46023.12
290.2428,46000.325
290.4273,46057.865
290.6119,46176.155
290.7965,46229.415
290.981,46289.24
291.1655,46334.925
291.35,46266.705
291.5345,46262.74
291.719,46326.625
291.9034,46396.425
292.0878,46524.57
292.2722,46576.035
292.4566,46586.85
292.641,46664.84
292.8253,46713.635
293.0096,46743.515
293.194,46834.555
293.3783,46884.925
293.5626,46976.62
293.7468,47041.48
293.9311,47119.73
294.1153,47107.945
294.2995,47023.74
294.4837,47005.2
294.6678,46994.37
294.852,47027.32
295.0361,47109.0
295.2202,47188.605
295.4043,47296.295
295.5884,47330.115
295.7725,47388.52
295.9565,47432.905
296.1405,47400.42
296.3246,47430.875
296.5085,47574.305
296.6925,47694.315
296.8764,47751.89
297.0603,47781.24
297.2443,47818.745
297.4282,47824.01
297.612,47815.99
297.7959,47828.31
297.9797,47869.295
298.1635,47866.465
298.3474,48010.56
298.5311,48129.5
298.7149,48124.875
298.8987,48091.025
299.0823,48115.14
299.2661,48096.91
299.4498,48024.565
299.6334,48082.64
299.8171,48168.21
300.0007,48217.91
300.1843,48275.28
300.368,48326.29
300.5515,48341.4
300.7351,48375.98
300.9186,48418.03
301.1021,48422.7
301.2857,48478.81
301.4691,48530.105
301.6526,48630.26
301.8361,48629.775
302.0195,48636.49
302.2029,48679.75
302.3863,48746.825
302.5697,48750.21
302.753,48830.965
302.9364,48927.97
303.1197,49056.66
303.303,49097.225
303.4863,49089.575
303.6696,49017.535
303.8528,48992.775
304.036,49024.195
304.2192,49109.605
304.4024,49156.93
304.5856,49145.48
304.7688,49190.36
304.9519,49256.505
305.135,49288.615
305.3181,49314.125
305.5012,49355.0
305.6842,49434.755
305.8673,49492.095
306.0504,49486.19
306.2333,49419.905
306.4163,49470.93
306.5993,49485.535
306.7822,49550.19
306.9652,49614.325
307.1481,49604.92
307.331,49624.51
307.5139,49628.04
307.6967,49635.68
307.8796,49644.79
308.0624,49706.505
308.2452,49690.28
308.428,49685.52
308.6107,49743.515
308.7935,49742.255
308.9762,49763.755
309.1589,49811.895
309.3416,49846.84
309.5243,49857.28
309.7069,49897.255
309.8896,49908.53
310.0721,49918.96
310.2548,49972.725
310.4373,50010.7
310.6199,50087.545
310.8024,50102.265
310.985,50146.7
311.1674,50095.775
311.3499,50056.465
311.5324,50116.595
311.7148,50223.49
311.8973,50224.7
312.0797,50244.515
312.2621,50323.675
312.4445,50319.945
312.6268,50294.54
312.8091,50344.97
312.9915,50315.345
313.1738,50320.425
313.356,50297.21
313.5383,50284.58
313.7206,50317.195
313.9027,50296.085
314.085,50312.38
314.2672,50365.45
314.4493,50421.595
314.6314,50489.66
314.8136,50551.665
314.9957,50525.64
315.1778,50498.035
315.3598,50539.995
315.5419,50591.83
315.724,50630.945
315.9059,50654.77
316.088,50659.425
316.2699,50747.11
316.4519,50783.055
316.6338,50764.905
316.8157,50681.025
316.9977,50694.8
317.1795,50773.27
317.3614,50866.725
317.5432,50934.435
317.7251,50976.415
317.9069,50903.585
318.0887,50884.93
318.2704,50856.655
318.4522,50878.195
318.6339,50953.045
318.8156,51082.835
318.9973,51083.11
319.179,51145.295
319.3607,51229.54
319.5423,51296.13
319.7239,51302.845
319.9055,51293.13
320.0871,51329.79
320.2687,51365.485
320.4502,51359.955
320.6317,51300.74
320.8132,51374.29
320.9947,51441.965
321.1761,51506.05
321.3576,51527.9
321.5391,51538.235
321.7205,51580.275
321.9019,51611.065
322.0832,51613.205
322.2646,51616.715
322.4459,51630.93
322.6272,51634.235
322.8085,51638.165
322.9898,51647.655
323.1711,51629.055
323.3523,51628.28
323.5335,51637.065
323.7147,51787.3
323.8959,51951.27
324.0771,52024.33
324.2582,52032.965
324.4393,52069.515
324.6204,52119.985
324.8015,52148.37
324.9826,52232.43
325.1637,52377.65
325.3447,52390.72
325.5257,52407.135
325.7067,52385.6
325.8877,52242.675
326.0686,52187.065
326.2496,52225.58
326.4305,52212.275
326.6114,52278.31
326.7922,52372.9
326.9731,52454.07
327.1539,52506.91
327.3347,52590.045
327.5155,52645.845
327.6963,52744.25
327.8771,52750.36
328.0578,52645.47
328.2385,52493.825
328.4193,52519.21
328.5999,52541.54
328.7806,52539.375
328.9613,52601.865
329.1419,52608.095
329.3225,52667.16
329.5031,52639.1
329.6837,52606.575
329.8642,52591.64
330.0447,52582.125
330.2252,52576.14
330.4057,52552.795
330.5862,52561.345
330.7667,52577.68
330.9471,52623.915
331.1275,52709.595
331.3079,52761.69
331.4883,52892.765
331.6687,52973.205
331.849,52766.87
332.0293,52648.75
332.2096,52622.61
332.3899,52663.36
332.5702,52745.11
332.7504,52833.035
332.9306,52918.935
333.1108,52864.78
333.291,52784.68
333.4712,52782.975
333.6514,52831.105
333.8315,52827.37
334.0116,52839.265
334.1917,52914.365
334.3717,52987.3
334.5518,53022.13
334.7318,52955.885
334.9119,52942.72
335.0918,52980.45
335.2718,53042.075
335.4518,53066.765
335.6317,53090.025
335.8116,53193.16
335.9915,53184.815
336.1714,53031.2
336.3513,52991.6
336.5311,53040.79
336.7109,53143.685
336.8907,53214.85
337.0705,53069.835
337.2502,52877.24
337.43,52821.815
337.6097,52746.25
337.7894,52745.73
337.9691,52807.85
338.1488,52858.48
338.3284,52908.61
338.508,53017.84
338.6877,53145.35
338.8672,53182.845
339.0468,53116.695
339.2263,53068.845
339.4059,53321.67
339.5854,53856.36
339.7649,53501.47
339.9443,53158.345
340.1238,53074.03
340.3032,53089.525
340.4826,53109.86
340.662,53018.065
340.8414,52916.755
341.0207,52949.59
341.2001,52977.3
341.3794,52984.225
341.5587,53066.2
341.738,53113.63
341.9172,53108.2
342.0965,53108.82
342.2757,53006.82
342.4549,52819.935
342.6341,52855.295
342.8132,52889.06
342.9923,53071.11
343.1715,53279.25
343.3506,53353.31
343.5296,53092.285
343.7087,52947.71
343.8878,52891.13
344.0668,52909.73
344.2458,52919.65
344.4248,52829.8
344.6037,52813.0
344.7827,52857.56
344.9616,52823.325
345.1405,52828.865
345.3194,52852.585
345.4982,52777.07
345.6771,52719.335
345.8559,52720.195
346.0347,52730.775
346.2135,52711.415
346.3923,52681.625
346.571,52628.435
346.7498,52601.175
346.9285,52679.225
347.1071,52629.285
347.2859,52527.7
347.4645,52599.765
347.6431,52654.43
347.8217,52671.14
348.0003,52585.05
348.1789,52595.155
348.3574,52567.815
348.5359,52513.06
348.7145,52420.58
348.893,52459.885
349.0714,52479.1
349.2499,52376.505
349.4283,52263.18
349.6068,52162.455
349.7852,52138.26
349.9635,52167.315
350.1419,52157.2
350.3202,52114.505
350.4985,52012.205
350.6768,51932.725
350.8551,51874.625
351.0334,51864.86
351.2116,51844.385
351.3898,51883.5
351.568,51807.32
351.7462,51795.23
351.9243,51751.805
352.1025,51675.615
352.2806,51606.165
352.4587,51589.75
352.6368,51541.0
352.8148,51443.73
352.9929,51386.01
353.1709,51432.095
353.3489,51443.265
353.5268,51364.1
353.7048,51291.55
353.8828,51245.125
354.0607,51162.89
354.2386,51169.65
354.4165,51124.29
354.5943,51068.665
354.7722,51067.545
354.95,51151.25
355.1278,51167.36
355.3056,51049.115
355.4833,50874.705
355.6611,50717.665
355.8388,50601.29
356.0165,50551.575
356.1942,50605.355
356.3719,50696.945
356.5495,50663.75
356.7271,50580.65
356.9047,50568.645
357.0823,50567.435
357.2599,50592.145
357.4374,50532.28
357.6149,50387.755
357.7924,50247.725
357.9699,50245.045
358.1474,50231.43
358.3248,50089.79
358.5023,50037.74
358.6797,49934.305
358.8571,49848.35
359.0344,49804.875
359.2118,49681.855
359.3891,49705.275
359.5664,49626.255
359.7437,49557.71
359.9209,49498.795
360.0982,49424.05
360.2754,49244.965
360.4526,49290.885
360.6298,49283.065
360.807,49230.325
360.9841,49207.825
361.1613,49241.82
361.3383,49588.745
361.5154,49591.17
361.6925,49585.975
361.8695,49518.235
362.0466,49347.2
362.2236,49133.935
362.4005,48923.625
362.5775,48678.905
362.7545,48534.965
362.9314,48417.69
363.1083,48465.38
363.2852,48969.1
363.462,49175.865
363.6389,48862.335
363.8157,48598.16
363.9925,48267.7
364.1693,48109.475
364.346,47992.38
364.5228,48059.66
364.6996,48320.865
364.8762,48377.315
365.0529,48432.945
365.2296,48640.82
365.4062,48589.985
365.5829,48381.185
365.7595,48375.995
365.9361,48336.18
366.1126,48188.84
366.2892,49052.28
366.4657,50778.375
366.6422,51566.89
366.8186,50506.03
366.9951,50170.545
367.1716,49504.76
367.348,49996.285
367.5244,50946.44
367.7008,49948.475
367.8772,49192.7
368.0535,48889.355
368.2298,50677.755
368.4061,52346.04
368.5824,51927.01
368.7586,50523.12
368.9349,49964.42
369.1111,48946.615
369.2873,48006.915
369.4635,47819.245
369.6396,47787.6
369.8158,47774.285
369.9919,48374.285
370.168,49505.62
370.3441,49917.125
370.5202,48759.39
370.6962,47908.12
370.8722,47411.65
371.0482,47341.575
371.2242,47484.865
371.4002,47982.84
371.5761,48292.135
371.752,47946.175
371.9279,47932.03
372.1038,48071.245
372.2796,47980.545
372.4555,47817.925
372.6313,47863.345
372.8071,47609.54
372.9829,47434.595
373.1586,47745.965
373.3344,47989.415
373.5101,47528.73
373.6858,47418.275
373.8615,47202.505
374.0371,47301.88
374.2127,47796.47
374.3884,47701.645
374.564,47344.305
374.7395,47202.7
374.9151,47180.775
375.0906,47712.485
375.2661,48609.155
375.4416,48168.33
375.6171,47894.065
375.7925,48031.44
375.968,48150.97
376.1434,48012.33
376.3188,47915.61
376.4941,47887.595
376.6695,47968.265
376.8448,48143.8
377.0201,48484.36
377.1954,48837.98
377.3707,48578.94
377.5459,48701.885
377.7212,49340.675
377.8964,50442.285
378.0715,51019.535
378.2467,50604.41
378.4218,50049.665
378.597,49072.8
378.7721,48790.11
378.9472,48947.195
379.1222,50611.15
379.2973,51797.835
379.4723,51875.92
379.6473,54432.15
379.8223,56578.515
379.9972,54170.565
380.1722,52148.45
380.3471,51799.465
380.522,50562.565
380.6969,49250.35
380.8717,49411.86
381.0466,49356.825
381.2214,49588.95
381.3962,50471.895
381.571,49859.675
381.7457,49377.915
381.9204,49312.245
382.0952,49298.535
382.2699,49380.375
382.4445,50306.845
382.6192,50909.305
382.7938,51624.295
382.9685,52349.535
383.1431,51882.395
383.3176,50499.035
383.4922,49455.085
383.6667,49726.68
383.8412,49801.855
384.0157,49387.98
384.1902,49533.965
384.3646,49532.71
384.5391,49449.405
384.7134,50427.815
384.8878,52358.26
385.0622,54358.91
385.2365,52876.23
385.4109,50795.16
385.5852,50303.59
385.7594,51444.215
385.9337,55047.9
386.1079,56940.055
386.2822,58364.06
386.4564,58316.125
386.6306,54896.205
386.8047,54572.88
386.9789,56038.86
387.153,58095.21
387.3271,59203.39
387.5012,56102.08
387.6752,55193.13
387.8492,56442.5
388.0233,57076.505
388.1972,54265.165
388.3712,53097.4
388.5452,53136.105
388.7191,54116.94
388.893,57036.105
389.0669,57976.16
389.2408,53059.65
389.4146,50084.875
389.5884,48846.91
389.7623,48758.845
389.9361,49392.72
390.1098,49133.775
390.2835,49048.37
390.4573,48984.55
390.631,48921.17
390.8047,49161.305
390.9784,49476.235
391.152,49091.14
391.3256,48768.11
391.4992,48716.83
391.6728,48740.985
391.8464,49827.425
392.0199,50210.585
392.1934,49396.555
392.3669,49296.8
392.5403,50286.54
392.7138,51199.4
392.8873,52159.815
393.0607,51738.38
393.2341,51143.37
393.4074,51291.865
393.5808,50745.795
393.7542,50517.695
393.9274,50841.725
394.1007,50232.2
394.274,51436.05
394.4472,52839.385
394.6205,54149.665
394.7937,55332.955
394.9668,55716.755
395.14,55144.525
395.3131,52487.895
395.4863,50209.245
395.6594,49975.355
395.8325,49915.65
396.0055,50433.99
396.1786,51343.705
396.3516,52077.22
396.5246,51378.19
396.6975,49798.165
396.8705,49560.41
397.0434,51781.155
397.2163,51428.475
397.3892,50385.73
397.5621,50557.31
397.735,51745.91
397.9077,53120.495
398.0806,53305.07
398.2534,53914.615
398.4261,55604.605
398.5989,53128.275
398.7716,53417.18
398.9443,54298.745
399.117,58331.465
399.2896,59660.27
399.4623,56714.945
399.6349,53724.415
399.8075,54024.16
399.9801,52295.94
400.1526,50840.69
400.3252,50085.135
400.4977,50027.27
400.6702,51111.33
400.8427,49764.44
401.0151,48682.04
401.1875,47842.605
401.36,47367.0
401.5323,47356.315
401.7047,46780.695
401.877,47132.13
402.0494,47642.6
402.2216,48487.175
402.394,48765.575
402.5662,48623.915
402.7385,50934.32
402.9107,51638.495
403.0829,49913.56
403.2551,48904.505
403.4272,48149.87
403.5994,48294.695
403.7715,48507.805
403.9436,49309.245
404.1156,49124.985
