Timestamp,03/06/2024 18:42:00
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2285.26
218.2508,2333.74
218.442,2380.265
218.6332,2433.38
218.8244,2484.015
219.0156,2538.37
219.2067,2594.76
219.3979,2651.585
219.589,2709.73
219.7801,2771.85
219.9712,2833.37
220.1623,2900.875
220.3533,2968.54
220.5444,3038.675
220.7354,3110.35
220.9264,3181.17
221.1174,3262.195
221.3083,3339.685
221.4993,3414.32
221.6902,3496.09
221.8812,3581.21
222.0721,3667.46
222.263,3754.725
222.4538,3847.245
222.6447,3943.425
222.8355,4038.48
223.0264,4135.285
223.2172,4236.505
223.408,4338.08
223.5987,4444.085
223.7895,4550.33
223.9802,4661.405
224.1709,4773.345
224.3616,4890.575
224.5524,5008.82
224.743,5129.8
224.9337,5247.775
225.1243,5378.86
225.315,5505.15
225.5056,5627.02
225.6962,5759.595
225.8867,5894.78
226.0773,6032.03
226.2678,6168.23
226.4584,6309.185
226.6489,6450.81
226.8394,6587.475
227.0298,6737.62
227.2203,6893.66
227.4108,7056.18
227.6012,7215.955
227.7916,7368.035
227.982,7530.475
228.1723,7684.275
228.3627,7852.235
228.5531,8011.755
228.7434,8180.6
228.9337,8353.43
229.124,8530.04
229.3143,8711.14
229.5045,8903.725
229.6948,9097.035
229.885,9294.59
230.0752,9493.875
230.2654,9690.055
230.4556,9890.61
230.6457,10088.255
230.8358,10286.3
231.026,10488.35
231.2161,10686.25
231.4062,10894.365
231.5963,11094.24
231.7863,11308.14
231.9764,11532.895
232.1664,11763.11
232.3564,11993.545
232.5464,12218.69
232.7364,12453.43
232.9263,12673.22
233.1163,12911.165
233.3062,13156.91
233.4961,13418.16
233.686,13657.105
233.8758,13873.425
234.0657,14100.27
234.2555,14348.92
234.4454,14594.46
234.6352,14842.285
234.825,15088.415
235.0147,15323.655
235.2045,15563.915
235.3942,15803.79
235.5839,16049.99
235.7737,16288.26
235.9633,16528.76
236.153,16796.945
236.3427,17052.225
236.5323,17302.465
236.7219,17543.155
236.9115,17767.335
237.1011,18004.79
237.2907,18264.175
237.4803,18520.815
237.6698,18755.835
237.8593,19008.58
238.0488,19257.095
238.2383,19506.1
238.4278,19756.645
238.6172,20030.105
238.8066,20279.385
238.9961,20533.615
239.1855,20801.92
239.3748,21052.245
239.5642,21289.53
239.7536,21542.355
239.9429,21789.52
240.1322,22013.045
240.3215,22257.385
240.5108,22500.615
240.7001,22762.365
240.8893,23003.57
241.0786,23241.895
241.2677,23469.145
241.457,23732.415
241.6461,23928.375
241.8353,24146.565
242.0244,24354.7
242.2136,24568.77
242.4027,24784.58
242.5918,25004.415
242.7809,25215.52
242.9699,25348.395
243.159,25497.425
243.348,25757.07
243.537,26028.4
243.726,26256.375
243.915,26466.855
244.1039,26662.455
244.2929,26816.27
244.4818,26907.76
244.6707,27104.305
244.8596,27373.18
245.0485,27624.36
245.2373,27872.175
245.4262,28103.865
245.615,28306.015
245.8038,28481.47
245.9926,28677.81
246.1814,28877.895
246.3701,28937.58
246.5589,28987.1
246.7476,29171.455
246.9363,29447.37
247.1249,29677.57
247.3136,29892.89
247.5023,30102.59
247.6909,30314.31
247.8795,30502.97
248.0681,30714.875
248.2567,30896.65
248.4453,31082.525
248.6338,31248.785
248.8224,31349.06
249.0109,31318.06
249.1994,31425.645
249.3878,31666.225
249.5763,31881.255
249.7648,32070.57
249.9532,32258.125
250.1416,32467.265
250.33,32678.495
250.5183,32876.61
250.7067,33030.88
250.8951,33173.81
251.0834,33310.455
251.2717,33444.3
251.46,33568.315
251.6483,33693.9
251.8365,33774.155
252.0247,33760.055
252.213,33866.96
252.4012,34025.525
252.5894,34239.135
252.7775,34372.68
252.9657,34492.47
253.1538,34653.485
253.3419,34790.64
253.53,34877.47
253.7181,34991.99
253.9062,35104.82
254.0942,35210.14
254.2823,35282.175
254.4703,35352.015
254.6583,35440.18
254.8463,35535.485
255.0342,35571.025
255.2222,35631.685
255.4101,35649.045
255.598,35618.865
255.7859,35710.125
255.9738,35860.695
256.1616,36002.53
256.3495,36151.225
256.5373,36266.25
256.7251,36433.12
256.9129,36528.795
257.1006,36612.395
257.2884,36717.245
257.4761,36842.28
257.6638,36923.07
257.8515,36966.475
258.0392,37021.56
258.2269,37070.22
258.4146,37111.38
258.6022,37166.99
258.7898,37187.08
258.9774,37212.22
259.165,37286.785
259.3525,37349.195
259.5401,37381.885
259.7276,37451.015
259.9151,37518.875
260.1026,37569.575
260.2901,37642.97
260.4776,37709.18
260.665,37829.45
260.8524,37932.46
261.0398,38032.7
261.2272,38077.78
261.4146,38084.525
261.6019,38130.51
261.7893,38207.265
261.9766,38246.805
262.1639,38308.22
262.3512,38304.88
262.5384,38311.18
262.7257,38321.64
262.9129,38361.12
263.1001,38386.615
263.2873,38461.635
263.4745,38509.53
263.6617,38450.005
263.8488,38484.49
264.0359,38516.355
264.2231,38536.045
264.4101,38571.69
264.5972,38606.84
264.7842,38634.365
264.9713,38650.23
265.1583,38663.185
265.3453,38691.23
265.5323,38719.29
265.7193,38763.045
265.9062,38822.815
266.0931,38849.67
266.2801,38861.12
266.4669,38912.945
266.6538,38956.08
266.8407,39013.395
267.0276,38994.1
267.2143,38985.915
267.4012,39028.905
267.588,38976.66
267.7747,38983.22
267.9615,38997.605
268.1482,38995.33
268.3349,39021.56
268.5217,39020.535
268.7083,38977.06
268.895,38976.475
269.0817,39020.465
269.2682,39021.335
269.4549,38977.075
269.6415,38896.885
269.8281,38895.15
270.0146,38938.7
270.2012,38968.785
270.3877,39006.21
270.5742,39008.225
270.7607,39025.34
270.9472,39029.74
271.1336,39028.09
271.32,39008.985
271.5065,38999.115
271.6929,38999.47
271.8792,39038.235
272.0656,39041.165
272.252,39070.895
272.4383,39090.605
272.6246,39077.7
272.8109,39085.215
272.9972,39155.195
273.1835,39200.62
273.3697,39245.7
273.5559,39268.15
273.7421,39299.425
273.9283,39299.0
274.1145,39307.82
274.3007,39327.75
274.4868,39369.97
274.6729,39443.425
274.859,39463.87
275.0451,39483.495
275.2311,39408.78
275.4172,39445.505
275.6032,39497.84
275.7892,39550.11
275.9752,39573.585
276.1612,39631.745
276.3472,39603.715
276.5331,39613.44
276.719,39639.235
276.9049,39665.41
277.0908,39646.975
277.2767,39664.265
277.4625,39703.49
277.6484,39716.525
277.8342,39704.54
278.02,39734.2
278.2057,39792.045
278.3915,39867.58
278.5772,39899.25
278.763,39881.655
278.9487,39956.745
279.1343,40022.865
279.32,40036.425
279.5057,40017.3
279.6913,39945.09
279.877,39954.785
280.0625,39974.72
280.2481,39949.315
280.4337,39939.045
280.6192,40009.455
280.8048,40081.4
280.9903,40076.07
281.1758,40054.285
281.3612,40029.99
281.5467,40037.76
281.7321,40107.41
281.9175,40161.05
282.1029,40176.785
282.2884,40193.495
282.4737,40171.075
282.6591,40155.665
282.8444,40186.285
283.0297,40213.785
283.215,40247.8
283.4002,40277.165
283.5855,40251.225
283.7707,40189.68
283.956,40197.02
284.1412,40216.155
284.3264,40277.985
284.5115,40365.28
284.6967,40420.675
284.8818,40412.375
285.0669,40387.625
285.252,40420.595
285.4371,40476.425
285.6222,40472.37
285.8072,40479.235
285.9922,40489.24
286.1772,40552.265
286.3622,40617.635
286.5472,40614.865
286.7321,40593.935
286.9171,40671.875
287.102,40713.285
287.2869,40797.755
287.4717,40908.65
287.6566,40938.75
287.8415,40982.445
288.0263,41014.94
288.2111,40966.58
288.3959,40936.855
288.5806,40972.045
288.7654,41035.52
288.9501,41178.345
289.1348,41236.135
289.3195,41267.58
289.5042,41335.01
289.6889,41428.16
289.8735,41393.89
290.0581,41411.86
290.2428,41382.33
290.4273,41430.41
290.6119,41529.355
290.7965,41575.35
290.981,41620.495
291.1655,41655.9
291.35,41603.25
291.5345,41576.635
291.719,41635.2
291.9034,41693.345
292.0878,41806.89
292.2722,41850.515
292.4566,41859.065
292.641,41916.725
292.8253,41967.36
293.0096,41984.57
293.194,42056.03
293.3783,42109.43
293.5626,42181.55
293.7468,42238.605
293.9311,42298.265
294.1153,42276.53
294.2995,42204.02
294.4837,42173.92
294.6678,42162.035
294.852,42183.775
295.0361,42259.845
295.2202,42324.235
295.4043,42410.85
295.5884,42443.395
295.7725,42491.69
295.9565,42524.025
296.1405,42488.005
296.3246,42514.91
296.5085,42632.285
296.6925,42740.05
296.8764,42788.15
297.0603,42812.125
297.2443,42838.41
297.4282,42833.57
297.612,42826.305
297.7959,42839.41
297.9797,42860.72
298.1635,42853.36
298.3474,42982.055
298.5311,43085.705
298.7149,43070.76
298.8987,43036.33
299.0823,43051.025
299.2661,43033.03
299.4498,42963.69
299.6334,43017.605
299.8171,43088.27
300.0007,43126.85
300.1843,43171.94
300.368,43207.415
300.5515,43218.685
300.7351,43246.11
300.9186,43282.715
301.1021,43275.875
301.2857,43325.24
301.4691,43370.145
301.6526,43451.875
301.8361,43453.33
302.0195,43457.695
302.2029,43483.915
302.3863,43543.51
302.5697,43536.72
302.753,43609.425
302.9364,43697.605
303.1197,43800.285
303.303,43833.745
303.4863,43816.975
303.6696,43747.74
303.8528,43721.285
304.036,43750.34
304.2192,43826.535
304.4024,43860.6
304.5856,43841.65
304.7688,43889.285
304.9519,43944.155
305.135,43964.515
305.3181,43982.18
305.5012,44013.975
305.6842,44083.08
305.8673,44132.235
306.0504,44122.835
306.2333,44060.82
306.4163,44099.135
306.5993,44105.875
306.7822,44164.88
306.9652,44211.655
307.1481,44205.84
307.331,44223.26
307.5139,44226.815
307.6967,44224.17
307.8796,44232.19
308.0624,44277.23
308.2452,44264.47
308.428,44252.23
308.6107,44299.945
308.7935,44309.295
308.9762,44322.555
309.1589,44363.28
309.3416,44384.32
309.5243,44396.32
309.7069,44431.645
309.8896,44430.65
310.0721,44443.095
310.2548,44479.69
310.4373,44516.545
310.6199,44591.33
310.8024,44596.705
310.985,44630.915
311.1674,44588.44
311.3499,44547.09
311.5324,44600.95
311.7148,44699.435
311.8973,44689.355
312.0797,44701.035
312.2621,44778.185
312.4445,44768.035
312.6268,44748.06
312.8091,44792.82
312.9915,44766.37
313.1738,44765.06
313.356,44740.585
313.5383,44726.15
313.7206,44753.715
313.9027,44733.12
314.085,44748.03
314.2672,44788.97
314.4493,44839.215
314.6314,44904.085
314.8136,44964.145
314.9957,44932.4
315.1778,44909.415
315.3598,44942.59
315.5419,44992.74
315.724,45019.94
315.9059,45033.06
316.088,45041.48
316.2699,45121.755
316.4519,45162.785
316.6338,45128.94
316.8157,45055.39
316.9977,45070.395
317.1795,45140.74
317.3614,45218.315
317.5432,45277.55
317.7251,45302.65
317.9069,45252.97
318.0887,45233.47
318.2704,45204.675
318.4522,45230.705
318.6339,45293.01
318.8156,45414.505
318.9973,45409.705
319.179,45474.905
319.3607,45544.81
319.5423,45603.7
319.7239,45616.965
319.9055,45601.405
320.0871,45627.515
320.2687,45660.965
320.4502,45660.675
320.6317,45604.84
320.8132,45670.935
320.9947,45734.105
321.1761,45789.975
321.3576,45807.435
321.5391,45825.625
321.7205,45866.13
321.9019,45893.525
322.0832,45890.05
322.2646,45895.275
322.4459,45903.19
322.6272,45907.17
322.8085,45916.26
322.9898,45929.725
323.1711,45920.425
323.3523,45924.315
323.5335,45930.855
323.7147,46064.505
323.8959,46205.51
324.0771,46272.835
324.2582,46274.705
324.4393,46311.32
324.6204,46353.035
324.8015,46381.82
324.9826,46465.825
325.1637,46602.975
325.3447,46616.725
325.5257,46618.2
325.7067,46601.52
325.8877,46463.425
326.0686,46418.51
326.2496,46455.905
326.4305,46444.84
326.6114,46511.245
326.7922,46597.05
326.9731,46678.075
327.1539,46732.59
327.3347,46805.67
327.5155,46846.26
327.6963,46935.15
327.8771,46949.005
328.0578,46850.575
328.2385,46716.675
328.4193,46738.1
328.5999,46764.04
328.7806,46769.98
328.9613,46829.405
329.1419,46838.605
329.3225,46890.265
329.5031,46865.205
329.6837,46840.125
329.8642,46822.595
330.0447,46814.99
330.2252,46819.76
330.4057,46794.73
330.5862,46794.07
330.7667,46802.015
330.9471,46851.14
331.1275,46926.285
331.3079,46973.515
331.4883,47096.22
331.6687,47179.455
331.849,47001.62
332.0293,46886.48
332.2096,46874.965
332.3899,46914.465
332.5702,46990.89
332.7504,47064.335
332.9306,47140.34
333.1108,47109.525
333.291,47032.05
333.4712,47040.51
333.6514,47078.51
333.8315,47073.405
334.0116,47084.665
334.1917,47154.805
334.3717,47236.36
334.5518,47266.305
334.7318,47204.59
334.9119,47193.16
335.0918,47237.695
335.2718,47283.705
335.4518,47314.93
335.6317,47338.34
335.8116,47427.88
335.9915,47426.14
336.1714,47291.085
336.3513,47263.205
336.5311,47302.81
336.7109,47398.91
336.8907,47460.61
337.0705,47336.02
337.2502,47171.875
337.43,47120.775
337.6097,47051.24
337.7894,47053.98
337.9691,47113.16
338.1488,47167.58
338.3284,47212.75
338.508,47317.59
338.6877,47427.7
338.8672,47470.685
339.0468,47418.18
339.2263,47377.235
339.4059,47604.775
339.5854,48082.475
339.7649,47799.59
339.9443,47457.68
340.1238,47385.795
340.3032,47396.44
340.4826,47434.675
340.662,47340.815
340.8414,47258.755
341.0207,47295.05
341.2001,47321.4
341.3794,47330.805
341.5587,47418.4
341.738,47458.335
341.9172,47456.06
342.0965,47458.32
342.2757,47370.175
342.4549,47203.14
342.6341,47243.93
342.8132,47269.605
342.9923,47431.53
343.1715,47621.485
343.3506,47702.515
343.5296,47467.45
343.7087,47328.185
343.8878,47282.7
344.0668,47306.645
344.2458,47325.45
344.4248,47252.56
344.6037,47230.29
344.7827,47270.08
344.9616,47247.365
345.1405,47267.955
345.3194,47281.955
345.4982,47219.24
345.6771,47168.76
345.8559,47169.275
346.0347,47190.07
346.2135,47168.63
346.3923,47157.63
346.571,47113.82
346.7498,47078.605
346.9285,47158.485
347.1071,47115.11
347.2859,47021.535
347.4645,47093.215
347.6431,47147.475
347.8217,47167.325
348.0003,47102.235
348.1789,47102.15
348.3574,47082.91
348.5359,47042.465
348.7145,46959.23
348.893,46991.125
349.0714,47020.265
349.2499,46928.005
349.4283,46830.695
349.6068,46750.425
349.7852,46730.96
349.9635,46760.29
350.1419,46755.24
350.3202,46712.99
350.4985,46618.47
350.6768,46553.865
350.8551,46511.53
351.0334,46503.43
351.2116,46486.875
351.3898,46518.17
351.568,46463.52
351.7462,46451.885
351.9243,46421.535
352.1025,46353.875
352.2806,46301.035
352.4587,46284.595
352.6368,46242.435
352.8148,46160.65
352.9929,46109.42
353.1709,46160.83
353.3489,46164.095
353.5268,46106.065
353.7048,46038.675
353.8828,45994.38
354.0607,45934.43
354.2386,45946.495
354.4165,45898.05
354.5943,45866.52
354.7722,45866.47
354.95,45936.845
355.1278,45955.075
355.3056,45852.455
355.4833,45695.005
355.6611,45553.365
355.8388,45449.7
356.0165,45409.84
356.1942,45463.035
356.3719,45556.365
356.5495,45532.33
356.7271,45461.33
356.9047,45454.015
357.0823,45458.985
357.2599,45477.97
357.4374,45431.055
357.6149,45301.3
357.7924,45171.06
357.9699,45167.44
358.1474,45170.25
358.3248,45045.02
358.5023,45004.335
358.6797,44916.355
358.8571,44842.19
359.0344,44806.385
359.2118,44698.795
359.3891,44726.58
359.5664,44661.475
359.7437,44600.32
359.9209,44552.26
360.0982,44491.59
360.2754,44319.17
360.4526,44362.725
360.6298,44364.66
360.807,44328.69
360.9841,44305.125
361.1613,44332.32
361.3383,44649.455
361.5154,44668.155
361.6925,44664.955
361.8695,44610.185
362.0466,44444.575
362.2236,44255.215
362.4005,44066.78
362.5775,43852.085
362.7545,43726.855
362.9314,43630.07
363.1083,43670.845
363.2852,44121.89
363.462,44346.255
363.6389,44053.535
363.8157,43797.47
363.9925,43509.71
364.1693,43364.2
364.346,43266.185
364.5228,43328.28
364.6996,43561.67
364.8762,43632.33
365.0529,43678.135
365.2296,43874.19
365.4062,43833.895
365.5829,43644.18
365.7595,43644.975
365.9361,43612.37
366.1126,43485.805
366.2892,44246.92
366.4657,45842.385
366.6422,46606.485
366.8186,45638.46
366.9951,45282.0
367.1716,44707.52
367.348,45120.26
367.5244,46019.11
367.7008,45146.33
367.8772,44411.12
368.0535,44128.905
368.2298,45737.99
368.4061,47329.385
368.5824,46998.52
368.7586,45661.355
368.9349,45115.49
369.1111,44236.475
369.2873,43371.775
369.4635,43167.475
369.6396,43169.445
369.8158,43171.535
369.9919,43697.805
370.168,44749.365
370.3441,45166.99
370.5202,44109.71
370.6962,43282.79
370.8722,42847.025
371.0482,42789.915
371.2242,42930.595
371.4002,43385.405
371.5761,43683.81
371.752,43374.595
371.9279,43341.465
372.1038,43478.87
372.2796,43402.0
372.4555,43248.405
372.6313,43306.605
372.8071,43080.47
372.9829,42907.76
373.1586,43191.66
373.3344,43429.885
373.5101,43016.01
373.6858,42914.915
373.8615,42713.14
374.0371,42803.03
374.2127,43257.69
374.3884,43195.675
374.564,42868.875
374.7395,42728.395
374.9151,42712.745
375.0906,43195.98
375.2661,44039.17
375.4416,43671.005
375.6171,43390.595
375.7925,43504.815
375.968,43631.95
376.1434,43519.025
376.3188,43425.225
376.4941,43401.56
376.6695,43472.795
376.8448,43639.41
377.0201,43960.625
377.1954,44281.045
377.3707,44056.685
377.5459,44146.085
377.7212,44736.235
377.8964,45756.915
378.0715,46321.245
378.2467,45941.355
378.4218,45424.255
378.597,44524.155
378.7721,44245.815
378.9472,44398.73
379.1222,45907.515
379.2973,47069.54
379.4723,47140.06
379.6473,49415.335
379.8223,51487.275
379.9972,49339.07
380.1722,47345.96
380.3471,46982.015
380.522,45945.8
380.6969,44702.315
380.8717,44813.565
381.0466,44834.085
381.2214,45030.15
381.3962,45847.28
381.571,45318.735
381.7457,44853.19
381.9204,44774.4
382.0952,44786.745
382.2699,44854.57
382.4445,45693.58
382.6192,46264.615
382.7938,46929.915
382.9685,47595.475
383.1431,47199.855
383.3176,45913.89
383.4922,44914.39
383.6667,45146.58
383.8412,45262.46
384.0157,44884.735
384.1902,44993.565
384.3646,45015.805
384.5391,44934.565
384.7134,45825.885
384.8878,47613.385
385.0622,49507.36
385.2365,48209.43
385.4109,46208.635
385.5852,45701.015
385.7594,46772.005
385.9337,50102.485
386.1079,51960.355
386.2822,53268.78
386.4564,53211.35
386.6306,50054.92
386.8047,49606.765
386.9789,51010.005
387.153,52981.365
387.3271,54075.695
387.5012,51195.9
387.6752,50217.72
387.8492,51380.305
388.0233,52095.92
388.1972,49517.555
388.3712,48282.495
388.5452,48335.32
388.7191,49294.39
388.893,51975.43
389.0669,52971.695
389.2408,48446.4
389.4146,45526.985
389.5884,44399.79
389.7623,44385.74
389.9361,45000.82
390.1098,44779.15
390.2835,44666.905
390.4573,44596.885
390.631,44536.615
390.8047,44761.52
390.9784,45053.625
391.152,44717.97
391.3256,44395.115
391.4992,44344.85
391.6728,44388.895
391.8464,45357.96
392.0199,45768.675
392.1934,45037.79
392.3669,44885.675
392.5403,45803.005
392.7138,46694.47
392.8873,47580.52
393.0607,47218.54
393.2341,46632.61
393.4074,46744.505
393.5808,46298.205
393.7542,46061.505
393.9274,46347.63
394.1007,45831.655
394.274,46885.78
394.4472,48261.07
394.6205,49490.055
394.7937,50589.21
394.9668,50973.87
395.14,50426.305
395.3131,47974.2
395.4863,45796.155
395.6594,45553.345
395.8325,45581.745
396.0055,46051.595
396.1786,46920.185
396.3516,47601.335
396.5246,47004.98
396.6975,45493.075
396.8705,45218.58
397.0434,47276.47
397.2163,47094.085
397.3892,46069.085
397.5621,46151.68
397.735,47292.8
397.9077,48615.89
398.0806,48827.36
398.2534,49316.775
398.4261,50949.39
398.5989,48693.075
398.7716,48857.67
398.9443,49695.99
399.117,53480.13
399.2896,54888.745
399.4623,52089.35
399.6349,49148.08
399.8075,49403.38
399.9801,47951.41
400.1526,46551.72
400.3252,45812.165
400.4977,45793.63
400.6702,46806.735
400.8427,45647.7
401.0151,44555.295
401.1875,43771.27
401.36,43346.38
401.5323,43363.37
401.7047,42839.525
401.877,43132.435
402.0494,43630.245
402.2216,44422.405
402.394,44716.08
402.5662,44551.86
402.7385,46663.015
402.9107,47435.935
403.0829,45817.19
403.2551,44785.505
403.4272,44100.895
403.5994,44267.375
403.7715,44480.385
403.9436,45240.665
404.1156,45076.705
