Timestamp,03/06/2024 19:18:11
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2534.64
218.2508,2586.83
218.442,2640.605
218.6332,2699.07
218.8244,2756.845
219.0156,2819.375
219.2067,2882.795
219.3979,2947.145
219.589,3014.875
219.7801,3082.205
219.9712,3154.895
220.1623,3228.275
220.3533,3307.1
220.5444,3384.995
220.7354,3466.85
220.9264,3547.79
221.1174,3637.305
221.3083,3726.13
221.4993,3812.855
221.6902,3902.285
221.8812,4000.115
222.0721,4099.195
222.263,4196.65
222.4538,4301.99
222.6447,4406.85
222.8355,4516.525
223.0264,4625.36
223.2172,4737.05
223.408,4856.015
223.5987,4973.77
223.7895,5096.23
223.9802,5221.32
224.1709,5347.905
224.3616,5481.66
224.5524,5613.675
224.743,5749.985
224.9337,5880.64
225.1243,6029.62
225.315,6171.955
225.5056,6312.285
225.6962,6464.785
225.8867,6615.545
226.0773,6768.695
226.2678,6922.98
226.4584,7079.305
226.6489,7242.535
226.8394,7398.79
227.0298,7566.97
227.2203,7742.28
227.4108,7927.775
227.6012,8104.88
227.7916,8276.095
227.982,8453.525
228.1723,8632.95
228.3627,8820.8
228.5531,9004.01
228.7434,9192.625
228.9337,9386.37
229.124,9588.595
229.3143,9787.955
229.5045,10008.3
229.6948,10226.255
229.885,10441.405
230.0752,10667.54
230.2654,10889.1
230.4556,11118.26
230.6457,11336.415
230.8358,11564.335
231.026,11788.175
231.2161,12011.03
231.4062,12244.7
231.5963,12471.3
231.7863,12710.9
231.9764,12959.72
232.1664,13217.905
232.3564,13482.54
232.5464,13735.42
232.7364,13996.295
232.9263,14244.265
233.1163,14511.345
233.3062,14784.295
233.4961,15075.39
233.686,15347.04
233.8758,15589.89
234.0657,15846.27
234.2555,16125.585
234.4454,16401.37
234.6352,16675.525
234.825,16951.835
235.0147,17215.82
235.2045,17487.215
235.3942,17755.615
235.5839,18035.23
235.7737,18303.415
235.9633,18569.675
236.153,18865.99
236.3427,19156.725
236.5323,19438.41
236.7219,19707.2
236.9115,19952.375
237.1011,20218.51
237.2907,20501.655
237.4803,20792.27
237.6698,21061.67
237.8593,21349.12
238.0488,21625.68
238.2383,21904.7
238.4278,22178.925
238.6172,22482.04
238.8066,22762.505
238.9961,23055.31
239.1855,23347.84
239.3748,23628.315
239.5642,23891.315
239.7536,24170.99
239.9429,24452.995
240.1322,24697.835
240.3215,24968.11
240.5108,25242.885
240.7001,25529.645
240.8893,25800.14
241.0786,26063.49
241.2677,26320.875
241.457,26610.625
241.6461,26827.475
241.8353,27063.145
242.0244,27303.875
242.2136,27535.43
242.4027,27776.53
242.5918,28013.13
242.7809,28248.655
242.9699,28400.125
243.159,28556.01
243.348,28843.635
243.537,29147.68
243.726,29398.77
243.915,29628.03
244.1039,29842.335
244.2929,30008.52
244.4818,30104.385
244.6707,30320.085
244.8596,30611.08
245.0485,30892.835
245.2373,31171.885
245.4262,31427.02
245.615,31653.1
245.8038,31844.54
245.9926,32059.16
246.1814,32279.915
246.3701,32345.96
246.5589,32381.04
246.7476,32586.37
246.9363,32885.0
247.1249,33145.615
247.3136,33386.36
247.5023,33613.235
247.6909,33848.965
247.8795,34045.555
248.0681,34273.765
248.2567,34477.475
248.4453,34675.1
248.6338,34863.28
248.8224,34966.77
249.0109,34930.855
249.1994,35045.89
249.3878,35307.065
249.5763,35538.07
249.7648,35748.585
249.9532,35943.605
250.1416,36169.06
250.33,36404.58
250.5183,36619.2
250.7067,36776.855
250.8951,36933.47
251.0834,37081.955
251.2717,37232.665
251.46,37362.19
251.6483,37496.2
251.8365,37583.1
252.0247,37559.935
252.213,37668.935
252.4012,37831.555
252.5894,38062.875
252.7775,38213.465
252.9657,38333.865
253.1538,38516.535
253.3419,38651.575
253.53,38747.7
253.7181,38867.96
253.9062,38995.435
254.0942,39095.505
254.2823,39174.165
254.4703,39248.885
254.6583,39337.5
254.8463,39426.995
255.0342,39479.77
255.2222,39533.945
255.4101,39548.175
255.598,39521.5
255.7859,39602.425
255.9738,39767.805
256.1616,39914.195
256.3495,40066.9
256.5373,40179.225
256.7251,40365.165
256.9129,40466.465
257.1006,40552.885
257.2884,40668.73
257.4761,40799.3
257.6638,40878.675
257.8515,40917.545
258.0392,40961.64
258.2269,41009.055
258.4146,41055.77
258.6022,41128.85
258.7898,41135.21
258.9774,41164.185
259.165,41235.91
259.3525,41290.92
259.5401,41312.475
259.7276,41382.11
259.9151,41449.12
260.1026,41502.71
260.2901,41578.425
260.4776,41653.37
260.665,41777.115
260.8524,41885.55
261.0398,41999.395
261.2272,42032.32
261.4146,42028.16
261.6019,42078.57
261.7893,42147.17
261.9766,42188.595
262.1639,42247.43
262.3512,42242.105
262.5384,42244.455
262.7257,42258.555
262.9129,42285.515
263.1001,42300.83
263.2873,42368.915
263.4745,42413.56
263.6617,42351.335
263.8488,42379.875
264.0359,42422.91
264.2231,42437.745
264.4101,42465.215
264.5972,42498.455
264.7842,42523.88
264.9713,42535.31
265.1583,42533.795
265.3453,42559.565
265.5323,42593.465
265.7193,42632.315
265.9062,42695.93
266.0931,42720.395
266.2801,42720.36
266.4669,42773.485
266.6538,42817.91
266.8407,42866.24
267.0276,42837.015
267.2143,42827.955
267.4012,42866.145
267.588,42814.585
267.7747,42819.85
267.9615,42824.42
268.1482,42817.395
268.3349,42835.64
268.5217,42828.85
268.7083,42775.055
268.895,42766.095
269.0817,42809.18
269.2682,42807.22
269.4549,42760.99
269.6415,42671.84
269.8281,42664.61
270.0146,42711.52
270.2012,42735.5
270.3877,42768.895
270.5742,42765.74
270.7607,42767.08
270.9472,42763.56
271.1336,42771.225
271.32,42748.26
271.5065,42728.025
271.6929,42734.955
271.8792,42770.965
272.0656,42778.51
272.252,42801.94
272.4383,42810.59
272.6246,42801.88
272.8109,42795.85
272.9972,42880.065
273.1835,42923.595
273.3697,42959.305
273.5559,42986.27
273.7421,43013.26
273.9283,43018.005
274.1145,43023.945
274.3007,43036.82
274.4868,43079.755
274.6729,43149.4
274.859,43184.04
275.0451,43199.645
275.2311,43119.53
275.4172,43152.005
275.6032,43207.55
275.7892,43268.665
275.9752,43287.035
276.1612,43341.905
276.3472,43321.08
276.5331,43331.38
276.719,43348.33
276.9049,43375.11
277.0908,43358.77
277.2767,43370.535
277.4625,43413.99
277.6484,43427.09
277.8342,43417.545
278.02,43449.61
278.2057,43507.265
278.3915,43593.855
278.5772,43623.33
278.763,43602.57
278.9487,43681.23
279.1343,43752.845
279.32,43764.785
279.5057,43745.2
279.6913,43666.91
279.877,43678.75
280.0625,43694.675
280.2481,43668.065
280.4337,43651.08
280.6192,43736.12
280.8048,43810.605
280.9903,43801.7
281.1758,43779.245
281.3612,43752.73
281.5467,43761.435
281.7321,43844.03
281.9175,43886.355
282.1029,43908.7
282.2884,43941.475
282.4737,43921.975
282.6591,43894.185
282.8444,43926.315
283.0297,43949.67
283.215,43994.64
283.4002,44028.205
283.5855,44011.64
283.7707,43947.5
283.956,43946.21
284.1412,43972.67
284.3264,44035.645
284.5115,44133.85
284.6967,44199.635
284.8818,44192.915
285.0669,44159.75
285.252,44203.695
285.4371,44260.65
285.6222,44260.73
285.8072,44261.74
285.9922,44280.385
286.1772,44355.91
286.3622,44430.365
286.5472,44426.185
286.7321,44400.525
286.9171,44497.2
287.102,44539.4
287.2869,44636.245
287.4717,44748.985
287.6566,44793.82
287.8415,44836.72
288.0263,44867.745
288.2111,44832.43
288.3959,44797.915
288.5806,44840.065
288.7654,44911.85
288.9501,45062.83
289.1348,45127.125
289.3195,45171.84
289.5042,45242.16
289.6889,45349.71
289.8735,45313.48
290.0581,45332.695
290.2428,45307.23
290.4273,45372.005
290.6119,45482.98
290.7965,45527.385
290.981,45582.265
291.1655,45627.94
291.35,45561.965
291.5345,45540.805
291.719,45611.095
291.9034,45681.91
292.0878,45802.995
292.2722,45855.28
292.4566,45855.51
292.641,45931.72
292.8253,45985.82
293.0096,46004.59
293.194,46088.235
293.3783,46143.59
293.5626,46237.115
293.7468,46303.195
293.9311,46365.355
294.1153,46351.95
294.2995,46269.84
294.4837,46239.015
294.6678,46241.935
294.852,46263.235
295.0361,46345.125
295.2202,46418.065
295.4043,46517.215
295.5884,46554.84
295.7725,46616.425
295.9565,46652.95
296.1405,46618.825
296.3246,46642.82
296.5085,46774.875
296.6925,46904.14
296.8764,46952.85
297.0603,46987.125
297.2443,47007.69
297.4282,47013.02
297.612,47009.515
297.7959,47013.53
297.9797,47048.605
298.1635,47045.22
298.3474,47178.64
298.5311,47303.285
298.7149,47297.51
298.8987,47255.49
299.0823,47280.485
299.2661,47258.805
299.4498,47178.845
299.6334,47243.295
299.8171,47326.955
300.0007,47374.265
300.1843,47423.83
300.368,47465.5
300.5515,47480.775
300.7351,47512.99
300.9186,47548.955
301.1021,47554.8
301.2857,47615.03
301.4691,47662.525
301.6526,47755.955
301.8361,47756.435
302.0195,47763.915
302.2029,47796.87
302.3863,47868.055
302.5697,47858.385
302.753,47940.205
302.9364,48032.14
303.1197,48157.28
303.303,48195.36
303.4863,48179.075
303.6696,48103.28
303.8528,48077.29
304.036,48106.89
304.2192,48194.74
304.4024,48235.025
304.5856,48216.485
304.7688,48264.945
304.9519,48333.915
305.135,48355.295
305.3181,48377.82
305.5012,48420.33
305.6842,48493.265
305.8673,48553.03
306.0504,48544.18
306.2333,48484.185
306.4163,48518.44
306.5993,48529.825
306.7822,48593.87
306.9652,48658.47
307.1481,48652.16
307.331,48663.675
307.5139,48671.785
307.6967,48667.27
307.8796,48681.465
308.0624,48730.86
308.2452,48720.305
308.428,48710.4
308.6107,48759.49
308.7935,48767.355
308.9762,48788.435
309.1589,48824.17
309.3416,48857.145
309.5243,48873.71
309.7069,48914.6
309.8896,48913.515
310.0721,48918.145
310.2548,48968.135
310.4373,49011.71
310.6199,49092.335
310.8024,49092.075
310.985,49137.945
311.1674,49087.42
311.3499,49051.335
311.5324,49102.715
311.7148,49219.265
311.8973,49200.745
312.0797,49224.02
312.2621,49299.765
312.4445,49294.23
312.6268,49275.28
312.8091,49325.035
312.9915,49290.445
313.1738,49285.815
313.356,49265.885
313.5383,49249.595
313.7206,49282.885
313.9027,49262.445
314.085,49279.095
314.2672,49316.7
314.4493,49379.26
314.6314,49441.745
314.8136,49506.605
314.9957,49485.025
315.1778,49460.595
315.3598,49492.385
315.5419,49540.74
315.724,49578.325
315.9059,49595.03
316.088,49602.895
316.2699,49690.505
316.4519,49727.98
316.6338,49706.01
316.8157,49615.08
316.9977,49623.535
317.1795,49707.705
317.3614,49786.05
317.5432,49857.725
317.7251,49890.06
317.9069,49835.085
318.0887,49806.69
318.2704,49771.55
318.4522,49797.96
318.6339,49869.94
318.8156,49996.18
318.9973,49995.92
319.179,50060.375
319.3607,50140.48
319.5423,50198.965
319.7239,50214.425
319.9055,50208.125
320.0871,50232.695
320.2687,50267.945
320.4502,50263.93
320.6317,50208.46
320.8132,50277.025
320.9947,50343.75
321.1761,50400.705
321.3576,50423.175
321.5391,50430.825
321.7205,50476.945
321.9019,50512.59
322.0832,50503.34
322.2646,50510.535
322.4459,50510.81
322.6272,50520.45
322.8085,50524.065
322.9898,50533.105
323.1711,50519.33
323.3523,50524.22
323.5335,50526.385
323.7147,50675.45
323.8959,50833.79
324.0771,50904.99
324.2582,50910.23
324.4393,50943.51
324.6204,50997.55
324.8015,51018.14
324.9826,51108.69
325.1637,51241.065
325.3447,51268.415
325.5257,51273.57
325.7067,51248.0
325.8877,51104.365
326.0686,51046.66
326.2496,51096.76
326.4305,51081.9
326.6114,51146.285
326.7922,51235.01
326.9731,51319.575
327.1539,51376.975
327.3347,51461.195
327.5155,51503.2
327.6963,51605.015
327.8771,51607.875
328.0578,51501.49
328.2385,51351.99
328.4193,51372.09
328.5999,51390.75
328.7806,51390.59
328.9613,51453.515
329.1419,51461.39
329.3225,51522.155
329.5031,51495.51
329.6837,51465.265
329.8642,51449.8
330.0447,51444.325
330.2252,51428.68
330.4057,51410.48
330.5862,51405.58
330.7667,51421.615
330.9471,51454.73
331.1275,51542.975
331.3079,51592.68
331.4883,51731.62
331.6687,51820.91
331.849,51622.365
332.0293,51488.59
332.2096,51464.905
332.3899,51507.86
332.5702,51591.37
332.7504,51678.72
332.9306,51756.09
333.1108,51720.85
333.291,51628.22
333.4712,51632.85
333.6514,51676.85
333.8315,51672.53
334.0116,51680.09
334.1917,51751.45
334.3717,51831.465
334.5518,51871.955
334.7318,51803.94
334.9119,51786.95
335.0918,51823.59
335.2718,51876.315
335.4518,51908.995
335.6317,51938.495
335.8116,52023.995
335.9915,52028.69
336.1714,51878.15
336.3513,51834.02
336.5311,51886.885
336.7109,51996.14
336.8907,52044.32
337.0705,51908.8
337.2502,51722.78
337.43,51661.345
337.6097,51587.61
337.7894,51595.48
337.9691,51642.98
338.1488,51712.145
338.3284,51751.125
338.508,51863.955
338.6877,51983.79
338.8672,52020.93
339.0468,51953.915
339.2263,51909.79
339.4059,52159.08
339.5854,52673.165
339.7649,52351.57
339.9443,51995.895
340.1238,51907.235
340.3032,51920.37
340.4826,51952.655
340.662,51864.38
340.8414,51764.155
341.0207,51802.405
341.2001,51833.54
341.3794,51830.645
341.5587,51915.03
341.738,51956.065
341.9172,51949.76
342.0965,51960.44
342.2757,51852.985
342.4549,51666.335
342.6341,51707.45
342.8132,51737.55
342.9923,51912.39
343.1715,52126.135
343.3506,52193.115
343.5296,51945.085
343.7087,51788.955
343.8878,51737.255
344.0668,51756.975
344.2458,51775.31
344.4248,51690.82
344.6037,51664.005
344.7827,51707.96
344.9616,51671.59
345.1405,51688.075
345.3194,51707.95
345.4982,51638.365
345.6771,51574.575
345.8559,51579.365
346.0347,51582.04
346.2135,51565.93
346.3923,51545.385
346.571,51500.195
346.7498,51466.71
346.9285,51548.255
347.1071,51492.605
347.2859,51389.4
347.4645,51459.035
347.6431,51522.26
347.8217,51542.475
348.0003,51455.285
348.1789,51465.64
348.3574,51434.835
348.5359,51380.275
348.7145,51302.49
348.893,51328.665
349.0714,51356.245
349.2499,51249.26
349.4283,51148.455
349.6068,51053.755
349.7852,51025.02
349.9635,51056.525
350.1419,51052.56
350.3202,50988.88
350.4985,50893.95
350.6768,50819.12
350.8551,50764.475
351.0334,50763.4
351.2116,50727.48
351.3898,50766.86
351.568,50696.77
351.7462,50684.565
351.9243,50646.81
352.1025,50574.74
352.2806,50506.715
352.4587,50488.65
352.6368,50439.92
352.8148,50348.86
352.9929,50295.335
353.1709,50341.295
353.3489,50346.585
353.5268,50271.575
353.7048,50196.345
353.8828,50154.55
354.0607,50090.645
354.2386,50087.49
354.4165,50046.61
354.5943,50006.035
354.7722,50004.63
354.95,50076.81
355.1278,50094.295
355.3056,49977.13
355.4833,49809.045
355.6611,49645.025
355.8388,49527.205
356.0165,49481.3
356.1942,49542.355
356.3719,49631.525
356.5495,49608.99
356.7271,49525.9
356.9047,49513.5
357.0823,49528.45
357.2599,49536.245
357.4374,49480.305
357.6149,49335.485
357.7924,49193.825
357.9699,49191.105
358.1474,49180.955
358.3248,49049.045
358.5023,48992.595
358.6797,48898.105
358.8571,48815.855
359.0344,48773.28
359.2118,48653.25
359.3891,48680.21
359.5664,48605.445
359.7437,48534.01
359.9209,48486.3
360.0982,48408.3
360.2754,48230.59
360.4526,48273.155
360.6298,48275.025
360.807,48219.14
360.9841,48189.61
361.1613,48220.08
361.3383,48559.215
361.5154,48584.885
361.6925,48566.135
361.8695,48515.935
362.0466,48334.125
362.2236,48117.195
362.4005,47919.285
362.5775,47680.15
362.7545,47541.885
362.9314,47427.82
363.1083,47473.895
363.2852,47960.715
363.462,48183.795
363.6389,47875.54
363.8157,47599.92
363.9925,47282.14
364.1693,47123.885
364.346,47017.36
364.5228,47084.425
364.6996,47337.475
364.8762,47393.915
365.0529,47454.69
365.2296,47659.495
365.4062,47612.99
365.5829,47403.015
365.7595,47394.88
365.9361,47353.895
366.1126,47220.395
366.2892,48033.88
366.4657,49749.105
366.6422,50572.025
366.8186,49535.005
366.9951,49151.865
367.1716,48521.675
367.348,48964.22
367.5244,49929.175
367.7008,48990.935
367.8772,48199.52
368.0535,47891.94
368.2298,49621.665
368.4061,51312.615
368.5824,50964.28
368.7586,49520.935
368.9349,48946.31
369.1111,47988.18
369.2873,47051.37
369.4635,46840.89
369.6396,46830.34
369.8158,46820.605
369.9919,47392.865
370.168,48509.18
370.3441,48957.635
370.5202,47825.19
370.6962,46940.63
370.8722,46457.52
371.0482,46401.145
371.2242,46538.32
371.4002,47023.55
371.5761,47338.14
371.752,47008.25
371.9279,46969.72
372.1038,47112.5
372.2796,47028.05
372.4555,46861.945
372.6313,46909.325
372.8071,46672.58
372.9829,46490.83
373.1586,46788.855
373.3344,47048.665
373.5101,46603.425
373.6858,46469.7
373.8615,46271.585
374.0371,46355.05
374.2127,46843.545
374.3884,46771.51
374.564,46420.87
374.7395,46262.945
374.9151,46250.72
375.0906,46765.025
375.2661,47654.825
375.4416,47258.84
375.6171,46962.875
375.7925,47087.85
375.968,47213.38
376.1434,47089.24
376.3188,46983.45
376.4941,46950.875
376.6695,47029.355
376.8448,47204.785
377.0201,47548.835
377.1954,47887.475
377.3707,47652.735
377.5459,47747.165
377.7212,48375.795
377.8964,49473.89
378.0715,50072.09
378.2467,49664.845
378.4218,49100.575
378.597,48140.45
378.7721,47838.47
378.9472,47990.785
379.1222,49605.305
379.2973,50846.82
379.4723,50915.255
379.6473,53359.705
379.8223,55553.18
379.9972,53273.52
380.1722,51154.22
380.3471,50761.625
380.522,49630.465
380.6969,48294.765
380.8717,48428.195
381.0466,48428.66
381.2214,48635.22
381.3962,49511.63
381.571,48940.065
381.7457,48434.48
381.9204,48356.71
382.0952,48363.955
382.2699,48430.72
382.4445,49326.01
382.6192,49946.25
382.7938,50653.98
382.9685,51358.905
383.1431,50933.365
383.3176,49556.665
383.4922,48491.805
383.6667,48738.565
383.8412,48865.2
384.0157,48448.47
384.1902,48561.06
384.3646,48589.24
384.5391,48491.835
384.7134,49439.92
384.8878,51342.455
385.0622,53356.475
385.2365,51964.13
385.4109,49844.885
385.5852,49303.555
385.7594,50437.815
385.9337,53981.605
386.1079,55949.57
386.2822,57347.75
386.4564,57290.78
386.6306,53946.78
386.8047,53473.385
386.9789,54959.58
387.153,57022.605
387.3271,58192.13
387.5012,55132.305
387.6752,54114.63
387.8492,55342.97
388.0233,56075.75
388.1972,53340.675
388.3712,52042.225
388.5452,52086.96
388.7191,53094.765
388.893,55942.225
389.0669,56981.725
389.2408,52186.18
389.4146,49085.28
389.5884,47855.19
389.7623,47821.035
389.9361,48469.12
390.1098,48231.32
390.2835,48125.12
390.4573,48049.06
390.631,47988.55
390.8047,48222.495
390.9784,48536.07
391.152,48170.065
391.3256,47830.24
391.4992,47783.265
391.6728,47817.765
391.8464,48860.485
392.0199,49283.915
392.1934,48490.455
392.3669,48339.16
392.5403,49314.225
392.7138,50253.12
392.8873,51206.465
393.0607,50812.075
393.2341,50203.95
393.4074,50314.255
393.5808,49830.76
393.7542,49580.48
393.9274,49886.29
394.1007,49328.085
394.274,50453.945
394.4472,51896.81
394.6205,53202.86
394.7937,54379.84
394.9668,54767.365
395.14,54199.105
395.3131,51595.005
395.4863,49270.855
395.6594,49003.205
395.8325,49024.64
396.0055,49515.245
396.1786,50438.62
396.3516,51150.805
396.5246,50520.335
396.6975,48912.01
396.8705,48623.89
397.0434,50806.59
397.2163,50611.175
397.3892,49522.72
397.5621,49619.55
397.735,50820.9
397.9077,52216.98
398.0806,52441.095
398.2534,52957.265
398.4261,54678.69
398.5989,52284.465
398.7716,52461.895
398.9443,53351.795
399.117,57333.3
399.2896,58810.33
399.4623,55877.61
399.6349,52778.235
399.8075,53035.54
399.9801,51472.665
400.1526,49988.12
400.3252,49197.765
400.4977,49165.325
400.6702,50241.575
400.8427,48998.74
401.0151,47849.02
401.1875,47011.86
401.36,46541.83
401.5323,46554.175
401.7047,45995.135
401.877,46308.26
402.0494,46825.895
402.2216,47656.75
402.394,47972.485
402.5662,47803.5
402.7385,50058.115
402.9107,50859.37
403.0829,49149.51
403.2551,48055.605
403.4272,47329.115
403.5994,47490.305
403.7715,47712.68
403.9436,48520.605
404.1156,48344.04
