Timestamp,03/06/2024 02:24:06
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2560.3
218.2508,2613.5
218.442,2668.085
218.6332,2728.615
218.8244,2787.22
219.0156,2849.39
219.2067,2914.275
219.3979,2981.2
219.589,3049.025
219.7801,3119.81
219.9712,3191.765
220.1623,3267.91
220.3533,3348.135
220.5444,3428.71
220.7354,3509.415
220.9264,3593.27
221.1174,3684.505
221.3083,3774.695
221.4993,3863.825
221.6902,3954.32
221.8812,4052.0
222.0721,4150.93
222.263,4252.625
222.4538,4357.72
222.6447,4470.11
222.8355,4581.85
223.0264,4691.4
223.2172,4805.845
223.408,4926.325
223.5987,5047.955
223.7895,5167.885
223.9802,5295.61
224.1709,5425.36
224.3616,5558.2
224.5524,5695.505
224.743,5832.765
224.9337,5966.0
225.1243,6118.99
225.315,6266.02
225.5056,6404.69
225.6962,6557.485
225.8867,6711.415
226.0773,6868.505
226.2678,7022.54
226.4584,7184.72
226.6489,7347.335
226.8394,7508.765
227.0298,7679.275
227.2203,7857.075
227.4108,8041.07
227.6012,8220.68
227.7916,8397.65
227.982,8578.525
228.1723,8761.52
228.3627,8951.63
228.5531,9133.975
228.7434,9325.515
228.9337,9522.92
229.124,9725.955
229.3143,9928.42
229.5045,10151.15
229.6948,10370.33
229.885,10593.785
230.0752,10821.7
230.2654,11048.85
230.4556,11276.115
230.6457,11496.51
230.8358,11725.015
231.026,11956.47
231.2161,12184.455
231.4062,12421.975
231.5963,12647.06
231.7863,12885.255
231.9764,13143.05
232.1664,13401.03
232.3564,13666.475
232.5464,13924.555
232.7364,14183.375
232.9263,14434.035
233.1163,14708.17
233.3062,14984.315
233.4961,15277.0
233.686,15547.835
233.8758,15797.465
234.0657,16052.33
234.2555,16334.865
234.4454,16610.41
234.6352,16890.79
234.825,17165.63
235.0147,17432.395
235.2045,17703.955
235.3942,17978.61
235.5839,18257.53
235.7737,18526.705
235.9633,18795.9
236.153,19096.115
236.3427,19389.5
236.5323,19666.3
236.7219,19941.215
236.9115,20187.94
237.1011,20448.055
237.2907,20744.985
237.4803,21029.59
237.6698,21302.575
237.8593,21586.95
238.0488,21865.36
238.2383,22150.66
238.4278,22423.415
238.6172,22731.405
238.8066,23010.15
238.9961,23295.585
239.1855,23596.085
239.3748,23879.545
239.5642,24142.82
239.7536,24429.88
239.9429,24704.365
240.1322,24953.8
240.3215,25224.15
240.5108,25501.37
240.7001,25780.685
240.8893,26051.9
241.0786,26312.485
241.2677,26569.71
241.457,26864.015
241.6461,27077.665
241.8353,27314.49
242.0244,27550.505
242.2136,27779.775
242.4027,28028.1
242.5918,28259.05
242.7809,28497.7
242.9699,28646.16
243.159,28802.755
243.348,29090.02
243.537,29395.23
243.726,29641.035
243.915,29872.335
244.1039,30087.51
244.2929,30251.445
244.4818,30342.905
244.6707,30555.91
244.8596,30849.09
245.0485,31135.275
245.2373,31405.395
245.4262,31662.135
245.615,31881.325
245.8038,32077.115
245.9926,32283.175
246.1814,32507.965
246.3701,32564.23
246.5589,32608.895
246.7476,32809.95
246.9363,33101.37
247.1249,33355.21
247.3136,33594.3
247.5023,33822.665
247.6909,34064.395
247.8795,34262.67
248.0681,34484.935
248.2567,34677.13
248.4453,34883.46
248.6338,35066.805
248.8224,35168.235
249.0109,35129.945
249.1994,35237.21
249.3878,35492.285
249.5763,35734.33
249.7648,35938.01
249.9532,36127.475
250.1416,36359.445
250.33,36587.65
250.5183,36801.035
250.7067,36961.34
250.8951,37117.1
251.0834,37255.73
251.2717,37406.815
251.46,37533.33
251.6483,37660.6
251.8365,37747.135
252.0247,37724.51
252.213,37828.385
252.4012,37993.895
252.5894,38225.12
252.7775,38364.65
252.9657,38487.98
253.1538,38666.045
253.3419,38801.91
253.53,38895.64
253.7181,39013.03
253.9062,39129.44
254.0942,39237.94
254.2823,39313.865
254.4703,39378.58
254.6583,39472.315
254.8463,39557.77
255.0342,39603.835
255.2222,39657.005
255.4101,39676.555
255.598,39629.99
255.7859,39720.405
255.9738,39878.825
256.1616,40027.83
256.3495,40187.615
256.5373,40295.625
256.7251,40474.995
256.9129,40574.66
257.1006,40659.365
257.2884,40769.515
257.4761,40906.56
257.6638,40982.59
257.8515,41017.42
258.0392,41067.155
258.2269,41115.33
258.4146,41158.195
258.6022,41217.59
258.7898,41225.015
258.9774,41255.0
259.165,41313.4
259.3525,41373.395
259.5401,41393.035
259.7276,41468.125
259.9151,41541.92
260.1026,41588.855
260.2901,41659.5
260.4776,41731.335
260.665,41852.63
260.8524,41959.64
261.0398,42067.9
261.2272,42105.385
261.4146,42098.155
261.6019,42151.625
261.7893,42210.17
261.9766,42254.65
262.1639,42319.365
262.3512,42305.585
262.5384,42303.935
262.7257,42318.36
262.9129,42346.86
263.1001,42362.605
263.2873,42430.77
263.4745,42476.255
263.6617,42415.605
263.8488,42444.42
264.0359,42473.91
264.2231,42493.84
264.4101,42523.785
264.5972,42553.055
264.7842,42577.06
264.9713,42594.87
265.1583,42588.425
265.3453,42607.92
265.5323,42648.61
265.7193,42678.545
265.9062,42747.625
266.0931,42763.695
266.2801,42770.98
266.4669,42829.375
266.6538,42859.61
266.8407,42915.15
267.0276,42892.98
267.2143,42879.15
267.4012,42915.7
267.588,42855.545
267.7747,42859.285
267.9615,42872.99
268.1482,42859.005
268.3349,42882.115
268.5217,42875.585
268.7083,42826.92
268.895,42816.86
269.0817,42861.03
269.2682,42855.81
269.4549,42806.57
269.6415,42717.38
269.8281,42708.77
270.0146,42755.565
270.2012,42785.88
270.3877,42820.24
270.5742,42820.635
270.7607,42820.16
270.9472,42822.755
271.1336,42828.78
271.32,42807.84
271.5065,42794.58
271.6929,42787.765
271.8792,42830.37
272.0656,42839.02
272.252,42862.365
272.4383,42883.51
272.6246,42867.92
272.8109,42866.46
272.9972,42946.295
273.1835,42997.58
273.3697,43033.645
273.5559,43062.305
273.7421,43084.435
273.9283,43094.745
274.1145,43102.065
274.3007,43119.765
274.4868,43153.68
274.6729,43236.945
274.859,43259.01
275.0451,43277.92
275.2311,43199.815
275.4172,43240.785
275.6032,43289.81
275.7892,43355.14
275.9752,43379.25
276.1612,43439.005
276.3472,43416.14
276.5331,43419.31
276.719,43444.515
276.9049,43472.15
277.0908,43456.74
277.2767,43475.44
277.4625,43523.385
277.6484,43530.46
277.8342,43524.09
278.02,43560.79
278.2057,43620.645
278.3915,43700.89
278.5772,43739.885
278.763,43720.465
278.9487,43802.735
279.1343,43883.105
279.32,43894.0
279.5057,43872.76
279.6913,43796.68
279.877,43804.73
280.0625,43830.89
280.2481,43804.15
280.4337,43788.275
280.6192,43866.97
280.8048,43955.0
280.9903,43945.82
281.1758,43925.21
281.3612,43899.84
281.5467,43918.965
281.7321,43998.8
281.9175,44059.17
282.1029,44075.045
282.2884,44115.065
282.4737,44081.63
282.6591,44063.57
282.8444,44101.945
283.0297,44130.0
283.215,44175.96
283.4002,44206.1
283.5855,44188.91
283.7707,44124.59
283.956,44131.045
284.1412,44153.555
284.3264,44228.745
284.5115,44327.43
284.6967,44400.26
284.8818,44403.06
285.0669,44370.38
285.252,44409.925
285.4371,44470.47
285.6222,44474.595
285.8072,44484.795
285.9922,44505.435
286.1772,44580.69
286.3622,44662.785
286.5472,44651.2
286.7321,44639.265
286.9171,44730.345
287.102,44784.885
287.2869,44875.025
287.4717,45003.365
287.6566,45041.615
287.8415,45094.285
288.0263,45126.86
288.2111,45090.085
288.3959,45049.52
288.5806,45107.95
288.7654,45179.8
288.9501,45343.095
289.1348,45409.785
289.3195,45453.85
289.5042,45525.815
289.6889,45631.13
289.8735,45591.72
290.0581,45616.825
290.2428,45597.865
290.4273,45660.06
290.6119,45780.57
290.7965,45828.52
290.981,45881.68
291.1655,45934.27
291.35,45870.76
291.5345,45855.745
291.719,45926.57
291.9034,45993.625
292.0878,46126.3
292.2722,46177.07
292.4566,46189.89
292.641,46265.97
292.8253,46327.975
293.0096,46349.735
293.194,46425.345
293.3783,46487.76
293.5626,46583.95
293.7468,46660.47
293.9311,46727.51
294.1153,46705.95
294.2995,46630.365
294.4837,46607.41
294.6678,46601.34
294.852,46627.495
295.0361,46712.185
295.2202,46799.135
295.4043,46900.17
295.5884,46946.22
295.7725,46999.44
295.9565,47040.685
296.1405,47009.525
296.3246,47036.695
296.5085,47172.99
296.6925,47314.825
296.8764,47362.255
297.0603,47394.755
297.2443,47421.795
297.4282,47432.235
297.612,47431.82
297.7959,47440.415
297.9797,47475.435
298.1635,47468.775
298.3474,47617.96
298.5311,47740.865
298.7149,47730.38
298.8987,47697.585
299.0823,47724.495
299.2661,47712.385
299.4498,47634.78
299.6334,47698.32
299.8171,47781.705
300.0007,47826.84
300.1843,47883.32
300.368,47927.615
300.5515,47944.86
300.7351,47984.75
300.9186,48028.235
301.1021,48030.42
301.2857,48089.635
301.4691,48144.52
301.6526,48238.28
301.8361,48242.005
302.0195,48245.955
302.2029,48291.475
302.3863,48357.62
302.5697,48358.505
302.753,48437.9
302.9364,48536.13
303.1197,48660.285
303.303,48703.265
303.4863,48685.64
303.6696,48619.345
303.8528,48593.26
304.036,48622.175
304.2192,48715.33
304.4024,48762.385
304.5856,48746.925
304.7688,48791.58
304.9519,48861.46
305.135,48887.6
305.3181,48919.81
305.5012,48954.81
305.6842,49038.84
305.8673,49089.775
306.0504,49082.025
306.2333,49023.425
306.4163,49057.15
306.5993,49075.665
306.7822,49148.12
306.9652,49217.79
307.1481,49201.705
307.331,49214.83
307.5139,49229.285
307.6967,49227.925
307.8796,49246.525
308.0624,49296.96
308.2452,49286.545
308.428,49274.65
308.6107,49330.59
308.7935,49343.605
308.9762,49364.845
309.1589,49403.775
309.3416,49435.355
309.5243,49450.595
309.7069,49483.45
309.8896,49490.505
310.0721,49508.35
310.2548,49548.385
310.4373,49595.795
310.6199,49684.895
310.8024,49691.53
310.985,49730.625
311.1674,49692.88
311.3499,49648.105
311.5324,49703.955
311.7148,49816.675
311.8973,49809.355
312.0797,49824.82
312.2621,49905.26
312.4445,49898.76
312.6268,49888.095
312.8091,49936.725
312.9915,49897.58
313.1738,49900.795
313.356,49874.19
313.5383,49859.88
313.7206,49897.135
313.9027,49873.325
314.085,49897.325
314.2672,49933.48
314.4493,49997.98
314.6314,50070.24
314.8136,50136.17
314.9957,50103.355
315.1778,50076.19
315.3598,50120.03
315.5419,50165.09
315.724,50208.055
315.9059,50231.37
316.088,50235.635
316.2699,50317.12
316.4519,50367.32
316.6338,50338.355
316.8157,50240.365
316.9977,50249.31
317.1795,50348.435
317.3614,50429.63
317.5432,50494.675
317.7251,50523.395
317.9069,50467.395
318.0887,50446.335
318.2704,50418.34
318.4522,50438.87
318.6339,50507.355
318.8156,50649.37
318.9973,50646.08
319.179,50706.105
319.3607,50796.54
319.5423,50863.545
319.7239,50868.735
319.9055,50847.03
320.0871,50886.155
320.2687,50916.235
320.4502,50914.875
320.6317,50852.64
320.8132,50928.49
320.9947,50990.935
321.1761,51050.66
321.3576,51069.63
321.5391,51083.65
321.7205,51131.335
321.9019,51163.28
322.0832,51154.36
322.2646,51153.555
322.4459,51168.96
322.6272,51175.815
322.8085,51178.68
322.9898,51191.38
323.1711,51182.165
323.3523,51176.455
323.5335,51180.78
323.7147,51330.87
323.8959,51491.325
324.0771,51563.96
324.2582,51570.96
324.4393,51602.185
324.6204,51660.33
324.8015,51679.47
324.9826,51771.515
325.1637,51915.02
325.3447,51929.705
325.5257,51934.945
325.7067,51908.125
325.8877,51758.0
326.0686,51703.285
326.2496,51743.625
326.4305,51734.225
326.6114,51803.47
326.7922,51900.51
326.9731,51987.78
327.1539,52041.12
327.3347,52114.135
327.5155,52168.705
327.6963,52262.305
327.8771,52269.01
328.0578,52156.6
328.2385,52009.615
328.4193,52028.515
328.5999,52054.135
328.7806,52057.975
328.9613,52123.74
329.1419,52134.395
329.3225,52181.885
329.5031,52153.235
329.6837,52125.015
329.8642,52109.16
330.0447,52098.46
330.2252,52092.355
330.4057,52068.76
330.5862,52064.375
330.7667,52075.8
330.9471,52112.385
331.1275,52201.225
331.3079,52249.695
331.4883,52393.775
331.6687,52473.955
331.849,52271.115
332.0293,52151.85
332.2096,52123.295
332.3899,52169.8
332.5702,52256.835
332.7504,52338.12
332.9306,52412.995
333.1108,52382.61
333.291,52288.55
333.4712,52284.645
333.6514,52334.235
333.8315,52321.15
334.0116,52338.035
334.1917,52411.985
334.3717,52499.41
334.5518,52525.635
334.7318,52451.61
334.9119,52435.48
335.0918,52482.99
335.2718,52535.07
335.4518,52564.805
335.6317,52591.345
335.8116,52678.425
335.9915,52674.255
336.1714,52523.995
336.3513,52481.015
336.5311,52531.765
336.7109,52637.18
336.8907,52703.85
337.0705,52555.18
337.2502,52366.385
337.43,52303.09
337.6097,52225.785
337.7894,52231.185
337.9691,52283.28
338.1488,52342.46
338.3284,52392.17
338.508,52499.485
338.6877,52625.465
338.8672,52661.6
339.0468,52587.37
339.2263,52545.18
339.4059,52785.785
339.5854,53322.025
339.7649,52994.405
339.9443,52627.695
340.1238,52539.09
340.3032,52553.13
340.4826,52580.605
340.662,52489.13
340.8414,52389.725
341.0207,52421.135
341.2001,52449.685
341.3794,52448.7
341.5587,52529.08
341.738,52575.03
341.9172,52570.905
342.0965,52580.355
342.2757,52469.005
342.4549,52282.85
342.6341,52322.46
342.8132,52346.31
342.9923,52517.055
343.1715,52737.08
343.3506,52817.875
343.5296,52554.515
343.7087,52396.02
343.8878,52346.385
344.0668,52366.55
344.2458,52377.4
344.4248,52288.155
344.6037,52267.13
344.7827,52299.66
344.9616,52276.06
345.1405,52292.055
345.3194,52303.985
345.4982,52235.145
345.6771,52167.385
345.8559,52178.34
346.0347,52185.26
346.2135,52162.765
346.3923,52144.405
346.571,52089.64
346.7498,52052.51
346.9285,52135.325
347.1071,52080.53
347.2859,51987.34
347.4645,52047.345
347.6431,52118.23
347.8217,52123.695
348.0003,52034.22
348.1789,52041.7
348.3574,52007.88
348.5359,51956.46
348.7145,51871.6
348.893,51904.72
349.0714,51924.805
349.2499,51820.425
349.4283,51711.625
349.6068,51609.79
349.7852,51591.015
349.9635,51618.575
350.1419,51606.825
350.3202,51554.785
350.4985,51448.6
350.6768,51379.835
350.8551,51320.865
351.0334,51317.16
351.2116,51292.88
351.3898,51334.55
351.568,51253.03
351.7462,51239.06
351.9243,51200.28
352.1025,51131.045
352.2806,51056.605
352.4587,51034.69
352.6368,50979.455
352.8148,50893.015
352.9929,50840.67
353.1709,50888.43
353.3489,50890.765
353.5268,50821.515
353.7048,50746.445
353.8828,50693.34
354.0607,50616.43
354.2386,50616.73
354.4165,50565.35
354.5943,50527.405
354.7722,50522.255
354.95,50603.67
355.1278,50610.915
355.3056,50501.25
355.4833,50333.54
355.6611,50169.945
355.8388,50047.225
356.0165,50001.355
356.1942,50048.75
356.3719,50148.035
356.5495,50111.75
356.7271,50034.31
356.9047,50016.915
357.0823,50031.73
357.2599,50045.26
357.4374,49986.36
357.6149,49834.985
357.7924,49698.41
357.9699,49688.205
358.1474,49690.95
358.3248,49552.475
358.5023,49491.885
358.6797,49394.065
358.8571,49303.94
359.0344,49257.175
359.2118,49147.055
359.3891,49169.455
359.5664,49092.44
359.7437,49018.33
359.9209,48974.525
360.0982,48888.545
360.2754,48708.195
360.4526,48748.33
360.6298,48757.045
360.807,48702.35
360.9841,48677.595
361.1613,48693.79
361.3383,49036.58
361.5154,49065.115
361.6925,49051.51
361.8695,48989.205
362.0466,48810.025
362.2236,48592.5
362.4005,48380.755
362.5775,48137.035
362.7545,47999.9
362.9314,47885.12
363.1083,47933.385
363.2852,48426.79
363.462,48659.715
363.6389,48344.855
363.8157,48058.55
363.9925,47736.315
364.1693,47574.535
364.346,47461.745
364.5228,47526.01
364.6996,47781.005
364.8762,47851.745
365.0529,47904.155
365.2296,48099.58
365.4062,48066.475
365.5829,47847.24
365.7595,47842.855
365.9361,47807.375
366.1126,47669.25
366.2892,48486.745
366.4657,50211.725
366.6422,51049.15
366.8186,49998.66
366.9951,49604.66
367.1716,48973.285
367.348,49418.625
367.5244,50382.035
367.7008,49449.365
367.8772,48631.81
368.0535,48323.06
368.2298,50062.835
368.4061,51775.29
368.5824,51424.535
368.7586,49974.375
368.9349,49373.735
369.1111,48413.82
369.2873,47470.46
369.4635,47249.34
369.6396,47237.505
369.8158,47241.39
369.9919,47809.365
370.168,48939.655
370.3441,49388.855
370.5202,48248.975
370.6962,47352.135
370.8722,46869.645
371.0482,46801.485
371.2242,46957.15
371.4002,47441.035
371.5761,47767.5
371.752,47420.56
371.9279,47380.96
372.1038,47521.13
372.2796,47435.18
372.4555,47270.13
372.6313,47317.09
372.8071,47076.1
372.9829,46892.435
373.1586,47185.365
373.3344,47446.205
373.5101,47003.165
373.6858,46863.86
373.8615,46662.46
374.0371,46746.665
374.2127,47241.83
374.3884,47174.05
374.564,46805.695
374.7395,46655.625
374.9151,46636.595
375.0906,47153.21
375.2661,48048.825
375.4416,47653.97
375.6171,47345.55
375.7925,47474.175
375.968,47607.475
376.1434,47476.94
376.3188,47372.115
376.4941,47341.55
376.6695,47415.805
376.8448,47585.455
377.0201,47937.685
377.1954,48279.21
377.3707,48040.92
377.5459,48128.93
377.7212,48766.54
377.8964,49877.325
378.0715,50470.32
378.2467,50064.495
378.4218,49496.375
378.597,48530.79
378.7721,48216.105
378.9472,48382.56
379.1222,50002.9
379.2973,51256.07
379.4723,51322.6
379.6473,53762.83
379.8223,55982.195
379.9972,53699.465
380.1722,51534.92
380.3471,51135.145
380.522,50017.265
380.6969,48670.895
380.8717,48791.315
381.0466,48796.25
381.2214,49008.325
381.3962,49886.195
381.571,49319.685
381.7457,48794.66
381.9204,48718.34
382.0952,48724.975
382.2699,48795.47
382.4445,49698.54
382.6192,50319.745
382.7938,51031.88
382.9685,51747.53
383.1431,51315.63
383.3176,49927.575
383.4922,48831.125
383.6667,49081.345
383.8412,49212.59
384.0157,48803.525
384.1902,48908.19
384.3646,48926.37
384.5391,48835.6
384.7134,49788.54
384.8878,51709.05
385.0622,53751.385
385.2365,52363.475
385.4109,50199.57
385.5852,49643.45
385.7594,50793.59
385.9337,54363.695
386.1079,56359.06
386.2822,57756.89
386.4564,57698.72
386.6306,54329.135
386.8047,53826.945
386.9789,55323.82
387.153,57415.47
387.3271,58578.945
387.5012,55526.275
387.6752,54463.525
387.8492,55698.855
388.0233,56466.995
388.1972,53714.455
388.3712,52385.15
388.5452,52424.07
388.7191,53448.43
388.893,56297.33
389.0669,57372.485
389.2408,52547.19
389.4146,49384.205
389.5884,48154.355
389.7623,48130.215
389.9361,48789.345
390.1098,48551.53
390.2835,48434.85
390.4573,48354.675
390.631,48292.9
390.8047,48519.54
390.9784,48843.205
391.152,48484.84
391.3256,48125.58
391.4992,48074.605
391.6728,48105.905
391.8464,49155.92
392.0199,49583.545
392.1934,48794.935
392.3669,48621.41
392.5403,49603.035
392.7138,50556.515
392.8873,51512.615
393.0607,51125.405
393.2341,50497.215
393.4074,50606.305
393.5808,50122.19
393.7542,49870.67
393.9274,50173.995
394.1007,49622.99
394.274,50742.16
394.4472,52208.82
394.6205,53530.815
394.7937,54706.03
394.9668,55114.705
395.14,54525.585
395.3131,51905.395
395.4863,49550.3
395.6594,49267.99
395.8325,49308.095
396.0055,49803.68
396.1786,50730.96
396.3516,51453.795
396.5246,50825.56
396.6975,49194.945
396.8705,48887.91
397.0434,51089.9
397.2163,50908.81
397.3892,49810.77
397.5621,49891.59
397.735,51108.16
397.9077,52526.885
398.0806,52768.47
398.2534,53278.57
398.4261,55030.04
398.5989,52615.73
398.7716,52770.53
398.9443,53660.42
399.117,57675.295
399.2896,59166.135
399.4623,56235.945
399.6349,53075.675
399.8075,53323.985
399.9801,51784.295
400.1526,50280.725
400.3252,49468.7
400.4977,49447.915
400.6702,50529.54
400.8427,49290.615
401.0151,48120.225
401.1875,47280.09
401.36,46811.245
401.5323,46830.435
401.7047,46255.425
401.877,46575.575
402.0494,47100.675
402.2216,47938.9
402.394,48263.575
402.5662,48074.24
402.7385,50332.165
402.9107,51173.675
403.0829,49439.52
403.2551,48324.67
403.4272,47588.515
403.5994,47758.7
403.7715,47983.67
403.9436,48794.625
404.1156,48622.645
