Timestamp,03/06/2024 11:40:54
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2575.18
218.2508,2628.59
218.442,2683.975
218.6332,2746.835
218.8244,2801.985
219.0156,2866.005
219.2067,2932.705
219.3979,2998.73
219.589,3068.045
219.7801,3137.095
219.9712,3210.395
220.1623,3286.375
220.3533,3369.175
220.5444,3448.375
220.7354,3530.8
220.9264,3613.465
221.1174,3704.37
221.3083,3798.575
221.4993,3885.235
221.6902,3975.84
221.8812,4076.605
222.0721,4176.48
222.263,4277.925
222.4538,4388.11
222.6447,4496.96
222.8355,4608.675
223.0264,4720.21
223.2172,4835.76
223.408,4956.575
223.5987,5076.08
223.7895,5200.86
223.9802,5327.215
224.1709,5458.175
224.3616,5592.635
224.5524,5729.395
224.743,5867.805
224.9337,6004.05
225.1243,6155.695
225.315,6301.21
225.5056,6445.045
225.6962,6596.625
225.8867,6752.305
226.0773,6909.955
226.2678,7067.655
226.4584,7228.56
226.6489,7395.71
226.8394,7551.895
227.0298,7725.955
227.2203,7903.695
227.4108,8093.41
227.6012,8274.175
227.7916,8452.855
227.982,8634.025
228.1723,8813.515
228.3627,9005.745
228.5531,9194.27
228.7434,9386.56
228.9337,9584.675
229.124,9788.485
229.3143,9996.835
229.5045,10219.14
229.6948,10435.525
229.885,10664.375
230.0752,10895.265
230.2654,11125.765
230.4556,11351.285
230.6457,11580.66
230.8358,11806.38
231.026,12033.365
231.2161,12261.22
231.4062,12503.315
231.5963,12734.6
231.7863,12976.385
231.9764,13234.31
232.1664,13491.265
232.3564,13761.455
232.5464,14020.735
232.7364,14283.59
232.9263,14534.975
233.1163,14808.265
233.3062,15090.94
233.4961,15381.715
233.686,15658.015
233.8758,15906.3
234.0657,16163.23
234.2555,16448.86
234.4454,16732.14
234.6352,17012.15
234.825,17289.99
235.0147,17558.04
235.2045,17831.92
235.3942,18105.985
235.5839,18391.65
235.7737,18662.82
235.9633,18934.55
236.153,19238.66
236.3427,19527.045
236.5323,19812.915
236.7219,20087.16
236.9115,20337.28
237.1011,20598.88
237.2907,20892.535
237.4803,21185.125
237.6698,21464.305
237.8593,21751.25
238.0488,22030.615
238.2383,22316.345
238.4278,22593.335
238.6172,22898.86
238.8066,23187.48
238.9961,23471.91
239.1855,23776.13
239.3748,24055.045
239.5642,24325.725
239.7536,24610.92
239.9429,24888.865
240.1322,25143.145
240.3215,25413.01
240.5108,25695.085
240.7001,25979.575
240.8893,26252.55
241.0786,26513.035
241.2677,26776.595
241.457,27072.06
241.6461,27294.16
241.8353,27525.105
242.0244,27765.9
242.2136,27998.81
242.4027,28244.755
242.5918,28485.67
242.7809,28713.075
242.9699,28874.88
243.159,29030.405
243.348,29323.905
243.537,29627.92
243.726,29875.92
243.915,30103.85
244.1039,30324.215
244.2929,30492.795
244.4818,30583.85
244.6707,30805.67
244.8596,31100.595
245.0485,31376.46
245.2373,31655.85
245.4262,31914.685
245.615,32139.875
245.8038,32334.075
245.9926,32546.17
246.1814,32768.295
246.3701,32831.88
246.5589,32875.515
246.7476,33077.725
246.9363,33377.56
247.1249,33635.585
247.3136,33876.865
247.5023,34099.88
247.6909,34341.19
247.8795,34543.9
248.0681,34768.055
248.2567,34966.65
248.4453,35166.64
248.6338,35348.615
248.8224,35456.67
249.0109,35420.94
249.1994,35536.56
249.3878,35796.29
249.5763,36032.48
249.7648,36239.775
249.9532,36435.91
250.1416,36660.62
250.33,36897.86
250.5183,37110.325
250.7067,37269.07
250.8951,37426.845
251.0834,37568.635
251.2717,37709.71
251.46,37843.21
251.6483,37974.085
251.8365,38062.02
252.0247,38038.475
252.213,38151.68
252.4012,38312.315
252.5894,38542.395
252.7775,38690.3
252.9657,38816.71
253.1538,38999.225
253.3419,39127.22
253.53,39223.465
253.7181,39337.925
253.9062,39462.97
254.0942,39566.195
254.2823,39640.53
254.4703,39713.155
254.6583,39800.855
254.8463,39893.17
255.0342,39934.99
255.2222,39995.43
255.4101,40003.45
255.598,39968.25
255.7859,40056.085
255.9738,40209.93
256.1616,40365.425
256.3495,40513.885
256.5373,40637.99
256.7251,40812.135
256.9129,40911.11
257.1006,40999.13
257.2884,41110.73
257.4761,41239.465
257.6638,41311.245
257.8515,41351.145
258.0392,41406.585
258.2269,41449.15
258.4146,41492.645
258.6022,41560.41
258.7898,41561.065
258.9774,41589.915
259.165,41657.825
259.3525,41714.415
259.5401,41726.025
259.7276,41792.97
259.9151,41873.8
260.1026,41913.09
260.2901,41991.245
260.4776,42063.27
260.665,42185.89
260.8524,42292.15
261.0398,42396.405
261.2272,42432.08
261.4146,42434.42
261.6019,42478.41
261.7893,42544.4
261.9766,42584.71
262.1639,42646.1
262.3512,42638.655
262.5384,42632.125
262.7257,42644.6
262.9129,42665.69
263.1001,42687.09
263.2873,42753.93
263.4745,42788.73
263.6617,42729.87
263.8488,42765.14
264.0359,42792.34
264.2231,42814.755
264.4101,42832.69
264.5972,42872.57
264.7842,42890.505
264.9713,42898.99
265.1583,42888.4
265.3453,42916.935
265.5323,42956.795
265.7193,42992.625
265.9062,43052.5
266.0931,43071.28
266.2801,43076.74
266.4669,43129.02
266.6538,43164.25
266.8407,43218.85
267.0276,43190.935
267.2143,43175.515
267.4012,43212.035
267.588,43160.535
267.7747,43154.43
267.9615,43159.3
268.1482,43156.705
268.3349,43172.075
268.5217,43162.86
268.7083,43107.365
268.895,43095.055
269.0817,43140.53
269.2682,43137.035
269.4549,43084.25
269.6415,42994.895
269.8281,42981.36
270.0146,43031.795
270.2012,43062.47
270.3877,43087.545
270.5742,43080.63
270.7607,43084.49
270.9472,43090.605
271.1336,43082.845
271.32,43061.575
271.5065,43043.845
271.6929,43045.65
271.8792,43081.24
272.0656,43080.255
272.252,43108.605
272.4383,43120.7
272.6246,43110.205
272.8109,43105.535
272.9972,43190.64
273.1835,43235.42
273.3697,43274.435
273.5559,43293.765
273.7421,43317.045
273.9283,43324.385
274.1145,43325.97
274.3007,43335.79
274.4868,43377.815
274.6729,43455.04
274.859,43481.19
275.0451,43494.78
275.2311,43412.28
275.4172,43452.65
275.6032,43501.46
275.7892,43557.125
275.9752,43583.76
276.1612,43636.615
276.3472,43617.7
276.5331,43614.245
276.719,43643.355
276.9049,43661.805
277.0908,43643.94
277.2767,43665.1
277.4625,43705.895
277.6484,43709.535
277.8342,43708.375
278.02,43732.855
278.2057,43795.43
278.3915,43874.81
278.5772,43902.88
278.763,43890.775
278.9487,43966.52
279.1343,44036.035
279.32,44055.585
279.5057,44033.065
279.6913,43952.895
279.877,43961.175
280.0625,43983.96
280.2481,43952.07
280.4337,43930.985
280.6192,44017.365
280.8048,44093.94
280.9903,44084.865
281.1758,44067.945
281.3612,44026.585
281.5467,44039.59
281.7321,44127.02
281.9175,44179.42
282.1029,44191.08
282.2884,44224.59
282.4737,44196.83
282.6591,44175.04
282.8444,44212.77
283.0297,44236.04
283.215,44273.42
283.4002,44309.74
283.5855,44289.975
283.7707,44225.255
283.956,44231.46
284.1412,44253.62
284.3264,44323.795
284.5115,44415.835
284.6967,44486.41
284.8818,44480.065
285.0669,44446.025
285.252,44482.485
285.4371,44539.37
285.6222,44538.48
285.8072,44544.77
285.9922,44561.68
286.1772,44643.4
286.3622,44710.15
286.5472,44709.345
286.7321,44687.795
286.9171,44775.415
287.102,44827.14
287.2869,44920.08
287.4717,45041.945
287.6566,45080.63
287.8415,45132.67
288.0263,45162.8
288.2111,45120.29
288.3959,45076.46
288.5806,45124.475
288.7654,45196.72
288.9501,45355.95
289.1348,45427.59
289.3195,45462.745
289.5042,45529.92
289.6889,45640.445
289.8735,45605.925
290.0581,45629.425
290.2428,45596.325
290.4273,45656.1
290.6119,45767.575
290.7965,45817.165
290.981,45866.53
291.1655,45914.34
291.35,45855.555
291.5345,45836.77
291.719,45904.16
291.9034,45969.255
292.0878,46100.875
292.2722,46144.885
292.4566,46154.405
292.641,46229.83
292.8253,46281.8
293.0096,46308.54
293.194,46388.265
293.3783,46436.17
293.5626,46530.56
293.7468,46599.53
293.9311,46663.215
294.1153,46653.11
294.2995,46565.4
294.4837,46547.74
294.6678,46539.555
294.852,46555.665
295.0361,46647.9
295.2202,46728.225
295.4043,46823.18
295.5884,46862.535
295.7725,46915.15
295.9565,46958.94
296.1405,46924.515
296.3246,46947.845
296.5085,47079.485
296.6925,47218.42
296.8764,47265.6
297.0603,47291.955
297.2443,47325.95
297.4282,47323.415
297.612,47313.04
297.7959,47319.495
297.9797,47358.2
298.1635,47363.16
298.3474,47499.39
298.5311,47622.995
298.7149,47609.57
298.8987,47577.63
299.0823,47595.78
299.2661,47574.905
299.4498,47502.13
299.6334,47563.29
299.8171,47646.33
300.0007,47686.03
300.1843,47740.095
300.368,47782.635
300.5515,47801.975
300.7351,47834.52
300.9186,47866.04
301.1021,47874.565
301.2857,47929.78
301.4691,47984.14
301.6526,48075.42
301.8361,48076.935
302.0195,48082.005
302.2029,48116.885
302.3863,48179.695
302.5697,48179.255
302.753,48262.575
302.9364,48357.295
303.1197,48475.695
303.303,48517.54
303.4863,48501.3
303.6696,48434.015
303.8528,48397.33
304.036,48429.725
304.2192,48511.53
304.4024,48556.905
304.5856,48544.62
304.7688,48587.225
304.9519,48658.375
305.135,48685.58
305.3181,48709.14
305.5012,48752.775
305.6842,48822.965
305.8673,48877.365
306.0504,48868.12
306.2333,48805.19
306.4163,48843.76
306.5993,48848.89
306.7822,48918.935
306.9652,48986.05
307.1481,48981.39
307.331,48995.365
307.5139,48999.36
307.6967,48999.36
307.8796,49016.865
308.0624,49064.23
308.2452,49047.14
308.428,49039.38
308.6107,49091.505
308.7935,49088.92
308.9762,49112.7
309.1589,49166.355
309.3416,49191.735
309.5243,49208.68
309.7069,49241.45
309.8896,49241.095
310.0721,49254.55
310.2548,49298.73
310.4373,49338.31
310.6199,49425.34
310.8024,49432.055
310.985,49473.025
311.1674,49427.975
311.3499,49384.38
311.5324,49434.415
311.7148,49538.82
311.8973,49537.225
312.0797,49557.515
312.2621,49633.69
312.4445,49628.235
312.6268,49601.755
312.8091,49656.26
312.9915,49616.025
313.1738,49620.48
313.356,49602.08
313.5383,49585.685
313.7206,49615.77
313.9027,49600.36
314.085,49611.03
314.2672,49655.145
314.4493,49714.725
314.6314,49781.55
314.8136,49840.49
314.9957,49821.875
315.1778,49792.35
315.3598,49828.21
315.5419,49879.225
315.724,49914.53
315.9059,49924.43
316.088,49933.94
316.2699,50017.195
316.4519,50064.245
316.6338,50026.375
316.8157,49944.2
316.9977,49952.34
317.1795,50039.505
317.3614,50127.28
317.5432,50191.045
317.7251,50229.72
317.9069,50163.495
318.0887,50137.335
318.2704,50100.605
318.4522,50126.85
318.6339,50194.365
318.8156,50326.365
318.9973,50332.04
319.179,50390.915
319.3607,50473.67
319.5423,50536.89
319.7239,50548.055
319.9055,50537.4
320.0871,50566.25
320.2687,50595.4
320.4502,50590.085
320.6317,50532.46
320.8132,50604.6
320.9947,50671.82
321.1761,50711.715
321.3576,50744.63
321.5391,50749.285
321.7205,50796.445
321.9019,50831.76
322.0832,50824.98
322.2646,50824.25
322.4459,50837.475
322.6272,50838.29
322.8085,50834.815
322.9898,50846.615
323.1711,50836.04
323.3523,50838.815
323.5335,50841.34
323.7147,50992.22
323.8959,51149.28
324.0771,51213.57
324.2582,51222.865
324.4393,51255.305
324.6204,51308.38
324.8015,51336.575
324.9826,51426.355
325.1637,51562.625
325.3447,51581.87
325.5257,51581.795
325.7067,51563.465
325.8877,51415.59
326.0686,51358.81
326.2496,51400.995
326.4305,51391.69
326.6114,51453.825
326.7922,51551.16
326.9731,51632.475
327.1539,51686.43
327.3347,51764.67
327.5155,51813.045
327.6963,51907.295
327.8771,51919.695
328.0578,51801.665
328.2385,51647.99
328.4193,51667.92
328.5999,51688.195
328.7806,51691.42
328.9613,51766.56
329.1419,51773.77
329.3225,51827.325
329.5031,51796.09
329.6837,51764.665
329.8642,51751.495
330.0447,51752.745
330.2252,51733.87
330.4057,51701.62
330.5862,51694.65
330.7667,51705.315
330.9471,51751.97
331.1275,51833.155
331.3079,51881.89
331.4883,52029.26
331.6687,52114.345
331.849,51905.165
332.0293,51794.12
332.2096,51749.655
332.3899,51790.76
332.5702,51877.685
332.7504,51962.565
332.9306,52045.475
333.1108,52002.17
333.291,51914.23
333.4712,51915.495
333.6514,51961.775
333.8315,51949.945
334.0116,51966.105
334.1917,52028.675
334.3717,52118.975
334.5518,52147.515
334.7318,52080.48
334.9119,52056.065
335.0918,52099.31
335.2718,52160.205
335.4518,52185.99
335.6317,52211.625
335.8116,52307.285
335.9915,52292.855
336.1714,52135.545
336.3513,52091.945
336.5311,52152.625
336.7109,52252.77
336.8907,52303.255
337.0705,52159.745
337.2502,51977.075
337.43,51910.63
337.6097,51841.18
337.7894,51847.03
337.9691,51898.19
338.1488,51950.21
338.3284,51995.82
338.508,52112.06
338.6877,52229.835
338.8672,52272.26
339.0468,52202.865
339.2263,52150.72
339.4059,52392.055
339.5854,52915.705
339.7649,52601.09
339.9443,52235.965
340.1238,52146.65
340.3032,52162.825
340.4826,52188.025
340.662,52099.745
340.8414,51995.975
341.0207,52026.18
341.2001,52048.515
341.3794,52048.755
341.5587,52134.455
341.738,52180.225
341.9172,52181.365
342.0965,52183.395
342.2757,52066.97
342.4549,51885.605
342.6341,51920.275
342.8132,51950.53
342.9923,52134.01
343.1715,52342.37
343.3506,52417.49
343.5296,52151.31
343.7087,51994.135
343.8878,51950.6
344.0668,51959.72
344.2458,51967.12
344.4248,51880.92
344.6037,51866.135
344.7827,51895.925
344.9616,51878.6
345.1405,51892.095
345.3194,51903.605
345.4982,51834.01
345.6771,51778.845
345.8559,51768.22
346.0347,51787.175
346.2135,51758.46
346.3923,51742.335
346.571,51691.37
346.7498,51653.085
346.9285,51740.815
347.1071,51689.565
347.2859,51588.245
347.4645,51645.625
347.6431,51703.935
347.8217,51715.185
348.0003,51638.445
348.1789,51632.665
348.3574,51606.765
348.5359,51557.755
348.7145,51463.815
348.893,51502.015
349.0714,51523.74
349.2499,51413.455
349.4283,51307.045
349.6068,51206.025
349.7852,51181.87
349.9635,51217.11
350.1419,51212.245
350.3202,51159.185
350.4985,51059.155
350.6768,50981.74
350.8551,50928.875
351.0334,50919.245
351.2116,50895.27
351.3898,50928.06
351.568,50857.84
351.7462,50841.39
351.9243,50807.37
352.1025,50731.515
352.2806,50657.045
352.4587,50634.005
352.6368,50572.28
352.8148,50487.24
352.9929,50440.41
353.1709,50490.515
353.3489,50490.31
353.5268,50421.525
353.7048,50355.005
353.8828,50302.635
354.0607,50227.64
354.2386,50229.59
354.4165,50177.06
354.5943,50137.265
354.7722,50138.615
354.95,50217.945
355.1278,50231.895
355.3056,50113.62
355.4833,49933.16
355.6611,49773.67
355.8388,49649.04
356.0165,49609.605
356.1942,49664.415
356.3719,49760.77
356.5495,49717.57
356.7271,49636.95
356.9047,49620.535
357.0823,49628.795
357.2599,49637.59
357.4374,49579.805
357.6149,49438.04
357.7924,49296.21
357.9699,49291.54
358.1474,49272.085
358.3248,49137.605
358.5023,49085.71
358.6797,48988.245
358.8571,48900.785
359.0344,48869.855
359.2118,48744.275
359.3891,48771.94
359.5664,48696.66
359.7437,48631.935
359.9209,48581.135
360.0982,48507.25
360.2754,48324.205
360.4526,48359.725
360.6298,48361.78
360.807,48307.41
360.9841,48272.845
361.1613,48304.905
361.3383,48645.515
361.5154,48676.37
361.6925,48655.29
361.8695,48590.965
362.0466,48410.9
362.2236,48206.325
362.4005,47998.92
362.5775,47762.955
362.7545,47625.03
362.9314,47512.305
363.1083,47547.275
363.2852,48033.32
363.462,48263.895
363.6389,47956.275
363.8157,47681.93
363.9925,47362.585
364.1693,47206.795
364.346,47089.47
364.5228,47150.92
364.6996,47401.74
364.8762,47460.595
365.0529,47514.89
365.2296,47718.65
365.4062,47681.82
365.5829,47471.425
365.7595,47471.875
365.9361,47430.94
366.1126,47294.165
366.2892,48114.395
366.4657,49819.66
366.6422,50649.07
366.8186,49607.325
366.9951,49209.445
367.1716,48588.205
367.348,49026.85
367.5244,49989.525
367.7008,49063.285
367.8772,48255.745
368.0535,47932.94
368.2298,49658.7
368.4061,51373.895
368.5824,51020.435
368.7586,49579.395
368.9349,48981.175
369.1111,48041.66
369.2873,47100.88
369.4635,46879.82
369.6396,46873.5
369.8158,46868.5
369.9919,47441.285
370.168,48559.745
370.3441,49015.03
370.5202,47860.07
370.6962,46964.29
370.8722,46488.46
371.0482,46422.545
371.2242,46579.955
371.4002,47076.61
371.5761,47391.72
371.752,47052.435
371.9279,47002.045
372.1038,47131.15
372.2796,47041.905
372.4555,46888.68
372.6313,46940.08
372.8071,46710.36
372.9829,46524.8
373.1586,46815.095
373.3344,47064.015
373.5101,46618.68
373.6858,46476.52
373.8615,46278.465
374.0371,46371.155
374.2127,46865.72
374.3884,46799.365
374.564,46430.935
374.7395,46271.175
374.9151,46246.25
375.0906,46761.71
375.2661,47667.44
375.4416,47287.185
375.6171,46985.195
375.7925,47102.095
375.968,47219.355
376.1434,47106.03
376.3188,46996.29
376.4941,46972.32
376.6695,47046.745
376.8448,47216.92
377.0201,47558.83
377.1954,47902.645
377.3707,47666.66
377.5459,47761.785
377.7212,48399.8
377.8964,49492.32
378.0715,50095.52
378.2467,49692.125
378.4218,49125.735
378.597,48163.365
378.7721,47846.36
378.9472,48003.33
379.1222,49604.965
379.2973,50862.24
379.4723,50917.88
379.6473,53334.745
379.8223,55551.565
379.9972,53278.38
380.1722,51136.195
380.3471,50740.645
380.522,49641.44
380.6969,48296.095
380.8717,48412.825
381.0466,48441.325
381.2214,48637.42
381.3962,49496.34
381.571,48930.815
381.7457,48419.91
381.9204,48340.645
382.0952,48341.215
382.2699,48406.39
382.4445,49305.43
382.6192,49909.255
382.7938,50619.415
382.9685,51327.92
383.1431,50906.91
383.3176,49522.105
383.4922,48435.79
383.6667,48676.95
383.8412,48808.26
384.0157,48392.605
384.1902,48502.605
384.3646,48538.69
384.5391,48450.545
384.7134,49406.1
384.8878,51311.255
385.0622,53338.12
385.2365,51965.94
385.4109,49823.435
385.5852,49259.695
385.7594,50383.92
385.9337,53939.015
386.1079,55907.21
386.2822,57313.685
386.4564,57278.54
386.6306,53922.165
386.8047,53412.635
386.9789,54896.225
387.153,56969.275
387.3271,58144.345
387.5012,55101.36
387.6752,54054.46
387.8492,55269.05
388.0233,56037.075
388.1972,53315.255
388.3712,51977.33
388.5452,52024.115
388.7191,53025.275
388.893,55864.215
389.0669,56951.745
389.2408,52162.57
389.4146,49031.725
389.5884,47799.475
389.7623,47779.125
389.9361,48436.815
390.1098,48201.35
390.2835,48082.065
390.4573,48002.63
390.631,47935.02
390.8047,48176.0
390.9784,48499.65
391.152,48143.345
391.3256,47797.04
391.4992,47739.535
391.6728,47771.195
391.8464,48812.06
392.0199,49248.445
392.1934,48443.015
392.3669,48269.495
392.5403,49243.76
392.7138,50190.115
392.8873,51135.035
393.0607,50739.575
393.2341,50115.385
393.4074,50215.89
393.5808,49729.595
393.7542,49485.415
393.9274,49800.795
394.1007,49256.645
394.274,50378.955
394.4472,51838.08
394.6205,53149.745
394.7937,54328.825
394.9668,54732.82
395.14,54171.755
395.3131,51577.09
395.4863,49222.395
395.6594,48949.055
395.8325,48982.72
396.0055,49474.215
396.1786,50394.515
396.3516,51101.71
396.5246,50477.97
396.6975,48856.955
396.8705,48523.115
397.0434,50708.885
397.2163,50550.225
397.3892,49456.02
397.5621,49547.5
397.735,50762.33
397.9077,52189.105
398.0806,52447.98
398.2534,52944.575
398.4261,54704.795
398.5989,52305.85
398.7716,52454.32
398.9443,53333.235
399.117,57331.555
399.2896,58840.58
399.4623,55930.755
399.6349,52770.38
399.8075,53016.02
399.9801,51502.47
400.1526,49995.45
400.3252,49197.435
400.4977,49172.325
400.6702,50243.47
400.8427,49024.98
401.0151,47861.535
401.1875,47034.355
401.36,46571.825
401.5323,46592.3
401.7047,46031.145
401.877,46336.94
402.0494,46865.06
402.2216,47690.165
402.394,48020.895
402.5662,47838.215
402.7385,50081.3
402.9107,50934.825
403.0829,49204.08
403.2551,48088.925
403.4272,47341.02
403.5994,47522.525
403.7715,47749.9
403.9436,48573.505
404.1156,48395.225
