Timestamp,03/06/2024 03:19:23
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2581.29
218.2508,2636.295
218.442,2690.5
218.6332,2751.345
218.8244,2809.695
219.0156,2870.855
219.2067,2938.69
219.3979,3007.225
219.589,3075.32
219.7801,3146.205
219.9712,3219.46
220.1623,3295.625
220.3533,3376.745
220.5444,3456.915
220.7354,3539.155
220.9264,3622.985
221.1174,3716.975
221.3083,3809.435
221.4993,3899.85
221.6902,3992.105
221.8812,4090.185
222.0721,4190.105
222.263,4294.56
222.4538,4401.785
222.6447,4511.175
222.8355,4624.41
223.0264,4738.02
223.2172,4851.27
223.408,4973.37
223.5987,5098.875
223.7895,5218.84
223.9802,5351.465
224.1709,5478.38
224.3616,5617.315
224.5524,5751.52
224.743,5893.335
224.9337,6027.525
225.1243,6183.94
225.315,6330.035
225.5056,6472.765
225.6962,6625.375
225.8867,6780.965
226.0773,6939.18
226.2678,7096.045
226.4584,7262.345
226.6489,7425.85
226.8394,7588.425
227.0298,7762.75
227.2203,7939.69
227.4108,8133.5
227.6012,8312.715
227.7916,8492.64
227.982,8676.195
228.1723,8860.26
228.3627,9051.37
228.5531,9237.31
228.7434,9433.99
228.9337,9631.985
229.124,9840.4
229.3143,10047.195
229.5045,10272.095
229.6948,10493.065
229.885,10721.73
230.0752,10950.085
230.2654,11183.495
230.4556,11411.625
230.6457,11639.075
230.8358,11871.15
231.026,12102.84
231.2161,12331.715
231.4062,12570.43
231.5963,12801.805
231.7863,13047.98
231.9764,13308.04
232.1664,13569.415
232.3564,13836.97
232.5464,14096.885
232.7364,14363.735
232.9263,14616.515
233.1163,14899.825
233.3062,15174.145
233.4961,15476.07
233.686,15752.39
233.8758,16005.58
234.0657,16264.73
234.2555,16551.66
234.4454,16836.345
234.6352,17119.935
234.825,17401.245
235.0147,17667.51
235.2045,17946.325
235.3942,18226.28
235.5839,18508.18
235.7737,18779.175
235.9633,19052.535
236.153,19360.135
236.3427,19654.925
236.5323,19943.78
236.7219,20217.465
236.9115,20473.595
237.1011,20738.78
237.2907,21036.17
237.4803,21334.565
237.6698,21604.83
237.8593,21896.745
238.0488,22178.575
238.2383,22473.875
238.4278,22752.345
238.6172,23059.59
238.8066,23349.545
238.9961,23634.105
239.1855,23943.085
239.3748,24229.03
239.5642,24500.465
239.7536,24795.085
239.9429,25073.565
240.1322,25332.695
240.3215,25603.5
240.5108,25882.81
240.7001,26176.145
240.8893,26449.65
241.0786,26716.975
241.2677,26980.675
241.457,27278.335
241.6461,27500.235
241.8353,27735.635
242.0244,27980.185
242.2136,28215.13
242.4027,28462.315
242.5918,28706.33
242.7809,28940.25
242.9699,29094.88
243.159,29256.305
243.348,29554.335
243.537,29862.39
243.726,30112.155
243.915,30349.915
244.1039,30567.73
244.2929,30740.745
244.4818,30835.17
244.6707,31047.605
244.8596,31341.955
245.0485,31635.66
245.2373,31918.285
245.4262,32179.985
245.615,32399.92
245.8038,32599.345
245.9926,32820.23
246.1814,33039.185
246.3701,33097.85
246.5589,33146.045
246.7476,33346.745
246.9363,33651.19
247.1249,33911.005
247.3136,34155.315
247.5023,34381.22
247.6909,34628.775
247.8795,34836.715
248.0681,35066.11
248.2567,35262.99
248.4453,35469.89
248.6338,35652.81
248.8224,35758.83
249.0109,35720.65
249.1994,35841.48
249.3878,36106.08
249.5763,36334.845
249.7648,36545.54
249.9532,36745.105
250.1416,36978.76
250.33,37208.065
250.5183,37429.04
250.7067,37589.085
250.8951,37747.46
251.0834,37897.325
251.2717,38037.545
251.46,38174.14
251.6483,38305.61
251.8365,38399.435
252.0247,38379.465
252.213,38472.3
252.4012,38638.38
252.5894,38874.495
252.7775,39018.535
252.9657,39153.715
253.1538,39332.825
253.3419,39471.88
253.53,39568.435
253.7181,39689.195
253.9062,39808.825
254.0942,39913.53
254.2823,39988.055
254.4703,40064.37
254.6583,40145.61
254.8463,40240.105
255.0342,40292.475
255.2222,40344.6
255.4101,40360.175
255.598,40326.465
255.7859,40406.945
255.9738,40566.935
256.1616,40718.15
256.3495,40871.675
256.5373,40989.755
256.7251,41164.62
256.9129,41263.19
257.1006,41354.33
257.2884,41465.0
257.4761,41600.65
257.6638,41672.8
257.8515,41713.735
258.0392,41767.935
258.2269,41810.54
258.4146,41853.605
258.6022,41923.97
258.7898,41932.635
258.9774,41955.555
259.165,42026.725
259.3525,42077.815
259.5401,42087.645
259.7276,42157.67
259.9151,42224.235
260.1026,42279.775
260.2901,42358.385
260.4776,42427.275
260.665,42560.055
260.8524,42664.72
261.0398,42766.16
261.2272,42800.685
261.4146,42794.785
261.6019,42841.73
261.7893,42905.115
261.9766,42948.98
262.1639,43013.865
262.3512,43001.26
262.5384,43004.635
262.7257,43012.655
262.9129,43034.44
263.1001,43043.92
263.2873,43120.385
263.4745,43153.74
263.6617,43093.13
263.8488,43122.18
264.0359,43157.675
264.2231,43179.3
264.4101,43205.455
264.5972,43236.2
264.7842,43248.31
264.9713,43259.505
265.1583,43252.525
265.3453,43285.175
265.5323,43317.19
265.7193,43350.375
265.9062,43410.05
266.0931,43428.68
266.2801,43434.525
266.4669,43484.215
266.6538,43524.185
266.8407,43571.56
267.0276,43544.195
267.2143,43523.905
267.4012,43568.55
267.588,43507.915
267.7747,43518.92
267.9615,43524.235
268.1482,43511.175
268.3349,43524.35
268.5217,43512.475
268.7083,43457.05
268.895,43443.995
269.0817,43486.51
269.2682,43479.135
269.4549,43433.865
269.6415,43342.055
269.8281,43333.155
270.0146,43379.62
270.2012,43401.82
270.3877,43431.79
270.5742,43432.06
270.7607,43433.88
270.9472,43430.905
271.1336,43428.02
271.32,43407.95
271.5065,43387.59
271.6929,43387.43
271.8792,43426.69
272.0656,43433.985
272.252,43458.695
272.4383,43475.51
272.6246,43457.875
272.8109,43450.42
272.9972,43530.895
273.1835,43579.56
273.3697,43614.165
273.5559,43633.865
273.7421,43656.08
273.9283,43665.6
274.1145,43668.44
274.3007,43680.825
274.4868,43717.095
274.6729,43797.075
274.859,43822.805
275.0451,43839.105
275.2311,43756.285
275.4172,43800.305
275.6032,43848.755
275.7892,43907.21
275.9752,43930.255
276.1612,43985.09
276.3472,43959.62
276.5331,43965.87
276.719,43987.87
276.9049,44012.795
277.0908,43992.7
277.2767,44005.675
277.4625,44051.215
277.6484,44069.58
277.8342,44050.0
278.02,44083.225
278.2057,44145.6
278.3915,44224.655
278.5772,44258.725
278.763,44236.905
278.9487,44323.775
279.1343,44395.24
279.32,44407.355
279.5057,44388.295
279.6913,44306.875
279.877,44313.0
280.0625,44339.67
280.2481,44303.77
280.4337,44285.755
280.6192,44373.495
280.8048,44455.705
280.9903,44445.365
281.1758,44426.755
281.3612,44398.34
281.5467,44407.145
281.7321,44483.6
281.9175,44531.465
282.1029,44553.56
282.2884,44590.57
282.4737,44569.74
282.6591,44549.065
282.8444,44580.425
283.0297,44612.425
283.215,44652.67
283.4002,44677.255
283.5855,44660.12
283.7707,44595.825
283.956,44604.205
284.1412,44622.26
284.3264,44701.66
284.5115,44796.685
284.6967,44869.28
284.8818,44861.04
285.0669,44831.375
285.252,44868.845
285.4371,44930.345
285.6222,44928.55
285.8072,44940.235
285.9922,44958.745
286.1772,45034.495
286.3622,45109.04
286.5472,45110.055
286.7321,45090.61
286.9171,45175.965
287.102,45228.055
287.2869,45328.65
287.4717,45445.65
287.6566,45495.58
287.8415,45542.81
288.0263,45574.605
288.2111,45529.995
288.3959,45499.785
288.5806,45547.55
288.7654,45614.87
288.9501,45772.755
289.1348,45852.78
289.3195,45898.125
289.5042,45962.215
289.6889,46071.88
289.8735,46033.495
290.0581,46060.605
290.2428,46026.99
290.4273,46095.485
290.6119,46219.395
290.7965,46259.335
290.981,46319.515
291.1655,46359.975
291.35,46298.105
291.5345,46284.0
291.719,46349.285
291.9034,46429.59
292.0878,46560.895
292.2722,46607.7
292.4566,46616.245
292.641,46692.815
292.8253,46750.2
293.0096,46780.88
293.194,46860.605
293.3783,46913.155
293.5626,47007.525
293.7468,47083.29
293.9311,47150.03
294.1153,47131.635
294.2995,47049.525
294.4837,47031.18
294.6678,47023.47
294.852,47051.195
295.0361,47143.725
295.2202,47219.485
295.4043,47325.52
295.5884,47367.925
295.7725,47425.145
295.9565,47460.27
296.1405,47424.66
296.3246,47449.56
296.5085,47598.095
296.6925,47730.085
296.8764,47792.455
297.0603,47818.98
297.2443,47845.885
297.4282,47849.01
297.612,47844.945
297.7959,47861.16
297.9797,47893.28
298.1635,47888.22
298.3474,48025.825
298.5311,48154.11
298.7149,48149.73
298.8987,48113.13
299.0823,48146.93
299.2661,48126.24
299.4498,48052.47
299.6334,48118.195
299.8171,48197.575
300.0007,48238.895
300.1843,48296.51
300.368,48344.14
300.5515,48358.98
300.7351,48392.5
300.9186,48440.275
301.1021,48441.865
301.2857,48505.865
301.4691,48561.84
301.6526,48660.295
301.8361,48656.46
302.0195,48661.705
302.2029,48700.785
302.3863,48760.17
302.5697,48764.035
302.753,48852.035
302.9364,48951.58
303.1197,49072.67
303.303,49118.865
303.4863,49106.44
303.6696,49030.22
303.8528,49003.105
304.036,49032.71
304.2192,49124.39
304.4024,49161.22
304.5856,49158.375
304.7688,49204.305
304.9519,49277.15
305.135,49307.0
305.3181,49333.845
305.5012,49369.39
305.6842,49449.175
305.8673,49506.19
306.0504,49497.205
306.2333,49430.135
306.4163,49469.72
306.5993,49480.98
306.7822,49553.1
306.9652,49625.225
307.1481,49620.84
307.331,49631.235
307.5139,49641.825
307.6967,49646.945
307.8796,49657.845
308.0624,49714.08
308.2452,49698.9
308.428,49682.58
308.6107,49745.985
308.7935,49752.655
308.9762,49773.595
309.1589,49813.66
309.3416,49844.74
309.5243,49862.13
309.7069,49894.255
309.8896,49905.075
310.0721,49920.485
310.2548,49972.365
310.4373,50004.79
310.6199,50091.425
310.8024,50101.475
310.985,50139.305
311.1674,50100.505
311.3499,50054.435
311.5324,50117.58
311.7148,50230.99
311.8973,50221.615
312.0797,50238.165
312.2621,50319.02
312.4445,50313.26
312.6268,50294.85
312.8091,50339.47
312.9915,50308.09
313.1738,50316.935
313.356,50287.015
313.5383,50278.09
313.7206,50310.675
313.9027,50289.89
314.085,50300.715
314.2672,50349.65
314.4493,50415.915
314.6314,50484.44
314.8136,50544.695
314.9957,50518.155
315.1778,50485.89
315.3598,50525.235
315.5419,50579.57
315.724,50617.945
315.9059,50634.635
316.088,50640.38
316.2699,50731.09
316.4519,50775.265
316.6338,50741.98
316.8157,50654.81
316.9977,50667.52
317.1795,50755.21
317.3614,50840.255
317.5432,50910.41
317.7251,50942.77
317.9069,50880.56
318.0887,50855.255
318.2704,50822.26
318.4522,50851.84
318.6339,50917.745
318.8156,51047.965
318.9973,51054.655
319.179,51121.23
319.3607,51207.375
319.5423,51269.515
319.7239,51285.18
319.9055,51263.59
320.0871,51300.95
320.2687,51326.375
320.4502,51323.215
320.6317,51262.08
320.8132,51338.245
320.9947,51400.11
321.1761,51456.595
321.3576,51481.635
321.5391,51492.08
321.7205,51528.9
321.9019,51574.125
322.0832,51559.72
322.2646,51565.775
322.4459,51576.74
322.6272,51581.495
322.8085,51591.555
322.9898,51602.685
323.1711,51582.845
323.3523,51585.965
323.5335,51595.385
323.7147,51745.865
323.8959,51906.41
324.0771,51966.505
324.2582,51980.485
324.4393,52011.22
324.6204,52070.145
324.8015,52089.41
324.9826,52187.26
325.1637,52324.425
325.3447,52346.23
325.5257,52347.22
325.7067,52317.56
325.8877,52177.87
326.0686,52105.31
326.2496,52156.955
326.4305,52139.025
326.6114,52211.005
326.7922,52307.89
326.9731,52393.905
327.1539,52443.905
327.3347,52526.215
327.5155,52576.73
327.6963,52671.71
327.8771,52684.095
328.0578,52562.56
328.2385,52413.345
328.4193,52436.065
328.5999,52452.525
328.7806,52454.955
328.9613,52528.935
329.1419,52536.385
329.3225,52590.165
329.5031,52567.295
329.6837,52529.11
329.8642,52515.8
330.0447,52507.665
330.2252,52495.745
330.4057,52469.345
330.5862,52470.44
330.7667,52481.43
330.9471,52523.775
331.1275,52609.91
331.3079,52659.475
331.4883,52800.265
331.6687,52888.475
331.849,52685.22
332.0293,52555.845
332.2096,52529.23
332.3899,52582.265
332.5702,52656.935
332.7504,52737.495
332.9306,52822.62
333.1108,52788.99
333.291,52689.695
333.4712,52700.375
333.6514,52739.505
333.8315,52731.57
334.0116,52742.06
334.1917,52813.76
334.3717,52903.265
334.5518,52933.985
334.7318,52856.93
334.9119,52846.035
335.0918,52890.81
335.2718,52940.19
335.4518,52968.325
335.6317,52994.745
335.8116,53093.635
335.9915,53086.815
336.1714,52925.72
336.3513,52884.105
336.5311,52935.305
336.7109,53036.705
336.8907,53106.51
337.0705,52957.455
337.2502,52766.36
337.43,52709.185
337.6097,52635.73
337.7894,52631.52
337.9691,52688.25
338.1488,52752.935
338.3284,52792.845
338.508,52909.61
338.6877,53027.255
338.8672,53061.74
339.0468,52991.95
339.2263,52938.12
339.4059,53190.835
339.5854,53720.415
339.7649,53397.23
339.9443,53029.645
340.1238,52940.145
340.3032,52958.805
340.4826,52982.715
340.662,52890.99
340.8414,52782.34
341.0207,52816.745
341.2001,52843.505
341.3794,52840.3
341.5587,52928.24
341.738,52973.19
341.9172,52970.225
342.0965,52979.56
342.2757,52878.315
342.4549,52683.03
342.6341,52717.0
342.8132,52745.805
342.9923,52915.025
343.1715,53138.065
343.3506,53217.94
343.5296,52955.12
343.7087,52801.57
343.8878,52747.635
344.0668,52759.12
344.2458,52774.74
344.4248,52684.65
344.6037,52660.59
344.7827,52703.6
344.9616,52675.75
345.1405,52693.705
345.3194,52702.205
345.4982,52632.125
345.6771,52569.905
345.8559,52568.08
346.0347,52580.705
346.2135,52560.14
346.3923,52532.46
346.571,52481.99
346.7498,52441.91
346.9285,52527.865
347.1071,52476.205
347.2859,52376.5
347.4645,52441.5
347.6431,52509.045
347.8217,52517.565
348.0003,52429.315
348.1789,52432.695
348.3574,52403.055
348.5359,52351.66
348.7145,52263.855
348.893,52295.335
349.0714,52321.14
349.2499,52204.975
349.4283,52106.01
349.6068,52002.995
349.7852,51984.585
349.9635,52009.105
350.1419,52000.305
350.3202,51947.53
350.4985,51840.21
350.6768,51760.63
350.8551,51712.22
351.0334,51703.46
351.2116,51682.005
351.3898,51714.095
351.568,51642.035
351.7462,51625.42
351.9243,51591.89
352.1025,51514.705
352.2806,51446.36
352.4587,51423.925
352.6368,51362.645
352.8148,51280.61
352.9929,51218.395
353.1709,51260.75
353.3489,51278.33
353.5268,51195.645
353.7048,51126.635
353.8828,51071.185
354.0607,50998.325
354.2386,50993.735
354.4165,50946.73
354.5943,50905.56
354.7722,50901.2
354.95,50986.97
355.1278,50997.155
355.3056,50882.145
355.4833,50702.0
355.6611,50541.55
355.8388,50422.55
356.0165,50375.83
356.1942,50437.32
356.3719,50530.51
356.5495,50496.38
356.7271,50412.12
356.9047,50386.435
357.0823,50401.33
357.2599,50409.42
357.4374,50356.505
357.6149,50208.86
357.7924,50071.245
357.9699,50067.995
358.1474,50059.35
358.3248,49918.88
358.5023,49866.155
358.6797,49764.48
358.8571,49674.425
359.0344,49631.855
359.2118,49508.02
359.3891,49534.0
359.5664,49449.675
359.7437,49384.335
359.9209,49326.245
360.0982,49255.565
360.2754,49074.515
360.4526,49111.365
360.6298,49113.135
360.807,49067.96
360.9841,49033.425
361.1613,49051.22
361.3383,49401.125
361.5154,49430.025
361.6925,49410.845
361.8695,49357.35
362.0466,49174.835
362.2236,48955.01
362.4005,48741.915
362.5775,48499.875
362.7545,48352.91
362.9314,48243.51
363.1083,48291.87
363.2852,48777.035
363.462,49019.5
363.6389,48692.99
363.8157,48414.32
363.9925,48096.71
364.1693,47928.445
364.346,47814.605
364.5228,47885.76
364.6996,48136.595
364.8762,48202.995
365.0529,48254.98
365.2296,48457.725
365.4062,48419.915
365.5829,48204.835
365.7595,48194.77
365.9361,48163.185
366.1126,48015.445
366.2892,48845.155
366.4657,50577.865
366.6422,51421.54
366.8186,50361.275
366.9951,49967.605
367.1716,49334.975
367.348,49782.57
367.5244,50756.975
367.7008,49808.3
367.8772,48995.26
368.0535,48678.215
368.2298,50425.725
368.4061,52159.64
368.5824,51800.825
368.7586,50336.26
368.9349,49741.095
369.1111,48774.05
369.2873,47817.76
369.4635,47597.36
369.6396,47589.25
369.8158,47589.825
369.9919,48166.545
370.168,49298.405
370.3441,49756.76
370.5202,48610.615
370.6962,47705.14
370.8722,47215.61
371.0482,47144.185
371.2242,47307.725
371.4002,47790.395
371.5761,48105.76
371.752,47768.275
371.9279,47723.57
372.1038,47865.925
372.2796,47782.06
372.4555,47614.64
372.6313,47665.55
372.8071,47414.94
372.9829,47234.395
373.1586,47532.19
373.3344,47793.105
373.5101,47338.465
373.6858,47213.08
373.8615,47005.82
374.0371,47094.425
374.2127,47590.695
374.3884,47517.82
374.564,47150.875
374.7395,47004.635
374.9151,46981.925
375.0906,47496.36
375.2661,48399.69
375.4416,48005.145
375.6171,47689.39
375.7925,47818.99
375.968,47952.05
376.1434,47822.925
376.3188,47715.345
376.4941,47683.795
376.6695,47769.905
376.8448,47941.265
377.0201,48282.29
377.1954,48630.105
377.3707,48397.55
377.5459,48495.64
377.7212,49137.995
377.8964,50237.97
378.0715,50843.32
378.2467,50431.27
378.4218,49856.18
378.597,48887.925
378.7721,48571.165
378.9472,48742.13
379.1222,50368.71
379.2973,51629.74
379.4723,51702.255
379.6473,54152.645
379.8223,56380.72
379.9972,54075.055
380.1722,51912.085
380.3471,51501.19
380.522,50378.66
380.6969,49026.54
380.8717,49143.01
381.0466,49156.795
381.2214,49373.64
381.3962,50252.705
381.571,49676.39
381.7457,49155.81
381.9204,49073.235
382.0952,49079.575
382.2699,49153.85
382.4445,50057.38
382.6192,50690.53
382.7938,51410.3
382.9685,52121.87
383.1431,51690.165
383.3176,50287.615
383.4922,49190.705
383.6667,49435.975
383.8412,49571.875
384.0157,49156.815
384.1902,49258.48
384.3646,49282.695
384.5391,49196.935
384.7134,50154.425
384.8878,52091.415
385.0622,54131.97
385.2365,52736.195
385.4109,50567.615
385.5852,50007.8
385.7594,51164.09
385.9337,54756.725
386.1079,56755.65
386.2822,58161.66
386.4564,58100.17
386.6306,54717.095
386.8047,54220.835
386.9789,55723.775
387.153,57825.515
387.3271,58986.915
387.5012,55931.79
387.6752,54859.505
387.8492,56106.745
388.0233,56857.6
388.1972,54102.0
388.3712,52756.35
388.5452,52800.83
388.7191,53829.805
388.893,56703.755
389.0669,57770.475
389.2408,52918.24
389.4146,49742.33
389.5884,48515.15
389.7623,48477.275
389.9361,49142.835
390.1098,48904.36
390.2835,48781.455
390.4573,48702.765
390.631,48640.125
390.8047,48880.52
390.9784,49202.565
391.152,48834.96
391.3256,48480.545
391.4992,48417.4
391.6728,48449.675
391.8464,49508.775
392.0199,49948.235
392.1934,49154.07
392.3669,48977.675
392.5403,49963.265
392.7138,50916.495
392.8873,51882.915
393.0607,51485.8
393.2341,50868.735
393.4074,50969.825
393.5808,50487.81
393.7542,50237.365
393.9274,50544.99
394.1007,49986.15
394.274,51110.095
394.4472,52588.975
394.6205,53912.425
394.7937,55105.145
394.9668,55501.595
395.14,54916.015
395.3131,52274.93
395.4863,49909.005
395.6594,49629.96
395.8325,49672.45
396.0055,50161.65
396.1786,51094.53
396.3516,51825.805
396.5246,51189.95
396.6975,49558.285
396.8705,49246.09
397.0434,51465.87
397.2163,51280.875
397.3892,50171.53
397.5621,50258.86
397.735,51481.5
397.9077,52903.235
398.0806,53142.91
398.2534,53653.765
398.4261,55414.245
398.5989,52987.795
398.7716,53144.0
398.9443,54043.145
399.117,58079.975
399.2896,59555.71
399.4623,56660.875
399.6349,53459.115
399.8075,53705.695
399.9801,52153.95
400.1526,50635.515
400.3252,49829.395
400.4977,49805.825
400.6702,50896.33
400.8427,49644.9
401.0151,48463.995
401.1875,47613.485
401.36,47149.435
401.5323,47164.53
401.7047,46591.82
401.877,46911.51
402.0494,47441.02
402.2216,48286.08
402.394,48607.365
402.5662,48431.25
402.7385,50705.285
402.9107,51538.595
403.0829,49793.65
403.2551,48681.19
403.4272,47936.795
403.5994,48108.535
403.7715,48331.145
403.9436,49149.175
404.1156,48967.875
