Timestamp,03/06/2024 04:42:48
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2581.005
218.2508,2635.93
218.442,2688.89
218.6332,2750.72
218.8244,2809.025
219.0156,2870.67
219.2067,2937.905
219.3979,3003.915
219.589,3075.16
219.7801,3143.995
219.9712,3218.295
220.1623,3295.635
220.3533,3374.59
220.5444,3456.195
220.7354,3539.035
220.9264,3622.255
221.1174,3715.915
221.3083,3805.59
221.4993,3897.435
221.6902,3985.755
221.8812,4086.18
222.0721,4189.3
222.263,4289.795
222.4538,4399.04
222.6447,4506.885
222.8355,4616.62
223.0264,4730.635
223.2172,4844.61
223.408,4965.66
223.5987,5089.33
223.7895,5210.21
223.9802,5343.16
224.1709,5469.655
224.3616,5608.745
224.5524,5743.815
224.743,5883.695
224.9337,6018.305
225.1243,6171.38
225.315,6315.335
225.5056,6459.27
225.6962,6613.0
225.8867,6770.9
226.0773,6924.445
226.2678,7082.91
226.4584,7243.775
226.6489,7408.055
226.8394,7571.69
227.0298,7741.23
227.2203,7922.005
227.4108,8109.05
227.6012,8292.775
227.7916,8470.845
227.982,8652.525
228.1723,8834.025
228.3627,9026.86
228.5531,9213.865
228.7434,9406.54
228.9337,9603.44
229.124,9807.715
229.3143,10015.415
229.5045,10237.285
229.6948,10458.445
229.885,10685.39
230.0752,10913.725
230.2654,11139.8
230.4556,11372.365
230.6457,11599.21
230.8358,11825.445
231.026,12058.09
231.2161,12291.12
231.4062,12524.285
231.5963,12752.79
231.7863,12996.355
231.9764,13260.86
232.1664,13516.04
232.3564,13780.69
232.5464,14039.2
232.7364,14307.075
232.9263,14558.2
233.1163,14830.87
233.3062,15107.98
233.4961,15406.38
233.686,15680.69
233.8758,15924.66
234.0657,16184.7
234.2555,16468.805
234.4454,16749.765
234.6352,17033.725
234.825,17312.705
235.0147,17578.925
235.2045,17853.73
235.3942,18132.905
235.5839,18411.45
235.7737,18682.705
235.9633,18957.41
236.153,19259.425
236.3427,19549.915
236.5323,19833.72
236.7219,20108.845
236.9115,20357.605
237.1011,20621.78
237.2907,20916.66
237.4803,21205.015
237.6698,21480.115
237.8593,21765.705
238.0488,22048.11
238.2383,22335.505
238.4278,22611.66
238.6172,22915.355
238.8066,23201.605
238.9961,23487.785
239.1855,23791.7
239.3748,24071.935
239.5642,24338.785
239.7536,24631.395
239.9429,24901.9
240.1322,25159.5
240.3215,25430.28
240.5108,25707.78
240.7001,25990.175
240.8893,26265.64
241.0786,26529.02
241.2677,26786.775
241.457,27082.5
241.6461,27304.255
241.8353,27533.375
242.0244,27779.875
242.2136,28012.805
242.4027,28257.14
242.5918,28491.61
242.7809,28724.81
242.9699,28880.8
243.159,29034.325
243.348,29326.3
243.537,29627.495
243.726,29883.765
243.915,30114.125
244.1039,30329.875
244.2929,30494.525
244.4818,30587.435
244.6707,30805.635
244.8596,31100.735
245.0485,31382.815
245.2373,31649.595
245.4262,31911.45
245.615,32133.295
245.8038,32331.13
245.9926,32544.12
246.1814,32766.54
246.3701,32820.46
246.5589,32867.615
246.7476,33075.48
246.9363,33371.49
247.1249,33622.875
247.3136,33866.105
247.5023,34090.345
247.6909,34328.775
247.8795,34533.08
248.0681,34756.875
248.2567,34955.92
248.4453,35157.005
248.6338,35344.475
248.8224,35450.57
249.0109,35400.2
249.1994,35523.135
249.3878,35783.61
249.5763,36014.385
249.7648,36220.17
249.9532,36413.8
250.1416,36641.96
250.33,36874.185
250.5183,37091.815
250.7067,37253.06
250.8951,37406.385
251.0834,37550.96
251.2717,37692.675
251.46,37824.365
251.6483,37959.72
251.8365,38040.3
252.0247,38015.535
252.213,38126.175
252.4012,38294.63
252.5894,38522.01
252.7775,38664.785
252.9657,38796.155
253.1538,38967.1
253.3419,39107.43
253.53,39207.1
253.7181,39314.89
253.9062,39441.625
254.0942,39542.38
254.2823,39616.915
254.4703,39688.41
254.6583,39777.415
254.8463,39874.35
255.0342,39914.86
255.2222,39963.645
255.4101,39979.455
255.598,39942.385
255.7859,40025.745
255.9738,40192.51
256.1616,40339.01
256.3495,40494.93
256.5373,40601.48
256.7251,40785.695
256.9129,40886.855
257.1006,40968.895
257.2884,41082.2
257.4761,41213.78
257.6638,41295.715
257.8515,41326.675
258.0392,41387.83
258.2269,41432.885
258.4146,41474.04
258.6022,41540.75
258.7898,41543.82
258.9774,41562.95
259.165,41631.39
259.3525,41692.45
259.5401,41707.785
259.7276,41784.02
259.9151,41853.0
260.1026,41906.655
260.2901,41975.405
260.4776,42041.26
260.665,42167.45
260.8524,42272.32
261.0398,42383.05
261.2272,42421.07
261.4146,42423.185
261.6019,42476.905
261.7893,42535.975
261.9766,42572.125
262.1639,42640.555
262.3512,42626.005
262.5384,42628.55
262.7257,42636.22
262.9129,42662.325
263.1001,42683.47
263.2873,42756.93
263.4745,42799.115
263.6617,42738.83
263.8488,42766.335
264.0359,42799.985
264.2231,42813.465
264.4101,42840.445
264.5972,42872.88
264.7842,42891.11
264.9713,42912.895
265.1583,42904.045
265.3453,42936.515
265.5323,42967.24
265.7193,42996.185
265.9062,43062.315
266.0931,43083.515
266.2801,43090.015
266.4669,43143.275
266.6538,43187.5
266.8407,43233.67
267.0276,43211.17
267.2143,43198.975
267.4012,43243.64
267.588,43185.39
267.7747,43184.005
267.9615,43191.72
268.1482,43183.35
268.3349,43200.89
268.5217,43198.12
268.7083,43153.64
268.895,43138.01
269.0817,43186.975
269.2682,43179.99
269.4549,43131.99
269.6415,43041.42
269.8281,43024.59
270.0146,43078.075
270.2012,43102.89
270.3877,43139.385
270.5742,43140.29
270.7607,43138.47
270.9472,43147.28
271.1336,43139.535
271.32,43124.285
271.5065,43106.64
271.6929,43114.385
271.8792,43150.945
272.0656,43157.67
272.252,43177.845
272.4383,43198.47
272.6246,43187.54
272.8109,43184.98
272.9972,43266.02
273.1835,43311.02
273.3697,43352.955
273.5559,43378.515
273.7421,43407.97
273.9283,43417.48
274.1145,43416.585
274.3007,43439.735
274.4868,43481.455
274.6729,43556.09
274.859,43586.77
275.0451,43601.155
275.2311,43527.33
275.4172,43564.135
275.6032,43609.865
275.7892,43674.955
275.9752,43703.07
276.1612,43760.51
276.3472,43734.215
276.5331,43742.525
276.719,43771.66
276.9049,43792.735
277.0908,43778.22
277.2767,43790.81
277.4625,43842.885
277.6484,43853.35
277.8342,43843.965
278.02,43877.275
278.2057,43940.58
278.3915,44026.715
278.5772,44063.06
278.763,44038.115
278.9487,44121.375
279.1343,44200.395
279.32,44218.965
279.5057,44200.355
279.6913,44116.515
279.877,44127.805
280.0625,44154.755
280.2481,44125.94
280.4337,44106.92
280.6192,44188.56
280.8048,44275.01
280.9903,44273.75
281.1758,44251.38
281.3612,44217.955
281.5467,44238.255
281.7321,44321.115
281.9175,44376.205
282.1029,44390.29
282.2884,44432.525
282.4737,44396.19
282.6591,44391.17
282.8444,44417.785
283.0297,44452.065
283.215,44492.85
283.4002,44522.07
283.5855,44510.18
283.7707,44432.76
283.956,44456.54
284.1412,44476.095
284.3264,44548.72
284.5115,44655.54
284.6967,44724.195
284.8818,44718.18
285.0669,44690.49
285.252,44730.24
285.4371,44797.99
285.6222,44796.485
285.8072,44793.875
285.9922,44823.455
286.1772,44904.29
286.3622,44974.805
286.5472,44977.98
286.7321,44954.615
286.9171,45047.94
287.102,45103.325
287.2869,45196.75
287.4717,45320.535
287.6566,45367.77
287.8415,45414.595
288.0263,45452.47
288.2111,45413.095
288.3959,45369.59
288.5806,45423.045
288.7654,45496.25
288.9501,45657.34
289.1348,45732.625
289.3195,45773.6
289.5042,45850.1
289.6889,45955.855
289.8735,45919.325
290.0581,45941.68
290.2428,45921.03
290.4273,45978.375
290.6119,46092.92
290.7965,46150.415
290.981,46210.91
291.1655,46251.81
291.35,46195.35
291.5345,46180.44
291.719,46247.345
291.9034,46321.35
292.0878,46453.28
292.2722,46497.09
292.4566,46513.9
292.641,46594.085
292.8253,46647.28
293.0096,46673.775
293.194,46752.595
293.3783,46814.485
293.5626,46910.525
293.7468,46981.88
293.9311,47051.155
294.1153,47041.595
294.2995,46952.555
294.4837,46927.66
294.6678,46934.99
294.852,46955.455
295.0361,47042.355
295.2202,47130.675
295.4043,47224.91
295.5884,47260.915
295.7725,47322.49
295.9565,47367.66
296.1405,47334.165
296.3246,47359.03
296.5085,47499.78
296.6925,47636.995
296.8764,47687.85
297.0603,47723.58
297.2443,47753.655
297.4282,47758.16
297.612,47752.34
297.7959,47760.585
297.9797,47800.565
298.1635,47796.085
298.3474,47944.815
298.5311,48068.795
298.7149,48061.335
298.8987,48030.2
299.0823,48046.725
299.2661,48040.615
299.4498,47957.855
299.6334,48026.73
299.8171,48105.01
300.0007,48148.425
300.1843,48214.115
300.368,48255.67
300.5515,48277.465
300.7351,48311.535
300.9186,48354.505
301.1021,48358.55
301.2857,48420.33
301.4691,48473.9
301.6526,48570.205
301.8361,48565.75
302.0195,48575.84
302.2029,48621.785
302.3863,48681.655
302.5697,48693.145
302.753,48768.4
302.9364,48868.275
303.1197,48991.565
303.303,49034.4
303.4863,49016.44
303.6696,48950.75
303.8528,48919.41
304.036,48952.76
304.2192,49040.555
304.4024,49087.2
304.5856,49079.24
304.7688,49119.545
304.9519,49192.845
305.135,49214.205
305.3181,49239.93
305.5012,49287.435
305.6842,49365.485
305.8673,49419.135
306.0504,49414.26
306.2333,49346.3
306.4163,49385.18
306.5993,49399.945
306.7822,49470.82
306.9652,49541.82
307.1481,49534.335
307.331,49552.795
307.5139,49562.725
307.6967,49561.57
307.8796,49571.865
308.0624,49617.395
308.2452,49612.76
308.428,49602.475
308.6107,49661.815
308.7935,49669.95
308.9762,49689.02
309.1589,49730.975
309.3416,49759.595
309.5243,49779.895
309.7069,49817.055
309.8896,49814.895
310.0721,49841.85
310.2548,49886.415
310.4373,49929.84
310.6199,50010.105
310.8024,50019.66
310.985,50061.145
311.1674,50011.355
311.3499,49971.84
311.5324,50030.43
311.7148,50142.98
311.8973,50137.555
312.0797,50159.095
312.2621,50233.16
312.4445,50221.65
312.6268,50206.75
312.8091,50256.56
312.9915,50233.0
313.1738,50234.6
313.356,50205.185
313.5383,50196.2
313.7206,50227.575
313.9027,50203.02
314.085,50224.845
314.2672,50272.535
314.4493,50328.88
314.6314,50399.59
314.8136,50460.53
314.9957,50432.0
315.1778,50405.695
315.3598,50446.605
315.5419,50498.3
315.724,50539.465
315.9059,50551.39
316.088,50564.225
316.2699,50653.255
316.4519,50696.76
316.6338,50663.175
316.8157,50569.375
316.9977,50587.295
317.1795,50672.355
317.3614,50759.535
317.5432,50832.045
317.7251,50865.465
317.9069,50800.72
318.0887,50777.415
318.2704,50745.94
318.4522,50764.495
318.6339,50832.95
318.8156,50974.635
318.9973,50972.425
319.179,51038.475
319.3607,51123.465
319.5423,51186.405
319.7239,51198.29
319.9055,51180.25
320.0871,51214.3
320.2687,51244.645
320.4502,51238.42
320.6317,51180.265
320.8132,51252.995
320.9947,51321.71
321.1761,51375.825
321.3576,51394.18
321.5391,51409.91
321.7205,51462.425
321.9019,51489.03
322.0832,51482.28
322.2646,51488.3
322.4459,51496.0
322.6272,51507.085
322.8085,51507.56
322.9898,51530.745
323.1711,51503.71
323.3523,51506.095
323.5335,51509.605
323.7147,51653.895
323.8959,51818.785
324.0771,51893.445
324.2582,51905.78
324.4393,51924.765
324.6204,51980.62
324.8015,52010.455
324.9826,52106.415
325.1637,52242.2
325.3447,52256.23
325.5257,52264.835
325.7067,52238.68
325.8877,52093.73
326.0686,52032.01
326.2496,52075.51
326.4305,52058.565
326.6114,52132.155
326.7922,52230.595
326.9731,52313.74
327.1539,52359.955
327.3347,52439.83
327.5155,52499.525
327.6963,52586.79
327.8771,52604.525
328.0578,52483.82
328.2385,52337.2
328.4193,52352.26
328.5999,52377.27
328.7806,52383.705
328.9613,52447.02
329.1419,52458.39
329.3225,52507.505
329.5031,52481.45
329.6837,52452.8
329.8642,52430.96
330.0447,52428.285
330.2252,52414.8
330.4057,52399.395
330.5862,52388.515
330.7667,52400.015
330.9471,52445.495
331.1275,52529.595
331.3079,52578.065
331.4883,52719.32
331.6687,52804.94
331.849,52601.515
332.0293,52467.325
332.2096,52451.985
332.3899,52494.625
332.5702,52575.235
332.7504,52665.705
332.9306,52749.09
333.1108,52700.645
333.291,52619.38
333.4712,52618.655
333.6514,52664.335
333.8315,52653.855
334.0116,52664.995
334.1917,52738.435
334.3717,52816.475
334.5518,52855.435
334.7318,52785.22
334.9119,52766.24
335.0918,52813.68
335.2718,52857.21
335.4518,52888.82
335.6317,52911.86
335.8116,53004.395
335.9915,52996.805
336.1714,52851.805
336.3513,52807.99
336.5311,52855.755
336.7109,52959.985
336.8907,53016.28
337.0705,52876.64
337.2502,52691.56
337.43,52627.855
337.6097,52550.39
337.7894,52552.76
337.9691,52606.765
338.1488,52665.675
338.3284,52717.94
338.508,52827.235
338.6877,52945.095
338.8672,52984.825
339.0468,52913.67
339.2263,52865.3
339.4059,53119.475
339.5854,53645.07
339.7649,53323.76
339.9443,52950.155
340.1238,52855.34
340.3032,52882.02
340.4826,52902.675
340.662,52806.635
340.8414,52703.755
341.0207,52746.04
341.2001,52769.075
341.3794,52769.17
341.5587,52850.995
341.738,52899.63
341.9172,52894.395
342.0965,52901.085
342.2757,52793.61
342.4549,52594.875
342.6341,52642.405
342.8132,52669.17
342.9923,52846.64
343.1715,53065.435
343.3506,53140.875
343.5296,52875.86
343.7087,52727.175
343.8878,52675.49
344.0668,52682.375
344.2458,52699.715
344.4248,52605.965
344.6037,52584.535
344.7827,52624.415
344.9616,52597.105
345.1405,52607.93
345.3194,52620.595
345.4982,52552.14
345.6771,52495.595
345.8559,52497.795
346.0347,52498.785
346.2135,52480.16
346.3923,52467.515
346.571,52412.645
346.7498,52369.355
346.9285,52450.855
347.1071,52402.875
347.2859,52303.96
347.4645,52368.545
347.6431,52433.055
347.8217,52443.48
348.0003,52359.395
348.1789,52361.785
348.3574,52329.665
348.5359,52273.64
348.7145,52189.39
348.893,52218.23
349.0714,52245.36
349.2499,52134.36
349.4283,52027.825
349.6068,51929.225
349.7852,51899.37
349.9635,51935.625
350.1419,51918.7
350.3202,51869.17
350.4985,51766.285
350.6768,51687.57
350.8551,51639.385
351.0334,51630.17
351.2116,51605.86
351.3898,51644.64
351.568,51570.185
351.7462,51545.205
351.9243,51511.975
352.1025,51436.355
352.2806,51371.7
352.4587,51348.235
352.6368,51293.045
352.8148,51201.535
352.9929,51144.585
353.1709,51190.77
353.3489,51197.535
353.5268,51123.81
353.7048,51049.705
353.8828,50997.195
354.0607,50925.455
354.2386,50925.665
354.4165,50880.42
354.5943,50833.615
354.7722,50833.18
354.95,50909.515
355.1278,50916.975
355.3056,50809.735
355.4833,50632.365
355.6611,50470.655
355.8388,50348.75
356.0165,50298.785
356.1942,50361.04
356.3719,50453.96
356.5495,50421.115
356.7271,50333.935
356.9047,50324.27
357.0823,50329.355
357.2599,50338.99
357.4374,50287.81
357.6149,50141.89
357.7924,49995.755
357.9699,49993.615
358.1474,49989.325
358.3248,49842.265
358.5023,49789.82
358.6797,49688.86
358.8571,49597.305
359.0344,49554.64
359.2118,49436.405
359.3891,49468.095
359.5664,49387.8
359.7437,49308.84
359.9209,49259.05
360.0982,49182.61
360.2754,48997.325
360.4526,49037.79
360.6298,49037.19
360.807,48988.41
360.9841,48959.875
361.1613,48991.015
361.3383,49340.835
361.5154,49367.455
361.6925,49340.525
361.8695,49288.69
362.0466,49104.685
362.2236,48891.725
362.4005,48668.375
362.5775,48433.925
362.7545,48281.48
362.9314,48172.39
363.1083,48219.24
363.2852,48715.865
363.462,48947.66
363.6389,48632.89
363.8157,48347.3
363.9925,48023.24
364.1693,47861.075
364.346,47748.6
364.5228,47812.095
364.6996,48071.34
364.8762,48134.285
365.0529,48187.035
365.2296,48391.13
365.4062,48348.565
365.5829,48142.97
365.7595,48128.17
365.9361,48091.785
366.1126,47949.255
366.2892,48781.395
366.4657,50514.065
366.6422,51342.905
366.8186,50287.395
366.9951,49897.595
367.1716,49261.15
367.348,49710.75
367.5244,50682.755
367.7008,49733.22
367.8772,48927.95
368.0535,48615.715
368.2298,50364.96
368.4061,52084.695
368.5824,51719.045
368.7586,50265.32
368.9349,49674.545
369.1111,48706.285
369.2873,47755.98
369.4635,47531.915
369.6396,47515.89
369.8158,47519.92
369.9919,48100.645
370.168,49228.41
370.3441,49681.985
370.5202,48536.91
370.6962,47637.805
370.8722,47144.23
371.0482,47081.97
371.2242,47232.065
371.4002,47721.8
371.5761,48039.505
371.752,47706.095
371.9279,47659.31
372.1038,47799.185
372.2796,47718.26
372.4555,47546.935
372.6313,47597.37
372.8071,47355.465
372.9829,47174.745
373.1586,47467.195
373.3344,47725.715
373.5101,47277.21
373.6858,47139.09
373.8615,46930.415
374.0371,47029.49
374.2127,47519.065
374.3884,47452.57
374.564,47090.415
374.7395,46933.625
374.9151,46911.975
375.0906,47433.055
375.2661,48335.135
375.4416,47932.805
375.6171,47625.07
375.7925,47753.93
375.968,47880.105
376.1434,47758.37
376.3188,47645.175
376.4941,47626.4
376.6695,47704.575
376.8448,47874.335
377.0201,48221.03
377.1954,48565.995
377.3707,48324.945
377.5459,48422.665
377.7212,49060.175
377.8964,50168.275
378.0715,50765.245
378.2467,50352.925
378.4218,49791.715
378.597,48811.265
378.7721,48503.935
378.9472,48663.995
379.1222,50297.08
379.2973,51556.535
379.4723,51624.875
379.6473,54084.505
379.8223,56306.075
379.9972,53998.375
380.1722,51838.23
380.3471,51442.315
380.522,50307.39
380.6969,48962.135
380.8717,49078.72
381.0466,49089.54
381.2214,49308.615
381.3962,50181.31
381.571,49605.84
381.7457,49091.825
381.9204,49007.22
382.0952,49018.745
382.2699,49090.04
382.4445,49991.87
382.6192,50617.375
382.7938,51334.795
382.9685,52046.895
383.1431,51607.775
383.3176,50210.425
383.4922,49119.635
383.6667,49369.26
383.8412,49495.085
384.0157,49084.705
384.1902,49199.74
384.3646,49215.175
384.5391,49128.775
384.7134,50086.345
384.8878,52012.78
385.0622,54060.35
385.2365,52647.845
385.4109,50491.735
385.5852,49948.43
385.7594,51091.18
385.9337,54692.19
386.1079,56674.065
386.2822,58079.13
386.4564,58018.5
386.6306,54632.755
386.8047,54150.085
386.9789,55646.455
387.153,57747.335
387.3271,58909.915
387.5012,55840.21
387.6752,54791.035
387.8492,56025.005
388.0233,56785.35
388.1972,54019.405
388.3712,52693.9
388.5452,52741.04
388.7191,53751.615
388.893,56638.45
389.0669,57688.71
389.2408,52830.925
389.4146,49687.93
389.5884,48448.105
389.7623,48416.14
389.9361,49071.585
390.1098,48835.71
390.2835,48720.63
390.4573,48637.85
390.631,48580.465
390.8047,48814.785
390.9784,49131.265
391.152,48771.945
391.3256,48417.265
391.4992,48361.905
391.6728,48393.835
391.8464,49447.265
392.0199,49882.27
392.1934,49080.415
392.3669,48916.165
392.5403,49898.43
392.7138,50856.24
392.8873,51814.975
393.0607,51419.755
393.2341,50798.885
393.4074,50916.05
393.5808,50417.105
393.7542,50170.17
393.9274,50471.545
394.1007,49914.485
394.274,51049.25
394.4472,52519.07
394.6205,53837.765
394.7937,55027.67
394.9668,55427.72
395.14,54838.185
395.3131,52205.06
395.4863,49847.66
395.6594,49570.895
395.8325,49602.95
396.0055,50095.555
396.1786,51034.085
396.3516,51762.69
396.5246,51116.545
396.6975,49490.28
396.8705,49189.45
397.0434,51397.19
397.2163,51205.425
397.3892,50100.035
397.5621,50191.6
397.735,51406.92
397.9077,52839.615
398.0806,53066.055
398.2534,53594.63
398.4261,55340.41
398.5989,52915.45
398.7716,53080.31
398.9443,53979.495
399.117,58004.62
399.2896,59465.56
399.4623,56559.955
399.6349,53388.815
399.8075,53643.48
399.9801,52073.66
400.1526,50566.66
400.3252,49773.915
400.4977,49741.715
400.6702,50835.94
400.8427,49571.62
401.0151,48406.42
401.1875,47563.315
401.36,47095.72
401.5323,47099.975
401.7047,46531.81
401.877,46852.86
402.0494,47375.655
402.2216,48219.85
402.394,48545.29
402.5662,48355.66
402.7385,50640.49
402.9107,51456.995
403.0829,49717.955
403.2551,48610.905
403.4272,47873.24
403.5994,48039.275
403.7715,48267.52
403.9436,49077.61
404.1156,48904.63
