Timestamp,03/06/2024 18:43:00
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2293.015
218.2508,2339.39
218.442,2386.0
218.6332,2439.375
218.8244,2489.825
219.0156,2544.44
219.2067,2601.61
219.3979,2657.13
219.589,2718.52
219.7801,2778.47
219.9712,2841.365
220.1623,2907.34
220.3533,2977.3
220.5444,3046.855
220.7354,3119.41
220.9264,3190.44
221.1174,3269.455
221.3083,3349.38
221.4993,3426.005
221.6902,3505.0
221.8812,3588.9
222.0721,3678.395
222.263,3765.865
222.4538,3858.575
222.6447,3954.585
222.8355,4049.305
223.0264,4147.865
223.2172,4248.375
223.408,4351.49
223.5987,4457.95
223.7895,4561.475
223.9802,4678.07
224.1709,4789.015
224.3616,4905.465
224.5524,5025.395
224.743,5147.845
224.9337,5264.25
225.1243,5397.365
225.315,5522.285
225.5056,5644.92
225.6962,5779.685
225.8867,5913.845
226.0773,6048.81
226.2678,6186.26
226.4584,6326.2
226.6489,6472.05
226.8394,6608.73
227.0298,6762.69
227.2203,6916.35
227.4108,7081.14
227.6012,7239.3
227.7916,7388.585
227.982,7551.55
228.1723,7709.065
228.3627,7875.675
228.5531,8039.84
228.7434,8209.865
228.9337,8380.51
229.124,8560.03
229.3143,8740.225
229.5045,8935.605
229.6948,9127.75
229.885,9324.53
230.0752,9525.375
230.2654,9727.3
230.4556,9923.805
230.6457,10123.11
230.8358,10326.44
231.026,10521.9
231.2161,10724.845
231.4062,10936.915
231.5963,11137.625
231.7863,11348.085
231.9764,11575.15
232.1664,11802.225
232.3564,12036.78
232.5464,12260.135
232.7364,12498.28
232.9263,12717.82
233.1163,12961.64
233.3062,13203.4
233.4961,13461.935
233.686,13703.96
233.8758,13925.985
234.0657,14150.845
234.2555,14399.62
234.4454,14651.085
234.6352,14895.115
234.825,15145.36
235.0147,15379.345
235.2045,15625.095
235.3942,15866.415
235.5839,16111.95
235.7737,16354.215
235.9633,16595.035
236.153,16859.855
236.3427,17120.3
236.5323,17371.62
236.7219,17613.01
236.9115,17832.925
237.1011,18066.53
237.2907,18329.25
237.4803,18590.7
237.6698,18831.93
237.8593,19087.52
238.0488,19335.1
238.2383,19586.615
238.4278,19838.57
238.6172,20107.88
238.8066,20363.685
238.9961,20617.395
239.1855,20888.935
239.3748,21139.475
239.5642,21373.845
239.7536,21630.335
239.9429,21877.525
240.1322,22106.05
240.3215,22351.87
240.5108,22597.755
240.7001,22853.29
240.8893,23096.375
241.0786,23333.315
241.2677,23569.245
241.457,23829.465
241.6461,24028.795
241.8353,24241.96
242.0244,24461.58
242.2136,24675.185
242.4027,24893.12
242.5918,25108.19
242.7809,25318.155
242.9699,25459.415
243.159,25602.055
243.348,25863.955
243.537,26142.92
243.726,26366.805
243.915,26580.145
244.1039,26780.555
244.2929,26936.15
244.4818,27024.135
244.6707,27223.01
244.8596,27483.6
245.0485,27740.745
245.2373,27994.49
245.4262,28226.545
245.615,28424.5
245.8038,28606.96
245.9926,28804.495
246.1814,29007.75
246.3701,29073.85
246.5589,29112.785
246.7476,29301.63
246.9363,29576.49
247.1249,29816.045
247.3136,30028.115
247.5023,30236.46
247.6909,30455.41
247.8795,30645.35
248.0681,30854.22
248.2567,31036.06
248.4453,31218.205
248.6338,31394.51
248.8224,31491.135
249.0109,31455.855
249.1994,31571.68
249.3878,31812.22
249.5763,32027.2
249.7648,32219.795
249.9532,32403.095
250.1416,32611.415
250.33,32830.055
250.5183,33030.86
250.7067,33182.595
250.8951,33332.69
251.0834,33470.175
251.2717,33601.84
251.46,33727.41
251.6483,33851.14
251.8365,33934.945
252.0247,33917.1
252.213,34026.335
252.4012,34184.0
252.5894,34392.055
252.7775,34532.23
252.9657,34659.01
253.1538,34830.385
253.3419,34951.42
253.53,35044.33
253.7181,35158.93
253.9062,35271.1
254.0942,35372.765
254.2823,35451.535
254.4703,35518.82
254.6583,35606.595
254.8463,35697.56
255.0342,35748.49
255.2222,35802.93
255.4101,35814.08
255.598,35798.165
255.7859,35885.86
255.9738,36036.545
256.1616,36183.575
256.3495,36324.8
256.5373,36440.48
256.7251,36612.425
256.9129,36706.785
257.1006,36792.82
257.2884,36902.49
257.4761,37027.48
257.6638,37101.85
257.8515,37147.485
258.0392,37202.625
258.2269,37255.65
258.4146,37295.25
258.6022,37350.365
258.7898,37363.875
258.9774,37397.01
259.165,37469.53
259.3525,37535.125
259.5401,37558.345
259.7276,37639.47
259.9151,37705.895
260.1026,37760.84
260.2901,37827.555
260.4776,37894.73
260.665,38019.88
260.8524,38115.055
261.0398,38226.2
261.2272,38267.55
261.4146,38273.095
261.6019,38332.065
261.7893,38396.805
261.9766,38439.29
262.1639,38500.46
262.3512,38488.17
262.5384,38503.72
262.7257,38516.295
262.9129,38551.745
263.1001,38575.695
263.2873,38649.565
263.4745,38698.435
263.6617,38642.925
263.8488,38679.76
264.0359,38710.725
264.2231,38733.095
264.4101,38761.28
264.5972,38804.905
264.7842,38830.935
264.9713,38851.84
265.1583,38851.715
265.3453,38877.545
265.5323,38923.28
265.7193,38950.64
265.9062,39020.815
266.0931,39049.705
266.2801,39048.51
266.4669,39106.735
266.6538,39152.43
266.8407,39207.295
267.0276,39190.77
267.2143,39180.325
267.4012,39226.475
267.588,39170.86
267.7747,39179.68
267.9615,39195.8
268.1482,39192.91
268.3349,39212.31
268.5217,39210.62
268.7083,39173.22
268.895,39171.785
269.0817,39213.425
269.2682,39214.88
269.4549,39168.485
269.6415,39095.585
269.8281,39084.495
270.0146,39129.71
270.2012,39158.755
270.3877,39195.01
270.5742,39210.495
270.7607,39217.155
270.9472,39221.81
271.1336,39219.86
271.32,39200.78
271.5065,39192.59
271.6929,39193.565
271.8792,39233.895
272.0656,39242.595
272.252,39264.81
272.4383,39280.86
272.6246,39278.36
272.8109,39280.38
272.9972,39354.885
273.1835,39405.325
273.3697,39432.245
273.5559,39458.51
273.7421,39486.245
273.9283,39494.735
274.1145,39504.885
274.3007,39523.765
274.4868,39557.62
274.6729,39629.065
274.859,39661.65
275.0451,39675.185
275.2311,39596.69
275.4172,39639.62
275.6032,39690.58
275.7892,39746.32
275.9752,39763.63
276.1612,39814.405
276.3472,39797.94
276.5331,39805.66
276.719,39831.04
276.9049,39853.97
277.0908,39840.235
277.2767,39853.6
277.4625,39899.2
277.6484,39906.865
277.8342,39894.87
278.02,39930.305
278.2057,39988.865
278.3915,40064.855
278.5772,40087.705
278.763,40073.115
278.9487,40152.515
279.1343,40216.125
279.32,40236.26
279.5057,40202.21
279.6913,40139.84
279.877,40142.175
280.0625,40166.97
280.2481,40136.055
280.4337,40118.38
280.6192,40198.135
280.8048,40270.535
280.9903,40267.36
281.1758,40240.73
281.3612,40215.92
281.5467,40220.945
281.7321,40295.68
281.9175,40347.065
282.1029,40361.235
282.2884,40399.665
282.4737,40362.49
282.6591,40338.725
282.8444,40370.745
283.0297,40395.26
283.215,40428.085
283.4002,40459.39
283.5855,40436.665
283.7707,40380.215
283.956,40385.35
284.1412,40398.115
284.3264,40463.775
284.5115,40551.34
284.6967,40612.77
284.8818,40602.605
285.0669,40572.65
285.252,40607.885
285.4371,40656.93
285.6222,40653.355
285.8072,40657.575
285.9922,40675.04
286.1772,40732.04
286.3622,40799.195
286.5472,40802.22
286.7321,40774.505
286.9171,40851.855
287.102,40903.03
287.2869,40986.695
287.4717,41091.855
287.6566,41130.07
287.8415,41164.62
288.0263,41193.4
288.2111,41155.435
288.3959,41116.375
288.5806,41153.705
288.7654,41214.415
288.9501,41356.01
289.1348,41420.19
289.3195,41454.165
289.5042,41520.545
289.6889,41614.2
289.8735,41576.7
290.0581,41595.495
290.2428,41566.525
290.4273,41610.555
290.6119,41714.925
290.7965,41756.92
290.981,41806.64
291.1655,41847.455
291.35,41781.625
291.5345,41763.395
291.719,41821.7
291.9034,41884.165
292.0878,41996.685
292.2722,42030.71
292.4566,42034.455
292.641,42099.395
292.8253,42149.175
293.0096,42158.695
293.194,42235.485
293.3783,42284.125
293.5626,42368.36
293.7468,42424.125
293.9311,42478.48
294.1153,42462.475
294.2995,42383.15
294.4837,42356.97
294.6678,42348.615
294.852,42360.155
295.0361,42435.28
295.2202,42511.39
295.4043,42590.605
295.5884,42625.05
295.7725,42679.055
295.9565,42713.73
296.1405,42667.35
296.3246,42697.65
296.5085,42817.285
296.6925,42930.895
296.8764,42964.425
297.0603,42990.975
297.2443,43017.785
297.4282,43016.355
297.612,43006.57
297.7959,43010.34
297.9797,43048.22
298.1635,43034.715
298.3474,43162.99
298.5311,43269.025
298.7149,43251.525
298.8987,43219.965
299.0823,43236.81
299.2661,43209.555
299.4498,43144.13
299.6334,43200.575
299.8171,43266.58
300.0007,43306.57
300.1843,43360.13
300.368,43397.08
300.5515,43406.07
300.7351,43432.19
300.9186,43465.93
301.1021,43457.855
301.2857,43510.035
301.4691,43556.955
301.6526,43634.045
301.8361,43633.1
302.0195,43632.005
302.2029,43667.34
302.3863,43724.165
302.5697,43723.32
302.753,43784.085
302.9364,43871.82
303.1197,43986.15
303.303,44018.275
303.4863,43996.51
303.6696,43934.93
303.8528,43910.535
304.036,43934.885
304.2192,44007.895
304.4024,44043.84
304.5856,44030.74
304.7688,44069.695
304.9519,44123.755
305.135,44138.72
305.3181,44165.36
305.5012,44193.545
305.6842,44266.13
305.8673,44316.175
306.0504,44299.305
306.2333,44243.12
306.4163,44272.655
306.5993,44289.735
306.7822,44344.81
306.9652,44404.9
307.1481,44388.675
307.331,44400.785
307.5139,44414.995
307.6967,44409.125
307.8796,44418.875
308.0624,44466.92
308.2452,44447.145
308.428,44435.57
308.6107,44487.045
308.7935,44492.375
308.9762,44510.895
309.1589,44545.37
309.3416,44573.46
309.5243,44584.865
309.7069,44615.655
309.8896,44616.7
310.0721,44629.1
310.2548,44662.355
310.4373,44705.995
310.6199,44777.77
310.8024,44782.205
310.985,44824.315
311.1674,44772.745
311.3499,44731.53
311.5324,44784.935
311.7148,44881.235
311.8973,44879.07
312.0797,44893.72
312.2621,44966.89
312.4445,44958.265
312.6268,44936.385
312.8091,44980.045
312.9915,44955.955
313.1738,44956.145
313.356,44929.29
313.5383,44910.37
313.7206,44948.87
313.9027,44921.775
314.085,44932.9
314.2672,44981.28
314.4493,45028.86
314.6314,45091.655
314.8136,45149.49
314.9957,45122.835
315.1778,45098.095
315.3598,45134.71
315.5419,45181.585
315.724,45214.62
315.9059,45226.125
316.088,45232.805
316.2699,45320.53
316.4519,45346.13
316.6338,45327.545
316.8157,45252.31
316.9977,45255.56
317.1795,45330.33
317.3614,45409.115
317.5432,45471.305
317.7251,45503.975
317.9069,45450.85
318.0887,45420.945
318.2704,45397.52
318.4522,45410.285
318.6339,45483.82
318.8156,45602.155
318.9973,45605.355
319.179,45659.295
319.3607,45735.97
319.5423,45802.595
319.7239,45808.42
319.9055,45798.625
320.0871,45833.9
320.2687,45859.575
320.4502,45857.545
320.6317,45808.36
320.8132,45870.645
320.9947,45931.98
321.1761,45984.49
321.3576,46007.975
321.5391,46018.825
321.7205,46062.98
321.9019,46100.645
322.0832,46090.59
322.2646,46090.04
322.4459,46107.195
322.6272,46111.77
322.8085,46107.36
322.9898,46128.315
323.1711,46111.2
323.3523,46116.78
323.5335,46126.13
323.7147,46262.77
323.8959,46411.76
324.0771,46474.95
324.2582,46479.57
324.4393,46511.205
324.6204,46562.165
324.8015,46585.455
324.9826,46671.625
325.1637,46797.92
325.3447,46817.86
325.5257,46824.375
325.7067,46807.21
325.8877,46673.53
326.0686,46618.72
326.2496,46657.79
326.4305,46656.005
326.6114,46719.305
326.7922,46805.735
326.9731,46888.465
327.1539,46938.975
327.3347,47018.66
327.5155,47059.34
327.6963,47149.455
327.8771,47162.485
328.0578,47053.82
328.2385,46931.865
328.4193,46948.59
328.5999,46972.495
328.7806,46975.67
328.9613,47039.77
329.1419,47050.065
329.3225,47107.14
329.5031,47076.24
329.6837,47060.51
329.8642,47034.265
330.0447,47030.76
330.2252,47027.775
330.4057,47004.175
330.5862,47008.47
330.7667,47017.6
330.9471,47058.815
331.1275,47140.78
331.3079,47182.26
331.4883,47312.07
331.6687,47391.53
331.849,47217.095
332.0293,47097.395
332.2096,47075.63
332.3899,47121.635
332.5702,47200.455
332.7504,47283.505
332.9306,47361.94
333.1108,47326.05
333.291,47248.07
333.4712,47254.18
333.6514,47294.105
333.8315,47292.065
334.0116,47310.81
334.1917,47375.59
334.3717,47448.485
334.5518,47484.17
334.7318,47420.89
334.9119,47408.295
335.0918,47456.645
335.2718,47501.12
335.4518,47533.325
335.6317,47554.63
335.8116,47649.105
335.9915,47633.755
336.1714,47510.39
336.3513,47469.26
336.5311,47528.03
336.7109,47625.485
336.8907,47679.83
337.0705,47556.13
337.2502,47386.24
337.43,47335.775
337.6097,47269.31
337.7894,47279.065
337.9691,47327.255
338.1488,47391.285
338.3284,47427.79
338.508,47536.775
338.6877,47647.045
338.8672,47689.735
339.0468,47631.895
339.2263,47598.13
339.4059,47819.915
339.5854,48311.2
339.7649,48020.065
339.9443,47688.43
340.1238,47607.155
340.3032,47621.645
340.4826,47660.81
340.662,47568.55
340.8414,47479.545
341.0207,47519.75
341.2001,47547.04
341.3794,47549.895
341.5587,47636.65
341.738,47682.735
341.9172,47676.44
342.0965,47685.78
342.2757,47590.945
342.4549,47428.355
342.6341,47464.785
342.8132,47496.525
342.9923,47653.365
343.1715,47849.09
343.3506,47926.085
343.5296,47695.835
343.7087,47558.575
343.8878,47518.48
344.0668,47531.475
344.2458,47554.34
344.4248,47472.225
344.6037,47455.145
344.7827,47495.775
344.9616,47476.695
345.1405,47491.46
345.3194,47516.37
345.4982,47445.545
345.6771,47389.275
345.8559,47395.695
346.0347,47409.93
346.2135,47395.26
346.3923,47373.905
346.571,47341.675
346.7498,47309.635
346.9285,47388.535
347.1071,47343.3
347.2859,47254.585
347.4645,47316.065
347.6431,47381.74
347.8217,47394.075
348.0003,47324.785
348.1789,47338.95
348.3574,47309.1
348.5359,47264.04
348.7145,47186.305
348.893,47213.345
349.0714,47247.46
349.2499,47148.685
349.4283,47060.71
349.6068,46970.91
349.7852,46949.615
349.9635,46989.21
350.1419,46977.18
350.3202,46935.23
350.4985,46841.17
350.6768,46778.4
350.8551,46737.88
351.0334,46732.92
351.2116,46716.835
351.3898,46748.295
351.568,46686.245
351.7462,46675.64
351.9243,46649.78
352.1025,46581.55
352.2806,46520.21
352.4587,46507.12
352.6368,46462.025
352.8148,46386.295
352.9929,46330.925
353.1709,46390.12
353.3489,46390.57
353.5268,46330.21
353.7048,46266.84
353.8828,46229.305
354.0607,46159.365
354.2386,46166.31
354.4165,46123.96
354.5943,46097.48
354.7722,46086.185
354.95,46169.865
355.1278,46188.175
355.3056,46084.77
355.4833,45928.11
355.6611,45778.71
355.8388,45672.65
356.0165,45636.37
356.1942,45691.94
356.3719,45780.695
356.5495,45760.165
356.7271,45691.565
356.9047,45679.21
357.0823,45694.52
357.2599,45706.29
357.4374,45655.58
357.6149,45523.68
357.7924,45400.075
357.9699,45400.28
358.1474,45392.81
358.3248,45275.19
358.5023,45226.59
358.6797,45147.73
358.8571,45060.805
359.0344,45026.39
359.2118,44925.195
359.3891,44947.75
359.5664,44876.43
359.7437,44824.17
359.9209,44781.825
360.0982,44708.245
360.2754,44541.78
360.4526,44584.925
360.6298,44595.795
360.807,44547.515
360.9841,44521.035
361.1613,44547.345
361.3383,44876.445
361.5154,44895.405
361.6925,44882.0
361.8695,44830.92
362.0466,44671.515
362.2236,44480.07
362.4005,44287.7
362.5775,44070.595
362.7545,43943.475
362.9314,43842.74
363.1083,43894.26
363.2852,44346.86
363.462,44560.19
363.6389,44278.17
363.8157,44020.575
363.9925,43730.785
364.1693,43583.885
364.346,43484.59
364.5228,43547.61
364.6996,43789.76
364.8762,43852.555
365.0529,43905.25
365.2296,44093.005
365.4062,44060.04
365.5829,43871.915
365.7595,43861.75
365.9361,43834.31
366.1126,43703.69
366.2892,44462.19
366.4657,46076.095
366.6422,46841.255
366.8186,45870.875
366.9951,45509.505
367.1716,44938.33
367.348,45348.94
367.5244,46248.135
367.7008,45381.115
367.8772,44641.585
368.0535,44354.53
368.2298,45970.84
368.4061,47567.72
368.5824,47235.51
368.7586,45887.85
368.9349,45350.08
369.1111,44464.525
369.2873,43590.99
369.4635,43387.17
369.6396,43389.105
369.8158,43389.13
369.9919,43919.83
370.168,44976.98
370.3441,45389.68
370.5202,44332.765
370.6962,43508.35
370.8722,43065.85
371.0482,43009.79
371.2242,43147.85
371.4002,43608.43
371.5761,43905.73
371.752,43592.385
371.9279,43567.355
372.1038,43700.58
372.2796,43629.385
372.4555,43470.98
372.6313,43520.305
372.8071,43299.295
372.9829,43133.745
373.1586,43406.36
373.3344,43650.38
373.5101,43237.17
373.6858,43123.165
373.8615,42936.505
374.0371,43027.57
374.2127,43485.75
374.3884,43423.83
374.564,43088.12
374.7395,42954.015
374.9151,42940.12
375.0906,43427.67
375.2661,44262.955
375.4416,43888.55
375.6171,43608.9
375.7925,43729.31
375.968,43852.795
376.1434,43742.365
376.3188,43642.59
376.4941,43618.81
376.6695,43700.905
376.8448,43858.845
377.0201,44183.075
377.1954,44503.43
377.3707,44288.075
377.5459,44376.42
377.7212,44964.465
377.8964,45998.92
378.0715,46556.33
378.2467,46171.765
378.4218,45652.81
378.597,44752.01
378.7721,44474.135
378.9472,44635.97
379.1222,46142.96
379.2973,47309.805
379.4723,47380.98
379.6473,49660.63
379.8223,51747.21
379.9972,49592.215
380.1722,47587.645
380.3471,47217.585
380.522,46170.925
380.6969,44930.725
380.8717,45042.97
381.0466,45063.71
381.2214,45259.73
381.3962,46076.435
381.571,45553.275
381.7457,45081.095
381.9204,45011.68
382.0952,45020.145
382.2699,45088.815
382.4445,45927.955
382.6192,46508.92
382.7938,47181.84
382.9685,47844.505
383.1431,47444.345
383.3176,46149.695
383.4922,45143.68
383.6667,45380.415
383.8412,45507.26
384.0157,45120.57
384.1902,45222.86
384.3646,45254.425
384.5391,45165.96
384.7134,46067.43
384.8878,47859.975
385.0622,49767.07
385.2365,48450.535
385.4109,46443.805
385.5852,45938.865
385.7594,47011.73
385.9337,50365.12
386.1079,52225.695
386.2822,53544.055
386.4564,53489.005
386.6306,50316.57
386.8047,49862.865
386.9789,51277.695
387.153,53251.87
387.3271,54359.185
387.5012,51453.08
387.6752,50478.82
387.8492,51652.035
388.0233,52362.49
388.1972,49776.17
388.3712,48539.755
388.5452,48588.295
388.7191,49547.815
388.893,52235.09
389.0669,53249.01
389.2408,48697.255
389.4146,45763.565
389.5884,44630.665
389.7623,44614.4
389.9361,45233.385
390.1098,45002.39
390.2835,44905.98
390.4573,44828.585
390.631,44774.445
390.8047,44997.025
390.9784,45293.305
391.152,44953.295
391.3256,44623.675
391.4992,44576.885
391.6728,44612.475
391.8464,45607.49
392.0199,46007.195
392.1934,45265.155
392.3669,45115.25
392.5403,46041.04
392.7138,46936.44
392.8873,47829.775
393.0607,47455.765
393.2341,46882.93
393.4074,46986.055
393.5808,46535.785
393.7542,46310.185
393.9274,46589.295
394.1007,46068.88
394.274,47135.76
394.4472,48511.05
394.6205,49747.045
394.7937,50855.025
394.9668,51240.72
395.14,50686.775
395.3131,48226.305
395.4863,46028.09
395.6594,45783.21
395.8325,45820.76
396.0055,46290.885
396.1786,47161.125
396.3516,47846.75
396.5246,47238.155
396.6975,45734.52
396.8705,45454.715
397.0434,47522.95
397.2163,47340.4
397.3892,46304.935
397.5621,46392.195
397.735,47539.365
397.9077,48871.28
398.0806,49075.64
398.2534,49567.3
398.4261,51219.52
398.5989,48950.65
398.7716,49110.505
398.9443,49952.555
399.117,53755.57
399.2896,55173.96
399.4623,52348.47
399.6349,49394.01
399.8075,49653.665
399.9801,48200.775
400.1526,46795.23
400.3252,46051.89
400.4977,46031.15
400.6702,47055.445
400.8427,45889.21
401.0151,44786.145
401.1875,44004.745
401.36,43575.865
401.5323,43596.72
401.7047,43064.655
401.877,43366.08
402.0494,43856.79
402.2216,44644.35
402.394,44946.19
402.5662,44782.24
402.7385,46912.725
402.9107,47687.02
403.0829,46057.98
403.2551,45019.975
403.4272,44326.465
403.5994,44501.605
403.7715,44711.845
403.9436,45473.865
404.1156,45313.665
