Timestamp,03/06/2024 08:12:51
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2230.345
218.2508,2276.845
218.442,2324.01
218.6332,2374.89
218.8244,2425.215
219.0156,2476.225
219.2067,2532.81
219.3979,2589.035
219.589,2647.885
219.7801,2706.66
219.9712,2768.83
220.1623,2831.57
220.3533,2900.25
220.5444,2967.07
220.7354,3038.41
220.9264,3110.61
221.1174,3186.435
221.3083,3264.945
221.4993,3338.625
221.6902,3416.295
221.8812,3499.985
222.0721,3583.715
222.263,3670.385
222.4538,3760.335
222.6447,3852.695
222.8355,3947.42
223.0264,4042.02
223.2172,4139.555
223.408,4238.34
223.5987,4343.01
223.7895,4446.765
223.9802,4554.91
224.1709,4665.895
224.3616,4779.76
224.5524,4892.105
224.743,5012.84
224.9337,5127.22
225.1243,5255.705
225.315,5378.21
225.5056,5495.005
225.6962,5626.925
225.8867,5757.63
226.0773,5890.995
226.2678,6019.755
226.4584,6159.53
226.6489,6298.305
226.8394,6431.59
227.0298,6575.18
227.2203,6729.41
227.4108,6887.575
227.6012,7041.1
227.7916,7187.92
227.982,7343.73
228.1723,7497.755
228.3627,7658.11
228.5531,7815.535
228.7434,7976.715
228.9337,8145.085
229.124,8319.505
229.3143,8494.9
229.5045,8681.605
229.6948,8865.3
229.885,9056.475
230.0752,9250.505
230.2654,9442.065
230.4556,9634.685
230.6457,9826.285
230.8358,10019.06
231.026,10215.225
231.2161,10405.36
231.4062,10603.945
231.5963,10801.135
231.7863,11004.17
231.9764,11221.085
232.1664,11437.98
232.3564,11666.21
232.5464,11881.855
232.7364,12107.45
232.9263,12321.405
233.1163,12552.0
233.3062,12788.985
233.4961,13037.295
233.686,13263.895
233.8758,13476.85
234.0657,13697.255
234.2555,13936.705
234.4454,14173.09
234.6352,14410.545
234.825,14644.825
235.0147,14867.955
235.2045,15104.85
235.3942,15336.145
235.5839,15572.9
235.7737,15807.12
235.9633,16030.745
236.153,16285.155
236.3427,16532.875
236.5323,16774.125
236.7219,17008.23
236.9115,17216.88
237.1011,17445.45
237.2907,17689.32
237.4803,17933.84
237.6698,18164.98
237.8593,18405.205
238.0488,18645.27
238.2383,18890.885
238.4278,19126.295
238.6172,19383.48
238.8066,19622.565
238.9961,19866.875
239.1855,20122.865
239.3748,20358.16
239.5642,20585.035
239.7536,20826.235
239.9429,21064.285
240.1322,21278.37
240.3215,21507.985
240.5108,21746.015
240.7001,21985.69
240.8893,22215.83
241.0786,22441.715
241.2677,22661.305
241.457,22910.53
241.6461,23088.785
241.8353,23289.415
242.0244,23498.015
242.2136,23695.495
242.4027,23902.905
242.5918,24107.255
242.7809,24298.255
242.9699,24427.43
243.159,24557.485
243.348,24812.075
243.537,25073.42
243.726,25278.27
243.915,25480.315
244.1039,25665.295
244.2929,25807.055
244.4818,25882.415
244.6707,26065.71
244.8596,26314.865
245.0485,26552.935
245.2373,26788.905
245.4262,27009.045
245.615,27195.325
245.8038,27362.915
245.9926,27546.295
246.1814,27733.14
246.3701,27778.53
246.5589,27816.855
246.7476,27985.505
246.9363,28242.115
247.1249,28458.05
247.3136,28664.34
247.5023,28853.975
247.6909,29056.89
247.8795,29233.275
248.0681,29428.415
248.2567,29598.18
248.4453,29760.145
248.6338,29919.68
248.8224,30004.395
249.0109,29971.31
249.1994,30075.615
249.3878,30296.74
249.5763,30490.75
249.7648,30664.665
249.9532,30840.69
250.1416,31025.04
250.33,31220.82
250.5183,31409.45
250.7067,31542.78
250.8951,31675.19
251.0834,31789.8
251.2717,31918.58
251.46,32031.345
251.6483,32143.43
251.8365,32216.645
252.0247,32197.13
252.213,32289.07
252.4012,32427.18
252.5894,32618.14
252.7775,32744.72
252.9657,32854.605
253.1538,33001.48
253.3419,33123.105
253.53,33201.665
253.7181,33303.08
253.9062,33403.87
254.0942,33488.815
254.2823,33555.935
254.4703,33608.87
254.6583,33692.85
254.8463,33770.525
255.0342,33803.985
255.2222,33853.63
255.4101,33864.33
255.598,33834.435
255.7859,33909.17
255.9738,34035.6
256.1616,34164.18
256.3495,34296.6
256.5373,34392.28
256.7251,34542.755
256.9129,34626.185
257.1006,34697.425
257.2884,34800.79
257.4761,34909.135
257.6638,34967.95
257.8515,35002.61
258.0392,35050.395
258.2269,35082.845
258.4146,35127.315
258.6022,35179.475
258.7898,35186.88
258.9774,35206.575
259.165,35263.14
259.3525,35309.18
259.5401,35322.575
259.7276,35380.51
259.9151,35441.485
260.1026,35483.86
260.2901,35546.045
260.4776,35604.89
260.665,35717.615
260.8524,35800.06
261.0398,35888.41
261.2272,35914.8
261.4146,35917.79
261.6019,35961.725
261.7893,36015.465
261.9766,36042.195
262.1639,36101.04
262.3512,36088.175
262.5384,36086.97
262.7257,36098.09
262.9129,36118.785
263.1001,36132.275
263.2873,36192.04
263.4745,36229.92
263.6617,36168.265
263.8488,36192.945
264.0359,36226.445
264.2231,36242.525
264.4101,36266.525
264.5972,36290.4
264.7842,36313.685
264.9713,36310.735
265.1583,36308.84
265.3453,36329.97
265.5323,36361.125
265.7193,36387.99
265.9062,36441.845
266.0931,36458.97
266.2801,36461.195
266.4669,36511.525
266.6538,36541.22
266.8407,36581.62
267.0276,36563.38
267.2143,36544.39
267.4012,36574.325
267.588,36532.36
267.7747,36528.475
267.9615,36536.59
268.1482,36525.34
268.3349,36542.765
268.5217,36542.195
268.7083,36493.355
268.895,36484.24
269.0817,36520.275
269.2682,36507.1
269.4549,36469.15
269.6415,36391.47
269.8281,36387.0
270.0146,36427.015
270.2012,36448.82
270.3877,36468.805
270.5742,36465.625
270.7607,36467.8
270.9472,36472.2
271.1336,36463.95
271.32,36450.05
271.5065,36434.42
271.6929,36438.7
271.8792,36466.755
272.0656,36473.42
272.252,36493.81
272.4383,36502.465
272.6246,36486.825
272.8109,36485.865
272.9972,36555.43
273.1835,36600.24
273.3697,36626.995
273.5559,36642.48
273.7421,36668.76
273.9283,36669.785
274.1145,36670.61
274.3007,36687.65
274.4868,36720.855
274.6729,36787.28
274.859,36812.47
275.0451,36824.135
275.2311,36756.15
275.4172,36787.03
275.6032,36829.19
275.7892,36882.435
275.9752,36902.435
276.1612,36947.26
276.3472,36926.845
276.5331,36927.85
276.719,36949.265
276.9049,36967.56
277.0908,36955.15
277.2767,36973.345
277.4625,37011.45
277.6484,37012.18
277.8342,37007.675
278.02,37034.78
278.2057,37084.605
278.3915,37148.955
278.5772,37177.815
278.763,37160.67
278.9487,37234.035
279.1343,37294.985
279.32,37309.185
279.5057,37294.505
279.6913,37225.515
279.877,37227.67
280.0625,37248.08
280.2481,37218.535
280.4337,37206.25
280.6192,37288.155
280.8048,37352.045
280.9903,37341.4
281.1758,37321.325
281.3612,37293.89
281.5467,37310.06
281.7321,37374.78
281.9175,37420.81
282.1029,37439.33
282.2884,37462.28
282.4737,37441.045
282.6591,37425.925
282.8444,37447.71
283.0297,37475.6
283.215,37513.09
283.4002,37541.955
283.5855,37521.11
283.7707,37468.105
283.956,37483.455
284.1412,37492.65
284.3264,37558.71
284.5115,37639.02
284.6967,37700.36
284.8818,37695.635
285.0669,37661.785
285.252,37700.065
285.4371,37751.98
285.6222,37747.18
285.8072,37759.725
285.9922,37775.82
286.1772,37834.81
286.3622,37906.77
286.5472,37895.79
286.7321,37883.275
286.9171,37957.875
287.102,38001.07
287.2869,38084.15
287.4717,38185.76
287.6566,38227.07
287.8415,38264.79
288.0263,38289.435
288.2111,38252.65
288.3959,38219.495
288.5806,38263.04
288.7654,38324.27
288.9501,38462.56
289.1348,38524.805
289.3195,38560.37
289.5042,38619.005
289.6889,38707.57
289.8735,38682.97
290.0581,38696.685
290.2428,38673.495
290.4273,38725.2
290.6119,38825.305
290.7965,38866.7
290.981,38918.56
291.1655,38956.785
291.35,38896.61
291.5345,38888.0
291.719,38942.555
291.9034,39005.505
292.0878,39117.65
292.2722,39156.805
292.4566,39167.035
292.641,39232.985
292.8253,39277.505
293.0096,39293.715
293.194,39368.555
293.3783,39414.265
293.5626,39496.475
293.7468,39558.535
293.9311,39613.71
294.1153,39605.55
294.2995,39531.6
294.4837,39507.375
294.6678,39508.54
294.852,39525.455
295.0361,39599.005
295.2202,39672.26
295.4043,39762.06
295.5884,39789.065
295.7725,39841.575
295.9565,39871.765
296.1405,39843.82
296.3246,39867.51
296.5085,39984.4
296.6925,40100.02
296.8764,40146.35
297.0603,40168.16
297.2443,40191.525
297.4282,40195.685
297.612,40196.505
297.7959,40199.77
297.9797,40230.085
298.1635,40224.855
298.3474,40349.8
298.5311,40456.325
298.7149,40446.875
298.8987,40419.515
299.0823,40439.79
299.2661,40417.97
299.4498,40355.07
299.6334,40413.78
299.8171,40479.17
300.0007,40519.795
300.1843,40571.18
300.368,40607.25
300.5515,40621.58
300.7351,40653.38
300.9186,40684.055
301.1021,40692.7
301.2857,40740.62
301.4691,40787.705
301.6526,40866.885
301.8361,40870.045
302.0195,40874.135
302.2029,40907.595
302.3863,40955.225
302.5697,40958.935
302.753,41031.36
302.9364,41113.34
303.1197,41220.795
303.303,41253.55
303.4863,41235.67
303.6696,41180.495
303.8528,41157.02
304.036,41185.02
304.2192,41261.335
304.4024,41300.39
304.5856,41285.33
304.7688,41322.63
304.9519,41380.195
305.135,41398.46
305.3181,41425.815
305.5012,41459.115
305.6842,41525.72
305.8673,41575.53
306.0504,41569.86
306.2333,41515.625
306.4163,41546.805
306.5993,41560.71
306.7822,41614.715
306.9652,41668.02
307.1481,41667.1
307.331,41677.22
307.5139,41694.025
307.6967,41688.635
307.8796,41694.1
308.0624,41746.685
308.2452,41725.595
308.428,41725.99
308.6107,41769.58
308.7935,41778.185
308.9762,41798.005
309.1589,41829.725
309.3416,41859.175
309.5243,41868.475
309.7069,41906.755
309.8896,41910.115
310.0721,41918.235
310.2548,41957.595
310.4373,41994.635
310.6199,42063.595
310.8024,42067.895
310.985,42105.965
311.1674,42071.68
311.3499,42030.99
311.5324,42083.66
311.7148,42179.325
311.8973,42169.72
312.0797,42187.165
312.2621,42250.035
312.4445,42245.62
312.6268,42232.725
312.8091,42281.11
312.9915,42251.095
313.1738,42247.45
313.356,42229.37
313.5383,42216.94
313.7206,42239.96
313.9027,42224.73
314.085,42237.645
314.2672,42275.16
314.4493,42324.705
314.6314,42385.53
314.8136,42444.09
314.9957,42422.78
315.1778,42396.505
315.3598,42425.89
315.5419,42468.065
315.724,42502.03
315.9059,42515.31
316.088,42523.81
316.2699,42597.78
316.4519,42641.76
316.6338,42618.52
316.8157,42535.665
316.9977,42546.815
317.1795,42626.145
317.3614,42700.025
317.5432,42753.225
317.7251,42780.215
317.9069,42726.97
318.0887,42705.435
318.2704,42674.92
318.4522,42695.21
318.6339,42755.485
318.8156,42880.665
318.9973,42876.46
319.179,42930.565
319.3607,42996.825
319.5423,43056.23
319.7239,43068.695
319.9055,43054.67
320.0871,43084.53
320.2687,43109.135
320.4502,43104.085
320.6317,43063.435
320.8132,43122.115
320.9947,43183.16
321.1761,43221.905
321.3576,43240.325
321.5391,43253.075
321.7205,43291.865
321.9019,43321.015
322.0832,43308.665
322.2646,43311.6
322.4459,43317.295
322.6272,43318.07
322.8085,43325.495
322.9898,43342.03
323.1711,43325.445
323.3523,43331.295
323.5335,43331.43
323.7147,43465.39
323.8959,43594.54
324.0771,43657.045
324.2582,43670.385
324.4393,43693.365
324.6204,43742.15
324.8015,43758.945
324.9826,43836.935
325.1637,43952.19
325.3447,43968.88
325.5257,43981.915
325.7067,43959.04
325.8877,43839.595
326.0686,43794.27
326.2496,43827.86
326.4305,43822.405
326.6114,43866.925
326.7922,43951.93
326.9731,44024.12
327.1539,44072.87
327.3347,44131.685
327.5155,44179.55
327.6963,44262.715
327.8771,44264.335
328.0578,44168.77
328.2385,44044.11
328.4193,44057.975
328.5999,44075.955
328.7806,44076.555
328.9613,44138.175
329.1419,44153.26
329.3225,44202.62
329.5031,44177.625
329.6837,44152.265
329.8642,44135.71
330.0447,44127.7
330.2252,44125.72
330.4057,44101.06
330.5862,44089.315
330.7667,44101.61
330.9471,44137.27
331.1275,44207.305
331.3079,44256.15
331.4883,44370.415
331.6687,44443.79
331.849,44274.135
332.0293,44166.935
332.2096,44139.72
332.3899,44181.205
332.5702,44252.02
332.7504,44320.39
332.9306,44396.04
333.1108,44356.5
333.291,44284.06
333.4712,44284.65
333.6514,44317.49
333.8315,44315.77
334.0116,44318.91
334.1917,44381.835
334.3717,44459.76
334.5518,44494.605
334.7318,44433.34
334.9119,44410.305
335.0918,44447.56
335.2718,44493.42
335.4518,44519.075
335.6317,44549.445
335.8116,44621.585
335.9915,44607.215
336.1714,44474.865
336.3513,44436.525
336.5311,44486.765
336.7109,44573.855
336.8907,44616.475
337.0705,44490.815
337.2502,44326.21
337.43,44280.07
337.6097,44218.995
337.7894,44231.005
337.9691,44267.565
338.1488,44315.02
338.3284,44359.38
338.508,44453.25
338.6877,44567.325
338.8672,44595.905
339.0468,44544.045
339.2263,44500.12
339.4059,44699.9
339.5854,45157.595
339.7649,44873.505
339.9443,44569.53
340.1238,44500.5
340.3032,44506.845
340.4826,44533.74
340.662,44443.03
340.8414,44355.89
341.0207,44383.285
341.2001,44405.265
341.3794,44408.345
341.5587,44472.89
341.738,44514.645
341.9172,44516.91
342.0965,44530.84
342.2757,44438.815
342.4549,44267.345
342.6341,44298.915
342.8132,44334.19
342.9923,44483.505
343.1715,44663.21
343.3506,44726.22
343.5296,44501.08
343.7087,44364.19
343.8878,44315.08
344.0668,44323.555
344.2458,44329.075
344.4248,44249.585
344.6037,44235.05
344.7827,44273.64
344.9616,44257.85
345.1405,44275.66
345.3194,44278.715
345.4982,44223.885
345.6771,44173.025
345.8559,44168.945
346.0347,44177.235
346.2135,44155.675
346.3923,44134.66
346.571,44096.625
346.7498,44064.935
346.9285,44141.15
347.1071,44095.065
347.2859,44000.98
347.4645,44049.555
347.6431,44099.59
347.8217,44116.26
348.0003,44043.695
348.1789,44055.77
348.3574,44025.63
348.5359,43971.755
348.7145,43906.38
348.893,43928.155
349.0714,43949.75
349.2499,43853.94
349.4283,43759.915
349.6068,43679.705
349.7852,43653.025
349.9635,43688.05
350.1419,43688.215
350.3202,43644.255
350.4985,43554.265
350.6768,43486.66
350.8551,43438.435
351.0334,43428.15
351.2116,43405.46
351.3898,43433.325
351.568,43370.98
351.7462,43361.025
351.9243,43334.035
352.1025,43265.01
352.2806,43205.13
352.4587,43178.18
352.6368,43130.79
352.8148,43056.195
352.9929,43017.37
353.1709,43051.74
353.3489,43056.39
353.5268,43000.505
353.7048,42943.115
353.8828,42900.09
354.0607,42836.825
354.2386,42836.29
354.4165,42791.475
354.5943,42757.545
354.7722,42748.495
354.95,42823.33
355.1278,42833.52
355.3056,42730.905
355.4833,42575.175
355.6611,42441.2
355.8388,42334.985
356.0165,42295.41
356.1942,42350.47
356.3719,42432.385
356.5495,42398.17
356.7271,42314.35
356.9047,42297.265
357.0823,42298.6
357.2599,42316.24
357.4374,42271.78
357.6149,42149.465
357.7924,42028.755
357.9699,42017.37
358.1474,42000.095
358.3248,41875.14
358.5023,41835.69
358.6797,41747.335
358.8571,41675.41
359.0344,41652.265
359.2118,41551.275
359.3891,41580.85
359.5664,41511.02
359.7437,41462.36
359.9209,41416.8
360.0982,41355.38
360.2754,41191.305
360.4526,41218.525
360.6298,41214.425
360.807,41167.74
360.9841,41134.315
361.1613,41163.83
361.3383,41467.31
361.5154,41481.7
361.6925,41473.59
361.8695,41419.94
362.0466,41252.845
362.2236,41089.065
362.4005,40908.56
362.5775,40711.5
362.7545,40590.25
362.9314,40493.18
363.1083,40518.385
363.2852,40927.815
363.462,41128.24
363.6389,40867.665
363.8157,40629.615
363.9925,40366.83
364.1693,40227.465
364.346,40137.235
364.5228,40179.015
364.6996,40392.845
364.8762,40446.965
365.0529,40484.385
365.2296,40670.34
365.4062,40640.645
365.5829,40460.97
365.7595,40463.545
365.9361,40427.865
366.1126,40311.54
366.2892,41012.655
366.4657,42474.53
366.6422,43184.74
366.8186,42279.215
366.9951,41948.395
367.1716,41415.855
367.348,41799.93
367.5244,42621.8
367.7008,41812.67
367.8772,41126.71
368.0535,40852.405
368.2298,42345.1
368.4061,43806.185
368.5824,43485.1
368.7586,42253.365
368.9349,41752.325
369.1111,40935.855
369.2873,40142.205
369.4635,39954.57
369.6396,39941.16
369.8158,39941.84
369.9919,40434.565
370.168,41404.07
370.3441,41769.76
370.5202,40785.5
370.6962,40021.2
370.8722,39609.405
371.0482,39556.27
371.2242,39697.185
371.4002,40118.905
371.5761,40396.095
371.752,40090.68
371.9279,40046.32
372.1038,40148.1
372.2796,40078.785
372.4555,39940.43
372.6313,40000.95
372.8071,39794.68
372.9829,39633.81
373.1586,39884.9
373.3344,40094.94
373.5101,39699.655
373.6858,39581.91
373.8615,39408.67
374.0371,39510.965
374.2127,39934.11
374.3884,39864.88
374.564,39546.275
374.7395,39408.47
374.9151,39378.545
375.0906,39842.165
375.2661,40612.965
375.4416,40278.77
375.6171,40033.105
375.7925,40130.425
375.968,40228.16
376.1434,40123.155
376.3188,40037.245
376.4941,40014.0
376.6695,40083.08
376.8448,40225.28
377.0201,40523.22
377.1954,40816.615
377.3707,40622.09
377.5459,40713.875
377.7212,41255.095
377.8964,42196.07
378.0715,42704.96
378.2467,42356.42
378.4218,41882.815
378.597,41041.525
378.7721,40768.455
378.9472,40897.25
379.1222,42288.895
379.2973,43350.84
379.4723,43404.13
379.6473,45505.81
379.8223,47398.415
379.9972,45402.0
380.1722,43590.795
380.3471,43270.91
380.522,42302.355
380.6969,41162.775
380.8717,41266.475
381.0466,41269.495
381.2214,41452.92
381.3962,42192.935
381.571,41683.775
381.7457,41254.525
381.9204,41185.93
382.0952,41179.865
382.2699,41237.35
382.4445,42011.605
382.6192,42533.14
382.7938,43127.745
382.9685,43738.485
383.1431,43368.305
383.3176,42178.625
383.4922,41258.31
383.6667,41473.62
383.8412,41573.41
384.0157,41220.3
384.1902,41319.475
384.3646,41355.545
384.5391,41283.98
384.7134,42110.715
384.8878,43741.46
385.0622,45474.335
385.2365,44266.645
385.4109,42447.6
385.5852,41985.655
385.7594,42953.255
385.9337,46004.52
386.1079,47694.13
386.2822,48919.8
386.4564,48888.955
386.6306,45969.335
386.8047,45577.115
386.9789,46851.12
387.153,48636.97
387.3271,49642.36
387.5012,46986.97
387.6752,46119.59
387.8492,47180.845
388.0233,47803.42
388.1972,45428.03
388.3712,44312.93
388.5452,44354.2
388.7191,45215.235
388.893,47682.925
389.0669,48583.885
389.2408,44419.86
389.4146,41787.245
389.5884,40735.08
389.7623,40707.695
389.9361,41265.135
390.1098,41058.675
390.2835,40964.325
390.4573,40889.575
390.631,40828.705
390.8047,41042.605
390.9784,41323.15
391.152,41023.2
391.3256,40728.09
391.4992,40677.255
391.6728,40702.54
391.8464,41600.805
392.0199,41953.12
392.1934,41262.355
392.3669,41128.76
392.5403,41966.43
392.7138,42762.885
392.8873,43561.745
393.0607,43214.99
393.2341,42670.82
393.4074,42766.39
393.5808,42332.955
393.7542,42139.28
393.9274,42410.085
394.1007,41945.33
394.274,42920.165
394.4472,44178.775
394.6205,45304.805
394.7937,46327.9
394.9668,46670.655
395.14,46174.385
395.3131,43932.735
395.4863,41945.79
395.6594,41717.325
395.8325,41729.835
396.0055,42155.03
396.1786,42935.99
396.3516,43532.9
396.5246,42968.805
396.6975,41575.785
396.8705,41302.315
397.0434,43181.0
397.2163,43008.225
397.3892,42094.42
397.5621,42202.55
397.735,43248.145
397.9077,44473.49
398.0806,44676.71
398.2534,45138.275
398.4261,46630.12
398.5989,44540.235
398.7716,44711.535
398.9443,45477.59
399.117,48954.465
399.2896,50227.285
399.4623,47644.875
399.6349,44987.11
399.8075,45208.5
399.9801,43854.5
400.1526,42584.945
400.3252,41910.67
400.4977,41888.36
400.6702,42790.02
400.8427,41726.26
401.0151,40755.5
401.1875,40049.685
401.36,39653.965
401.5323,39659.34
401.7047,39175.925
401.877,39447.49
402.0494,39891.41
402.2216,40611.9
402.394,40882.655
402.5662,40721.22
402.7385,42666.075
402.9107,43353.12
403.0829,41870.18
403.2551,40933.52
403.4272,40303.765
403.5994,40446.275
403.7715,40647.57
403.9436,41350.725
404.1156,41185.055
