Timestamp,03/06/2024 05:25:00
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2568.465
218.2508,2621.07
218.442,2676.12
218.6332,2737.205
218.8244,2796.25
219.0156,2857.79
219.2067,2923.535
219.3979,2990.125
219.589,3059.175
219.7801,3129.36
219.9712,3200.75
220.1623,3276.42
220.3533,3358.405
220.5444,3436.78
220.7354,3519.735
220.9264,3604.865
221.1174,3694.7
221.3083,3786.095
221.4993,3874.675
221.6902,3964.465
221.8812,4064.38
222.0721,4163.855
222.263,4267.655
222.4538,4372.235
222.6447,4480.655
222.8355,4593.375
223.0264,4705.585
223.2172,4820.35
223.408,4937.09
223.5987,5061.655
223.7895,5182.315
223.9802,5313.25
224.1709,5440.025
224.3616,5575.76
224.5524,5710.055
224.743,5850.795
224.9337,5984.845
225.1243,6137.405
225.315,6280.46
225.5056,6422.585
225.6962,6574.365
225.8867,6732.07
226.0773,6887.835
226.2678,7043.87
226.4584,7202.475
226.6489,7369.69
226.8394,7529.04
227.0298,7699.195
227.2203,7875.555
227.4108,8061.64
227.6012,8245.355
227.7916,8419.615
227.982,8601.41
228.1723,8782.255
228.3627,8975.955
228.5531,9161.835
228.7434,9352.01
228.9337,9548.585
229.124,9749.975
229.3143,9956.14
229.5045,10176.985
229.6948,10395.15
229.885,10621.36
230.0752,10851.87
230.2654,11079.02
230.4556,11307.195
230.6457,11530.905
230.8358,11755.815
231.026,11986.195
231.2161,12213.715
231.4062,12450.61
231.5963,12680.98
231.7863,12924.065
231.9764,13177.795
232.1664,13434.485
232.3564,13702.845
232.5464,13957.415
232.7364,14221.06
232.9263,14474.04
233.1163,14743.16
233.3062,15020.435
233.4961,15313.95
233.686,15584.05
233.8758,15837.995
234.0657,16090.725
234.2555,16373.87
234.4454,16655.5
234.6352,16929.64
234.825,17206.665
235.0147,17468.305
235.2045,17749.625
235.3942,18019.895
235.5839,18300.675
235.7737,18573.27
235.9633,18841.06
236.153,19141.23
236.3427,19439.88
236.5323,19718.235
236.7219,19990.25
236.9115,20236.29
237.1011,20501.85
237.2907,20795.26
237.4803,21082.87
237.6698,21353.47
237.8593,21643.3
238.0488,21919.415
238.2383,22205.205
238.4278,22476.55
238.6172,22784.99
238.8066,23066.42
238.9961,23352.155
239.1855,23655.735
239.3748,23932.69
239.5642,24197.565
239.7536,24486.535
239.9429,24759.14
240.1322,25012.685
240.3215,25281.745
240.5108,25560.755
240.7001,25845.005
240.8893,26115.495
241.0786,26376.9
241.2677,26630.865
241.457,26919.945
241.6461,27143.25
241.8353,27377.055
242.0244,27617.155
242.2136,27847.615
242.4027,28090.21
242.5918,28324.55
242.7809,28561.2
242.9699,28713.11
243.159,28864.345
243.348,29155.6
243.537,29457.415
243.726,29703.725
243.915,29940.765
244.1039,30149.985
244.2929,30315.925
244.4818,30416.175
244.6707,30632.83
244.8596,30924.09
245.0485,31202.65
245.2373,31478.32
245.4262,31731.165
245.615,31950.005
245.8038,32144.705
245.9926,32358.34
246.1814,32573.24
246.3701,32633.325
246.5589,32672.915
246.7476,32879.91
246.9363,33175.99
247.1249,33437.51
247.3136,33670.435
247.5023,33897.56
247.6909,34135.43
247.8795,34329.85
248.0681,34566.035
248.2567,34754.135
248.4453,34957.725
248.6338,35141.21
248.8224,35245.605
249.0109,35199.64
249.1994,35313.965
249.3878,35580.165
249.5763,35807.75
249.7648,36009.085
249.9532,36211.635
250.1416,36434.745
250.33,36660.075
250.5183,36880.55
250.7067,37040.83
250.8951,37196.605
251.0834,37342.265
251.2717,37483.02
251.46,37611.91
251.6483,37738.135
251.8365,37826.335
252.0247,37802.47
252.213,37907.52
252.4012,38077.195
252.5894,38303.13
252.7775,38447.6
252.9657,38571.455
253.1538,38752.045
253.3419,38890.96
253.53,38982.23
253.7181,39099.405
253.9062,39220.59
254.0942,39328.45
254.2823,39397.12
254.4703,39463.56
254.6583,39562.375
254.8463,39646.14
255.0342,39690.82
255.2222,39746.94
255.4101,39759.7
255.598,39716.805
255.7859,39809.64
255.9738,39965.11
256.1616,40118.01
256.3495,40266.815
256.5373,40377.75
256.7251,40560.665
256.9129,40659.64
257.1006,40746.78
257.2884,40856.25
257.4761,40985.765
257.6638,41062.675
257.8515,41094.66
258.0392,41161.975
258.2269,41200.375
258.4146,41240.415
258.6022,41308.785
258.7898,41311.83
258.9774,41330.545
259.165,41399.71
259.3525,41463.58
259.5401,41475.315
259.7276,41548.32
259.9151,41623.745
260.1026,41666.855
260.2901,41745.405
260.4776,41811.875
260.665,41939.47
260.8524,42040.685
261.0398,42149.085
261.2272,42189.57
261.4146,42187.77
261.6019,42231.65
261.7893,42299.56
261.9766,42338.53
262.1639,42399.72
262.3512,42390.82
262.5384,42399.88
262.7257,42404.005
262.9129,42429.225
263.1001,42445.705
263.2873,42520.385
263.4745,42553.475
263.6617,42497.385
263.8488,42528.995
264.0359,42563.445
264.2231,42578.99
264.4101,42605.99
264.5972,42640.76
264.7842,42664.44
264.9713,42669.87
265.1583,42671.985
265.3453,42697.75
265.5323,42732.055
265.7193,42765.445
265.9062,42827.015
266.0931,42846.845
266.2801,42847.27
266.4669,42902.655
266.6538,42953.39
266.8407,43001.56
267.0276,42984.495
267.2143,42956.94
267.4012,43002.58
267.588,42948.02
267.7747,42944.735
267.9615,42954.465
268.1482,42943.795
268.3349,42969.865
268.5217,42961.645
268.7083,42905.2
268.895,42906.575
269.0817,42952.705
269.2682,42944.135
269.4549,42888.165
269.6415,42805.92
269.8281,42784.255
270.0146,42835.84
270.2012,42870.485
270.3877,42900.315
270.5742,42899.29
270.7607,42905.37
270.9472,42907.38
271.1336,42900.23
271.32,42892.58
271.5065,42872.865
271.6929,42873.79
271.8792,42911.96
272.0656,42913.45
272.252,42944.89
272.4383,42950.15
272.6246,42943.835
272.8109,42950.48
272.9972,43025.815
273.1835,43081.715
273.3697,43112.98
273.5559,43143.435
273.7421,43168.475
273.9283,43171.59
274.1145,43181.42
274.3007,43197.735
274.4868,43234.66
274.6729,43314.08
274.859,43344.18
275.0451,43361.09
275.2311,43279.54
275.4172,43320.495
275.6032,43373.16
275.7892,43434.33
275.9752,43460.38
276.1612,43516.36
276.3472,43489.44
276.5331,43498.155
276.719,43527.78
276.9049,43552.6
277.0908,43536.22
277.2767,43557.5
277.4625,43595.095
277.6484,43603.365
277.8342,43601.56
278.02,43634.885
278.2057,43695.37
278.3915,43781.62
278.5772,43815.13
278.763,43799.025
278.9487,43873.165
279.1343,43955.07
279.32,43975.315
279.5057,43945.66
279.6913,43874.685
279.877,43886.39
280.0625,43905.085
280.2481,43879.02
280.4337,43864.655
280.6192,43952.91
280.8048,44032.56
280.9903,44029.435
281.1758,44002.765
281.3612,43975.75
281.5467,43996.82
281.7321,44074.74
281.9175,44127.085
282.1029,44151.125
282.2884,44180.875
282.4737,44154.04
282.6591,44141.405
282.8444,44177.29
283.0297,44202.065
283.215,44243.665
283.4002,44283.715
283.5855,44259.385
283.7707,44197.33
283.956,44212.52
284.1412,44230.125
284.3264,44307.84
284.5115,44403.665
284.6967,44473.705
284.8818,44475.29
285.0669,44445.29
285.252,44492.48
285.4371,44548.185
285.6222,44544.98
285.8072,44555.615
285.9922,44579.78
286.1772,44648.82
286.3622,44730.0
286.5472,44729.03
286.7321,44711.335
286.9171,44795.7
287.102,44852.34
287.2869,44947.22
287.4717,45067.825
287.6566,45117.68
287.8415,45169.185
288.0263,45205.44
288.2111,45162.64
288.3959,45122.37
288.5806,45169.555
288.7654,45245.68
288.9501,45405.965
289.1348,45479.86
289.3195,45520.87
289.5042,45593.85
289.6889,45704.135
289.8735,45666.44
290.0581,45694.83
290.2428,45666.97
290.4273,45730.03
290.6119,45844.63
290.7965,45898.64
290.981,45963.13
291.1655,45997.03
291.35,45939.4
291.5345,45920.92
291.719,45993.065
291.9034,46067.03
292.0878,46199.985
292.2722,46247.635
292.4566,46264.515
292.641,46335.485
292.8253,46392.815
293.0096,46414.415
293.194,46501.79
293.3783,46565.875
293.5626,46647.445
293.7468,46726.01
293.9311,46797.885
294.1153,46778.435
294.2995,46695.825
294.4837,46671.145
294.6678,46678.2
294.852,46699.505
295.0361,46784.715
295.2202,46868.69
295.4043,46968.905
295.5884,47011.58
295.7725,47069.06
295.9565,47107.855
296.1405,47081.355
296.3246,47106.825
296.5085,47240.23
296.6925,47383.12
296.8764,47431.935
297.0603,47466.965
297.2443,47503.485
297.4282,47498.8
297.612,47494.11
297.7959,47499.235
297.9797,47546.66
298.1635,47542.98
298.3474,47680.45
298.5311,47801.14
298.7149,47794.15
298.8987,47775.45
299.0823,47794.85
299.2661,47772.89
299.4498,47696.2
299.6334,47761.31
299.8171,47851.665
300.0007,47900.23
300.1843,47949.97
300.368,47997.535
300.5515,48020.57
300.7351,48050.765
300.9186,48090.315
301.1021,48097.015
301.2857,48155.705
301.4691,48209.435
301.6526,48304.75
301.8361,48313.71
302.0195,48312.185
302.2029,48360.025
302.3863,48421.95
302.5697,48422.195
302.753,48497.51
302.9364,48608.065
303.1197,48724.88
303.303,48768.525
303.4863,48759.51
303.6696,48678.565
303.8528,48651.545
304.036,48688.485
304.2192,48777.51
304.4024,48820.375
304.5856,48807.155
304.7688,48856.515
304.9519,48924.37
305.135,48957.4
305.3181,48983.595
305.5012,49024.625
305.6842,49102.525
305.8673,49152.05
306.0504,49152.035
306.2333,49083.935
306.4163,49122.275
306.5993,49143.255
306.7822,49206.535
306.9652,49272.985
307.1481,49273.455
307.331,49287.01
307.5139,49301.135
307.6967,49290.88
307.8796,49304.475
308.0624,49361.24
308.2452,49350.565
308.428,49338.04
308.6107,49397.82
308.7935,49404.71
308.9762,49419.78
309.1589,49466.475
309.3416,49502.265
309.5243,49512.89
309.7069,49555.35
309.8896,49558.34
310.0721,49576.635
310.2548,49624.315
310.4373,49657.125
310.6199,49737.565
310.8024,49748.985
310.985,49797.195
311.1674,49752.07
311.3499,49717.94
311.5324,49764.535
311.7148,49880.95
311.8973,49876.665
312.0797,49893.32
312.2621,49970.86
312.4445,49965.935
312.6268,49943.77
312.8091,49993.1
312.9915,49961.165
313.1738,49962.725
313.356,49946.12
313.5383,49929.85
313.7206,49962.77
313.9027,49936.305
314.085,49951.685
314.2672,50001.24
314.4493,50057.755
314.6314,50136.965
314.8136,50185.98
314.9957,50172.69
315.1778,50141.765
315.3598,50182.645
315.5419,50229.61
315.724,50266.84
315.9059,50287.635
316.088,50300.685
316.2699,50386.835
316.4519,50427.63
316.6338,50403.8
316.8157,50310.985
316.9977,50315.105
317.1795,50408.75
317.3614,50496.185
317.5432,50559.11
317.7251,50596.82
317.9069,50535.18
318.0887,50509.84
318.2704,50474.715
318.4522,50500.645
318.6339,50566.945
318.8156,50699.025
318.9973,50710.15
319.179,50770.99
319.3607,50850.89
319.5423,50919.095
319.7239,50923.385
319.9055,50914.53
320.0871,50948.525
320.2687,50975.87
320.4502,50973.0
320.6317,50916.87
320.8132,50985.235
320.9947,51045.95
321.1761,51104.89
321.3576,51138.635
321.5391,51145.51
321.7205,51191.07
321.9019,51220.545
322.0832,51215.735
322.2646,51219.925
322.4459,51227.29
322.6272,51232.83
322.8085,51240.415
322.9898,51253.765
323.1711,51234.47
323.3523,51228.67
323.5335,51242.52
323.7147,51393.3
323.8959,51556.075
324.0771,51623.875
324.2582,51629.69
324.4393,51661.69
324.6204,51717.17
324.8015,51739.74
324.9826,51830.835
325.1637,51976.925
325.3447,51989.24
325.5257,51988.67
325.7067,51966.52
325.8877,51828.3
326.0686,51761.84
326.2496,51810.29
326.4305,51801.14
326.6114,51858.88
326.7922,51953.31
326.9731,52039.545
327.1539,52087.915
327.3347,52169.205
327.5155,52223.945
327.6963,52320.06
327.8771,52335.485
328.0578,52217.51
328.2385,52063.085
328.4193,52086.845
328.5999,52108.755
328.7806,52112.855
328.9613,52181.815
329.1419,52188.985
329.3225,52241.915
329.5031,52216.815
329.6837,52182.335
329.8642,52164.465
330.0447,52156.495
330.2252,52152.19
330.4057,52125.9
330.5862,52118.135
330.7667,52130.405
330.9471,52176.23
331.1275,52261.61
331.3079,52319.78
331.4883,52449.595
331.6687,52537.655
331.849,52332.64
332.0293,52210.69
332.2096,52182.235
332.3899,52221.475
332.5702,52313.905
332.7504,52397.98
332.9306,52477.57
333.1108,52438.425
333.291,52345.665
333.4712,52353.88
333.6514,52395.5
333.8315,52387.705
334.0116,52398.18
334.1917,52469.455
334.3717,52551.73
334.5518,52585.145
334.7318,52506.125
334.9119,52494.605
335.0918,52544.74
335.2718,52589.34
335.4518,52621.1
335.6317,52641.38
335.8116,52740.315
335.9915,52732.635
336.1714,52584.25
336.3513,52541.265
336.5311,52587.67
336.7109,52688.125
336.8907,52747.68
337.0705,52610.075
337.2502,52421.9
337.43,52365.33
337.6097,52286.435
337.7894,52291.575
337.9691,52341.095
338.1488,52403.525
338.3284,52444.71
338.508,52559.54
338.6877,52683.735
338.8672,52717.26
339.0468,52642.08
339.2263,52600.715
339.4059,52849.915
339.5854,53375.145
339.7649,53050.35
339.9443,52693.11
340.1238,52591.205
340.3032,52607.815
340.4826,52644.895
340.662,52550.585
340.8414,52442.95
341.0207,52473.095
341.2001,52506.265
341.3794,52503.465
341.5587,52592.235
341.738,52628.095
341.9172,52626.41
342.0965,52629.045
342.2757,52529.97
342.4549,52345.175
342.6341,52373.555
342.8132,52405.08
342.9923,52586.42
343.1715,52804.005
343.3506,52875.265
343.5296,52613.42
343.7087,52459.01
343.8878,52405.225
344.0668,52429.075
344.2458,52435.795
344.4248,52343.12
344.6037,52316.52
344.7827,52356.705
344.9616,52330.085
345.1405,52351.29
345.3194,52356.45
345.4982,52290.945
345.6771,52233.12
345.8559,52228.52
346.0347,52241.06
346.2135,52220.87
346.3923,52199.885
346.571,52146.78
346.7498,52108.355
346.9285,52189.96
347.1071,52138.375
347.2859,52032.72
347.4645,52104.37
347.6431,52173.91
347.8217,52177.605
348.0003,52094.325
348.1789,52097.095
348.3574,52074.24
348.5359,52016.68
348.7145,51928.035
348.893,51963.68
349.0714,51988.16
349.2499,51875.185
349.4283,51765.955
349.6068,51671.055
349.7852,51641.825
349.9635,51677.91
350.1419,51665.475
350.3202,51613.9
350.4985,51514.005
350.6768,51437.84
350.8551,51379.545
351.0334,51366.335
351.2116,51345.115
351.3898,51386.76
351.568,51308.81
351.7462,51294.955
351.9243,51258.3
352.1025,51185.96
352.2806,51109.63
352.4587,51091.445
352.6368,51039.845
352.8148,50945.47
352.9929,50883.535
353.1709,50941.825
353.3489,50940.345
353.5268,50868.895
353.7048,50792.31
353.8828,50748.94
354.0607,50669.81
354.2386,50670.11
354.4165,50622.535
354.5943,50586.49
354.7722,50579.86
354.95,50658.035
355.1278,50666.815
355.3056,50558.825
355.4833,50377.445
355.6611,50222.17
355.8388,50100.85
356.0165,50050.715
356.1942,50109.795
356.3719,50199.095
356.5495,50170.775
356.7271,50088.96
356.9047,50072.715
357.0823,50072.26
357.2599,50098.52
357.4374,50039.185
357.6149,49890.905
357.7924,49748.995
357.9699,49747.21
358.1474,49737.6
358.3248,49596.165
358.5023,49543.7
358.6797,49442.85
358.8571,49353.975
359.0344,49309.49
359.2118,49191.185
359.3891,49222.61
359.5664,49136.035
359.7437,49067.96
359.9209,49012.875
360.0982,48935.605
360.2754,48757.655
360.4526,48795.53
360.6298,48799.74
360.807,48743.9
360.9841,48711.155
361.1613,48745.495
361.3383,49086.65
361.5154,49118.705
361.6925,49095.52
361.8695,49040.23
362.0466,48861.11
362.2236,48645.445
362.4005,48434.365
362.5775,48198.43
362.7545,48050.08
362.9314,47938.775
363.1083,47981.02
363.2852,48475.995
363.462,48703.76
363.6389,48387.615
363.8157,48106.49
363.9925,47782.96
364.1693,47626.62
364.346,47514.26
364.5228,47575.99
364.6996,47831.345
364.8762,47900.63
365.0529,47948.88
365.2296,48146.195
365.4062,48115.99
365.5829,47895.73
365.7595,47891.975
365.9361,47851.975
366.1126,47706.225
366.2892,48535.21
366.4657,50266.385
366.6422,51088.72
366.8186,50043.6
366.9951,49649.51
367.1716,49020.57
367.348,49469.55
367.5244,50429.32
367.7008,49485.515
367.8772,48681.645
368.0535,48364.22
368.2298,50117.32
368.4061,51826.075
368.5824,51466.175
368.7586,50012.745
368.9349,49432.27
369.1111,48471.035
369.2873,47513.805
369.4635,47298.64
369.6396,47288.565
369.8158,47285.55
369.9919,47857.5
370.168,48985.64
370.3441,49437.435
370.5202,48293.085
370.6962,47400.92
370.8722,46916.775
371.0482,46844.145
371.2242,47003.25
371.4002,47482.235
371.5761,47802.605
371.752,47465.595
371.9279,47422.545
372.1038,47560.91
372.2796,47478.915
372.4555,47309.14
372.6313,47362.08
372.8071,47117.355
372.9829,46936.92
373.1586,47234.595
373.3344,47492.885
373.5101,47039.36
373.6858,46914.44
373.8615,46702.395
374.0371,46800.87
374.2127,47291.105
374.3884,47211.495
374.564,46850.895
374.7395,46693.545
374.9151,46676.85
375.0906,47199.485
375.2661,48104.635
375.4416,47691.415
375.6171,47386.915
375.7925,47515.685
375.968,47647.35
376.1434,47520.205
376.3188,47413.645
376.4941,47383.385
376.6695,47469.655
376.8448,47638.145
377.0201,47987.425
377.1954,48327.995
377.3707,48086.545
377.5459,48184.75
377.7212,48813.955
377.8964,49925.55
378.0715,50513.97
378.2467,50103.445
378.4218,49542.585
378.597,48568.075
378.7721,48264.02
378.9472,48428.72
379.1222,50052.555
379.2973,51300.575
379.4723,51367.01
379.6473,53829.51
379.8223,56031.175
379.9972,53725.525
380.1722,51587.545
380.3471,51196.99
380.522,50056.94
380.6969,48717.945
380.8717,48848.83
381.0466,48852.305
381.2214,49069.92
381.3962,49936.435
381.571,49363.04
381.7457,48852.88
381.9204,48774.15
382.0952,48777.29
382.2699,48845.625
382.4445,49752.695
382.6192,50373.07
382.7938,51083.515
382.9685,51793.895
383.1431,51357.275
383.3176,49968.17
383.4922,48889.855
383.6667,49137.255
383.8412,49256.615
384.0157,48853.15
384.1902,48960.39
384.3646,48976.685
384.5391,48890.12
384.7134,49847.12
384.8878,51764.705
385.0622,53802.59
385.2365,52389.265
385.4109,50245.82
385.5852,49699.26
385.7594,50846.32
385.9337,54428.755
386.1079,56401.05
386.2822,57806.38
386.4564,57739.475
386.6306,54367.185
386.8047,53895.79
386.9789,55388.555
387.153,57470.77
387.3271,58631.265
387.5012,55563.82
387.6752,54540.415
387.8492,55770.36
388.0233,56507.15
388.1972,53760.905
388.3712,52442.605
388.5452,52488.245
388.7191,53504.24
388.893,56363.485
389.0669,57414.39
389.2408,52567.865
389.4146,49450.66
389.5884,48211.725
389.7623,48178.895
389.9361,48831.915
390.1098,48591.465
390.2835,48487.58
390.4573,48404.535
390.631,48341.425
390.8047,48581.77
390.9784,48897.62
391.152,48536.975
391.3256,48182.68
391.4992,48125.455
391.6728,48161.745
391.8464,49211.055
392.0199,49639.57
392.1934,48841.195
392.3669,48681.015
392.5403,49662.96
392.7138,50611.665
392.8873,51565.45
393.0607,51170.12
393.2341,50558.5
393.4074,50668.305
393.5808,50174.43
393.7542,49934.06
393.9274,50238.935
394.1007,49667.44
394.274,50807.33
394.4472,52270.24
394.6205,53587.98
394.7937,54760.375
394.9668,55150.77
395.14,54575.42
395.3131,51949.86
395.4863,49603.52
395.6594,49339.185
395.8325,49358.515
396.0055,49862.975
396.1786,50791.825
396.3516,51512.19
396.5246,50872.57
396.6975,49245.275
396.8705,48952.5
397.0434,51158.905
397.2163,50945.64
397.3892,49853.45
397.5621,49958.225
397.735,51168.035
397.9077,52580.805
398.0806,52810.615
398.2534,53335.955
398.4261,55083.115
398.5989,52657.895
398.7716,52826.85
398.9443,53722.675
399.117,57734.68
399.2896,59196.345
399.4623,56267.91
399.6349,53136.52
399.8075,53397.4
399.9801,51822.11
400.1526,50325.815
400.3252,49537.055
400.4977,49497.665
400.6702,50578.87
400.8427,49327.025
401.0151,48168.6
401.1875,47331.02
401.36,46867.265
401.5323,46878.08
401.7047,46303.98
401.877,46623.475
402.0494,47150.65
402.2216,47987.745
402.394,48303.71
402.5662,48124.97
402.7385,50396.16
402.9107,51208.2
403.0829,49469.215
403.2551,48381.505
403.4272,47647.0
403.5994,47807.15
403.7715,48034.795
403.9436,48843.335
404.1156,48662.855
