Timestamp,03/06/2024 22:00:00
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2577.6
218.2508,2631.865
218.442,2686.285
218.6332,2746.285
218.8244,2803.805
219.0156,2865.375
219.2067,2932.85
219.3979,2998.51
219.589,3067.905
219.7801,3137.755
219.9712,3210.92
220.1623,3286.235
220.3533,3366.845
220.5444,3445.5
220.7354,3530.09
220.9264,3612.645
221.1174,3705.56
221.3083,3796.38
221.4993,3885.255
221.6902,3973.92
221.8812,4073.86
222.0721,4172.485
222.263,4275.87
222.4538,4383.03
222.6447,4491.67
222.8355,4603.275
223.0264,4714.4
223.2172,4827.445
223.408,4947.38
223.5987,5071.91
223.7895,5191.545
223.9802,5324.1
224.1709,5450.795
224.3616,5584.535
224.5524,5721.41
224.743,5860.865
224.9337,5999.235
225.1243,6151.23
225.315,6294.935
225.5056,6437.835
225.6962,6588.795
225.8867,6747.305
226.0773,6900.485
226.2678,7061.285
226.4584,7219.815
226.6489,7384.95
226.8394,7546.515
227.0298,7716.74
227.2203,7895.025
227.4108,8083.38
227.6012,8265.905
227.7916,8439.455
227.982,8627.355
228.1723,8806.44
228.3627,8998.935
228.5531,9188.83
228.7434,9375.68
228.9337,9575.7
229.124,9779.37
229.3143,9987.14
229.5045,10211.41
229.6948,10430.91
229.885,10655.2
230.0752,10885.445
230.2654,11115.16
230.4556,11343.28
230.6457,11567.115
230.8358,11796.335
231.026,12026.575
231.2161,12257.715
231.4062,12496.385
231.5963,12729.7
231.7863,12970.295
231.9764,13224.63
232.1664,13487.425
232.3564,13756.915
232.5464,14011.465
232.7364,14279.29
232.9263,14533.385
233.1163,14808.465
233.3062,15085.885
233.4961,15383.04
233.686,15657.21
233.8758,15905.985
234.0657,16162.565
234.2555,16455.66
234.4454,16734.085
234.6352,17020.88
234.825,17301.67
235.0147,17566.31
235.2045,17843.16
235.3942,18116.28
235.5839,18404.02
235.7737,18679.255
235.9633,18950.93
236.153,19252.725
236.3427,19550.285
236.5323,19835.965
236.7219,20110.71
236.9115,20360.42
237.1011,20624.915
237.2907,20926.825
237.4803,21218.02
237.6698,21496.91
237.8593,21781.0
238.0488,22064.705
238.2383,22359.25
238.4278,22634.175
238.6172,22941.78
238.8066,23226.895
238.9961,23516.275
239.1855,23827.825
239.3748,24106.095
239.5642,24377.61
239.7536,24668.21
239.9429,24947.75
240.1322,25205.085
240.3215,25478.415
240.5108,25762.865
240.7001,26051.31
240.8893,26323.2
241.0786,26589.17
241.2677,26856.25
241.457,27150.995
241.6461,27374.105
241.8353,27613.57
242.0244,27847.5
242.2136,28091.7
242.4027,28340.02
242.5918,28581.985
242.7809,28812.71
242.9699,28966.91
243.159,29125.23
243.348,29420.745
243.537,29729.63
243.726,29983.52
243.915,30215.76
244.1039,30443.965
244.2929,30606.945
244.4818,30697.935
244.6707,30911.79
244.8596,31215.875
245.0485,31498.79
245.2373,31783.78
245.4262,32039.85
245.615,32265.85
245.8038,32464.31
245.9926,32679.41
246.1814,32907.405
246.3701,32963.995
246.5589,33005.215
246.7476,33211.67
246.9363,33519.255
247.1249,33779.08
247.3136,34020.68
247.5023,34247.76
247.6909,34487.62
247.8795,34694.65
248.0681,34928.285
248.2567,35122.805
248.4453,35327.235
248.6338,35512.125
248.8224,35616.525
249.0109,35562.7
249.1994,35688.74
249.3878,35959.005
249.5763,36194.985
249.7648,36410.845
249.9532,36617.465
250.1416,36837.53
250.33,37072.905
250.5183,37294.635
250.7067,37450.925
250.8951,37611.28
251.0834,37755.255
251.2717,37898.25
251.46,38041.175
251.6483,38172.54
251.8365,38259.88
252.0247,38231.57
252.213,38337.13
252.4012,38506.975
252.5894,38736.725
252.7775,38884.28
252.9657,39015.905
253.1538,39201.68
253.3419,39335.3
253.53,39435.83
253.7181,39554.165
253.9062,39678.055
254.0942,39779.815
254.2823,39855.73
254.4703,39925.915
254.6583,40013.99
254.8463,40109.205
255.0342,40156.02
255.2222,40211.625
255.4101,40229.17
255.598,40183.94
255.7859,40278.54
255.9738,40433.415
256.1616,40593.905
256.3495,40743.485
256.5373,40859.13
256.7251,41037.89
256.9129,41138.535
257.1006,41229.31
257.2884,41340.88
257.4761,41474.94
257.6638,41549.465
257.8515,41589.85
258.0392,41636.25
258.2269,41683.855
258.4146,41738.125
258.6022,41806.435
258.7898,41817.855
258.9774,41835.24
259.165,41901.895
259.3525,41957.145
259.5401,41971.525
259.7276,42040.67
259.9151,42111.515
260.1026,42161.775
260.2901,42242.705
260.4776,42314.65
260.665,42443.08
260.8524,42550.085
261.0398,42658.885
261.2272,42686.635
261.4146,42686.265
261.6019,42733.395
261.7893,42800.775
261.9766,42842.865
262.1639,42906.155
262.3512,42896.035
262.5384,42894.355
262.7257,42902.765
262.9129,42927.07
263.1001,42945.075
263.2873,43017.71
263.4745,43055.645
263.6617,42997.335
263.8488,43028.42
264.0359,43062.53
264.2231,43072.855
264.4101,43107.18
264.5972,43140.84
264.7842,43157.47
264.9713,43173.1
265.1583,43168.09
265.3453,43190.55
265.5323,43226.86
265.7193,43265.585
265.9062,43326.185
266.0931,43341.31
266.2801,43344.735
266.4669,43397.215
266.6538,43439.14
266.8407,43487.245
267.0276,43465.605
267.2143,43444.035
267.4012,43480.64
267.588,43422.975
267.7747,43425.75
267.9615,43435.115
268.1482,43423.425
268.3349,43444.335
268.5217,43433.12
268.7083,43376.075
268.895,43368.82
269.0817,43402.595
269.2682,43400.32
269.4549,43350.0
269.6415,43272.73
269.8281,43260.22
270.0146,43305.23
270.2012,43322.755
270.3877,43357.24
270.5742,43356.6
270.7607,43363.215
270.9472,43369.135
271.1336,43361.55
271.32,43334.45
271.5065,43321.64
271.6929,43322.375
271.8792,43360.475
272.0656,43364.765
272.252,43382.63
272.4383,43399.78
272.6246,43385.93
272.8109,43381.51
272.9972,43460.075
273.1835,43504.92
273.3697,43549.09
273.5559,43569.02
273.7421,43588.21
273.9283,43593.565
274.1145,43601.97
274.3007,43613.7
274.4868,43655.62
274.6729,43736.69
274.859,43761.675
275.0451,43782.185
275.2311,43699.48
275.4172,43740.245
275.6032,43788.59
275.7892,43844.815
275.9752,43865.605
276.1612,43915.84
276.3472,43902.415
276.5331,43908.96
276.719,43934.11
276.9049,43955.105
277.0908,43938.225
277.2767,43955.71
277.4625,44001.72
277.6484,44008.575
277.8342,43998.225
278.02,44024.17
278.2057,44094.63
278.3915,44168.8
278.5772,44202.57
278.763,44186.01
278.9487,44269.61
279.1343,44343.96
279.32,44352.13
279.5057,44338.985
279.6913,44258.76
279.877,44258.085
280.0625,44285.425
280.2481,44255.73
280.4337,44245.31
280.6192,44332.235
280.8048,44400.705
280.9903,44398.95
281.1758,44378.66
281.3612,44347.73
281.5467,44362.055
281.7321,44444.3
281.9175,44492.155
282.1029,44513.145
282.2884,44546.92
282.4737,44526.19
282.6591,44503.02
282.8444,44533.35
283.0297,44559.195
283.215,44609.715
283.4002,44639.195
283.5855,44616.925
283.7707,44556.6
283.956,44559.35
284.1412,44583.12
284.3264,44664.73
284.5115,44756.4
284.6967,44819.68
284.8818,44820.995
285.0669,44782.93
285.252,44829.12
285.4371,44878.775
285.6222,44877.915
285.8072,44902.64
285.9922,44917.1
286.1772,44984.675
286.3622,45065.655
286.5472,45056.475
286.7321,45044.01
286.9171,45132.23
287.102,45187.505
287.2869,45280.375
287.4717,45398.28
287.6566,45444.62
287.8415,45498.63
288.0263,45529.77
288.2111,45489.975
288.3959,45461.2
288.5806,45508.305
288.7654,45582.44
288.9501,45735.165
289.1348,45806.87
289.3195,45847.09
289.5042,45922.965
289.6889,46030.24
289.8735,46003.18
290.0581,46020.03
290.2428,46001.255
290.4273,46061.975
290.6119,46177.89
290.7965,46230.265
290.981,46287.785
291.1655,46333.885
291.35,46266.46
291.5345,46257.21
291.719,46319.59
291.9034,46391.85
292.0878,46518.17
292.2722,46570.745
292.4566,46585.93
292.641,46656.535
292.8253,46711.4
293.0096,46744.02
293.194,46825.68
293.3783,46883.7
293.5626,46971.785
293.7468,47046.985
293.9311,47117.7
294.1153,47109.855
294.2995,47020.71
294.4837,47001.94
294.6678,46998.015
294.852,47017.085
295.0361,47108.15
295.2202,47192.84
295.4043,47288.71
295.5884,47333.045
295.7725,47392.81
295.9565,47435.89
296.1405,47408.43
296.3246,47433.285
296.5085,47568.59
296.6925,47702.21
296.8764,47755.325
297.0603,47787.27
297.2443,47817.48
297.4282,47823.115
297.612,47829.14
297.7959,47832.585
297.9797,47878.385
298.1635,47870.65
298.3474,48018.55
298.5311,48136.24
298.7149,48127.075
298.8987,48096.85
299.0823,48126.555
299.2661,48102.55
299.4498,48025.625
299.6334,48086.08
299.8171,48165.385
300.0007,48209.485
300.1843,48272.735
300.368,48328.89
300.5515,48351.84
300.7351,48379.73
300.9186,48423.28
301.1021,48425.34
301.2857,48482.805
301.4691,48540.815
301.6526,48626.265
301.8361,48630.685
302.0195,48643.96
302.2029,48685.755
302.3863,48753.495
302.5697,48754.035
302.753,48837.46
302.9364,48934.58
303.1197,49064.235
303.303,49100.405
303.4863,49085.61
303.6696,49027.87
303.8528,49000.31
304.036,49027.045
304.2192,49119.21
304.4024,49153.105
304.5856,49148.335
304.7688,49200.125
304.9519,49262.18
305.135,49293.965
305.3181,49317.78
305.5012,49362.37
305.6842,49444.81
305.8673,49502.285
306.0504,49494.115
306.2333,49432.675
306.4163,49473.82
306.5993,49490.585
306.7822,49555.62
306.9652,49626.23
307.1481,49614.655
307.331,49629.505
307.5139,49644.835
307.6967,49642.125
307.8796,49659.68
308.0624,49713.745
308.2452,49695.07
308.428,49685.995
308.6107,49748.45
308.7935,49751.295
308.9762,49774.43
309.1589,49819.645
309.3416,49855.18
309.5243,49861.49
309.7069,49910.07
309.8896,49917.745
310.0721,49935.57
310.2548,49980.08
310.4373,50017.445
310.6199,50103.83
310.8024,50115.74
310.985,50154.005
311.1674,50110.355
311.3499,50068.81
311.5324,50127.325
311.7148,50242.405
311.8973,50226.39
312.0797,50254.59
312.2621,50334.71
312.4445,50325.505
312.6268,50306.67
312.8091,50361.785
312.9915,50330.42
313.1738,50332.26
313.356,50310.91
313.5383,50294.38
313.7206,50334.135
313.9027,50312.735
314.085,50324.735
314.2672,50376.21
314.4493,50428.835
314.6314,50498.74
314.8136,50562.885
314.9957,50533.37
315.1778,50505.75
315.3598,50550.88
315.5419,50604.825
315.724,50654.29
315.9059,50668.775
316.088,50678.845
316.2699,50764.395
316.4519,50807.48
316.6338,50781.73
316.8157,50692.125
316.9977,50696.95
317.1795,50793.69
317.3614,50874.135
317.5432,50947.405
317.7251,50990.28
317.9069,50924.115
318.0887,50897.625
318.2704,50864.44
318.4522,50893.48
318.6339,50966.785
318.8156,51101.66
318.9973,51104.08
319.179,51167.885
319.3607,51251.915
319.5423,51314.265
319.7239,51328.52
319.9055,51316.56
320.0871,51348.53
320.2687,51382.17
320.4502,51375.335
320.6317,51321.405
320.8132,51391.21
320.9947,51459.825
321.1761,51518.86
321.3576,51549.015
321.5391,51558.43
321.7205,51600.325
321.9019,51635.96
322.0832,51634.45
322.2646,51637.025
322.4459,51650.48
322.6272,51656.415
322.8085,51659.7
322.9898,51671.43
323.1711,51650.57
323.3523,51649.715
323.5335,51660.3
323.7147,51809.035
323.8959,51973.295
324.0771,52044.545
324.2582,52050.145
324.4393,52088.065
324.6204,52146.135
324.8015,52168.68
324.9826,52270.515
325.1637,52400.635
325.3447,52418.285
325.5257,52432.185
325.7067,52408.66
325.8877,52260.905
326.0686,52205.595
326.2496,52255.015
326.4305,52243.805
326.6114,52303.31
326.7922,52392.725
326.9731,52478.465
327.1539,52529.15
327.3347,52611.17
327.5155,52667.5
327.6963,52766.465
327.8771,52783.71
328.0578,52671.97
328.2385,52513.92
328.4193,52543.605
328.5999,52576.72
328.7806,52563.4
328.9613,52627.47
329.1419,52634.125
329.3225,52694.415
329.5031,52669.265
329.6837,52630.13
329.8642,52621.16
330.0447,52606.195
330.2252,52604.87
330.4057,52576.635
330.5862,52583.145
330.7667,52601.23
330.9471,52647.17
331.1275,52733.97
331.3079,52786.4
331.4883,52919.54
331.6687,53000.56
331.849,52792.095
332.0293,52669.91
332.2096,52643.195
332.3899,52691.12
332.5702,52775.11
332.7504,52859.93
332.9306,52941.33
333.1108,52899.945
333.291,52809.715
333.4712,52814.905
333.6514,52868.645
333.8315,52853.49
334.0116,52871.525
334.1917,52935.675
334.3717,53021.26
334.5518,53058.225
334.7318,52989.815
334.9119,52970.97
335.0918,53016.51
335.2718,53069.64
335.4518,53097.405
335.6317,53119.075
335.8116,53223.625
335.9915,53214.385
336.1714,53070.95
336.3513,53032.945
336.5311,53068.19
336.7109,53181.425
336.8907,53240.325
337.0705,53097.595
337.2502,52916.405
337.43,52854.645
337.6097,52775.01
337.7894,52776.355
337.9691,52832.23
338.1488,52895.755
338.3284,52930.25
338.508,53054.73
338.6877,53177.24
338.8672,53212.175
339.0468,53144.51
339.2263,53101.275
339.4059,53355.815
339.5854,53887.335
339.7649,53536.88
339.9443,53193.005
340.1238,53101.855
340.3032,53117.31
340.4826,53145.755
340.662,53052.465
340.8414,52955.995
341.0207,52985.545
341.2001,53020.38
341.3794,53023.045
341.5587,53107.04
341.738,53140.8
341.9172,53143.75
342.0965,53143.695
342.2757,53036.07
342.4549,52849.435
342.6341,52896.475
342.8132,52928.07
342.9923,53104.485
343.1715,53313.43
343.3506,53390.71
343.5296,53121.875
343.7087,52982.68
343.8878,52926.07
344.0668,52939.165
344.2458,52965.51
344.4248,52874.325
344.6037,52843.96
344.7827,52894.97
344.9616,52865.54
345.1405,52879.115
345.3194,52883.58
345.4982,52815.64
345.6771,52751.635
345.8559,52752.89
346.0347,52773.445
346.2135,52738.495
346.3923,52729.13
346.571,52673.29
346.7498,52634.185
346.9285,52717.545
347.1071,52663.685
347.2859,52560.69
347.4645,52629.095
347.6431,52700.22
347.8217,52704.05
348.0003,52627.53
348.1789,52629.945
348.3574,52603.415
348.5359,52547.02
348.7145,52456.985
348.893,52493.905
349.0714,52518.67
349.2499,52402.93
349.4283,52295.755
349.6068,52196.415
349.7852,52176.125
349.9635,52215.46
350.1419,52198.15
350.3202,52146.0
350.4985,52042.51
350.6768,51974.0
350.8551,51915.74
351.0334,51909.575
351.2116,51882.955
351.3898,51921.05
351.568,51837.265
351.7462,51828.785
351.9243,51800.06
352.1025,51720.195
352.2806,51643.67
352.4587,51632.065
352.6368,51576.42
352.8148,51480.93
352.9929,51422.925
353.1709,51472.3
353.3489,51478.515
353.5268,51407.45
353.7048,51331.3
353.8828,51279.575
354.0607,51205.825
354.2386,51204.125
354.4165,51158.985
354.5943,51119.155
354.7722,51116.975
354.95,51191.71
355.1278,51203.69
355.3056,51091.065
355.4833,50912.885
355.6611,50759.8
355.8388,50640.215
356.0165,50600.66
356.1942,50648.89
356.3719,50742.56
356.5495,50713.825
356.7271,50620.51
356.9047,50599.255
357.0823,50612.715
357.2599,50624.245
357.4374,50575.71
357.6149,50425.835
357.7924,50281.185
357.9699,50281.205
358.1474,50275.13
358.3248,50129.49
358.5023,50084.925
358.6797,49984.65
358.8571,49886.815
359.0344,49848.545
359.2118,49716.21
359.3891,49752.07
359.5664,49663.36
359.7437,49600.61
359.9209,49546.84
360.0982,49466.885
360.2754,49279.9
360.4526,49332.265
360.6298,49327.935
360.807,49273.125
360.9841,49244.725
361.1613,49279.18
361.3383,49624.93
361.5154,49623.85
361.6925,49625.21
361.8695,49563.66
362.0466,49387.785
362.2236,49172.52
362.4005,48960.935
362.5775,48716.4
362.7545,48570.245
362.9314,48459.715
363.1083,48512.33
363.2852,49013.59
363.462,49219.725
363.6389,48901.74
363.8157,48641.815
363.9925,48310.915
364.1693,48145.56
364.346,48030.825
364.5228,48097.97
364.6996,48359.27
364.8762,48412.285
365.0529,48475.95
365.2296,48685.42
365.4062,48624.71
365.5829,48425.09
365.7595,48422.7
365.9361,48377.635
366.1126,48229.505
366.2892,49088.775
366.4657,50827.505
366.6422,51609.975
366.8186,50534.795
366.9951,50221.57
367.1716,49557.51
367.348,50042.965
367.5244,50995.975
367.7008,49988.89
367.8772,49233.425
368.0535,48932.855
368.2298,50719.61
368.4061,52386.665
368.5824,51963.635
368.7586,50572.075
368.9349,50014.18
369.1111,48984.385
369.2873,48056.92
369.4635,47853.715
369.6396,47827.435
369.8158,47825.175
369.9919,48412.87
370.168,49554.73
370.3441,49955.48
370.5202,48798.675
370.6962,47947.69
370.8722,47462.745
371.0482,47383.79
371.2242,47533.455
371.4002,48028.035
371.5761,48333.56
371.752,47995.89
371.9279,47976.155
372.1038,48120.1
372.2796,48022.555
372.4555,47858.73
372.6313,47907.585
372.8071,47661.24
372.9829,47481.735
373.1586,47788.59
373.3344,48037.27
373.5101,47563.68
373.6858,47466.545
373.8615,47246.525
374.0371,47347.885
374.2127,47847.92
374.3884,47739.62
374.564,47386.965
374.7395,47242.93
374.9151,47221.695
375.0906,47762.42
375.2661,48659.795
375.4416,48201.115
375.6171,47943.19
375.7925,48086.635
375.968,48200.82
376.1434,48056.185
376.3188,47957.735
376.4941,47935.12
376.6695,48009.64
376.8448,48184.71
377.0201,48529.565
377.1954,48877.33
377.3707,48623.38
377.5459,48744.17
377.7212,49392.485
377.8964,50498.245
378.0715,51061.805
378.2467,50648.74
378.4218,50094.76
378.597,49111.94
378.7721,48845.495
378.9472,48988.97
379.1222,50664.74
379.2973,51839.675
379.4723,51923.095
379.6473,54495.21
379.8223,56620.665
379.9972,54203.34
380.1722,52198.72
380.3471,51864.495
380.522,50605.175
380.6969,49296.51
380.8717,49477.95
381.0466,49404.84
381.2214,49642.505
381.3962,50531.075
381.571,49901.43
381.7457,49432.655
381.9204,49372.155
382.0952,49343.705
382.2699,49432.72
382.4445,50358.0
382.6192,50951.93
382.7938,51677.77
382.9685,52396.76
383.1431,51931.03
383.3176,50545.64
383.4922,49508.24
383.6667,49780.02
383.8412,49854.01
384.0157,49432.93
384.1902,49577.395
384.3646,49579.01
384.5391,49496.005
384.7134,50485.805
384.8878,52408.065
385.0622,54407.34
385.2365,52909.33
385.4109,50848.675
385.5852,50360.73
385.7594,51499.46
385.9337,55101.535
386.1079,56989.565
386.2822,58424.01
386.4564,58367.24
386.6306,54932.89
386.8047,54639.745
386.9789,56110.21
387.153,58155.57
387.3271,59252.615
387.5012,56140.295
387.6752,55265.935
387.8492,56510.855
388.0233,57131.23
388.1972,54308.03
388.3712,53162.865
388.5452,53200.735
388.7191,54182.18
388.893,57098.915
389.0669,58026.875
389.2408,53094.625
389.4146,50148.87
389.5884,48920.975
389.7623,48815.15
389.9361,49456.885
390.1098,49180.91
390.2835,49110.725
390.4573,49038.47
390.631,48976.45
390.8047,49220.565
390.9784,49527.905
391.152,49147.015
391.3256,48823.855
391.4992,48768.8
391.6728,48801.685
391.8464,49884.875
392.0199,50260.625
392.1934,49446.74
392.3669,49358.175
392.5403,50342.5
392.7138,51252.86
392.8873,52211.745
393.0607,51776.045
393.2341,51187.345
393.4074,51347.585
393.5808,50792.855
393.7542,50572.23
393.9274,50903.09
394.1007,50281.055
394.274,51506.175
394.4472,52899.575
394.6205,54200.635
394.7937,55391.775
394.9668,55775.155
395.14,55186.03
395.3131,52527.54
395.4863,50263.0
395.6594,50038.14
395.8325,49975.655
396.0055,50483.36
396.1786,51401.385
396.3516,52131.705
396.5246,51421.0
396.6975,49844.81
396.8705,49618.475
397.0434,51840.945
397.2163,51469.82
397.3892,50434.525
397.5621,50624.355
397.735,51798.475
397.9077,53171.43
398.0806,53348.56
398.2534,53972.19
398.4261,55655.185
398.5989,53171.775
398.7716,53469.445
398.9443,54354.3
399.117,58402.22
399.2896,59697.85
399.4623,56749.395
399.6349,53796.59
399.8075,54098.89
399.9801,52339.48
400.1526,50890.135
400.3252,50150.625
400.4977,50081.055
400.6702,51174.895
400.8427,49800.285
401.0151,48730.35
401.1875,47891.28
401.36,47426.775
401.5323,47406.355
401.7047,46829.38
401.877,47184.0
402.0494,47683.585
402.2216,48539.925
402.394,48810.24
402.5662,48658.775
402.7385,50990.775
402.9107,51670.92
403.0829,49947.88
403.2551,48953.8
403.4272,48204.51
403.5994,48342.4
403.7715,48559.05
403.9436,49351.39
404.1156,49162.935
