Timestamp,03/06/2024 02:41:11
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2569.435
218.2508,2625.075
218.442,2678.385
218.6332,2741.205
218.8244,2798.78
219.0156,2861.35
219.2067,2926.235
219.3979,2993.97
219.589,3061.56
219.7801,3130.99
219.9712,3204.2
220.1623,3280.17
220.3533,3359.985
220.5444,3442.665
220.7354,3522.83
220.9264,3607.45
221.1174,3699.275
221.3083,3792.88
221.4993,3879.815
221.6902,3967.995
221.8812,4067.635
222.0721,4170.23
222.263,4270.605
222.4538,4380.425
222.6447,4489.09
222.8355,4597.14
223.0264,4711.19
223.2172,4826.025
223.408,4945.42
223.5987,5067.215
223.7895,5190.815
223.9802,5320.32
224.1709,5450.01
224.3616,5584.565
224.5524,5721.295
224.743,5858.095
224.9337,5996.275
225.1243,6145.605
225.315,6291.37
225.5056,6434.335
225.6962,6583.535
225.8867,6742.745
226.0773,6896.35
226.2678,7053.36
226.4584,7215.295
226.6489,7381.78
226.8394,7541.38
227.0298,7711.12
227.2203,7889.095
227.4108,8079.745
227.6012,8255.965
227.7916,8436.505
227.982,8618.185
228.1723,8796.775
228.3627,8988.435
228.5531,9173.095
228.7434,9364.695
228.9337,9562.45
229.124,9767.44
229.3143,9970.625
229.5045,10197.385
229.6948,10412.6
229.885,10639.84
230.0752,10869.585
230.2654,11098.335
230.4556,11326.12
230.6457,11550.31
230.8358,11778.625
231.026,12006.79
231.2161,12237.16
231.4062,12473.67
231.5963,12703.02
231.7863,12942.1
231.9764,13197.29
232.1664,13462.615
232.3564,13722.11
232.5464,13982.2
232.7364,14243.75
232.9263,14494.845
233.1163,14768.82
233.3062,15047.36
233.4961,15341.605
233.686,15615.83
233.8758,15865.55
234.0657,16121.495
234.2555,16403.775
234.4454,16686.075
234.6352,16961.55
234.825,17242.045
235.0147,17504.04
235.2045,17783.515
235.3942,18057.585
235.5839,18337.375
235.7737,18607.84
235.9633,18878.375
236.153,19175.91
236.3427,19467.47
236.5323,19756.545
236.7219,20021.13
236.9115,20272.18
237.1011,20536.955
237.2907,20832.215
237.4803,21117.275
237.6698,21389.31
237.8593,21680.005
238.0488,21957.26
238.2383,22244.405
238.4278,22518.115
238.6172,22825.17
238.8066,23108.945
238.9961,23394.48
239.1855,23698.96
239.3748,23979.91
239.5642,24247.985
239.7536,24533.45
239.9429,24806.78
240.1322,25055.47
240.3215,25330.035
240.5108,25603.34
240.7001,25889.21
240.8893,26156.345
241.0786,26423.065
241.2677,26678.39
241.457,26971.485
241.6461,27195.055
241.8353,27425.23
242.0244,27667.64
242.2136,27902.095
242.4027,28142.335
242.5918,28380.16
242.7809,28607.315
242.9699,28765.16
243.159,28916.71
243.348,29206.39
243.537,29509.255
243.726,29761.265
243.915,29994.575
244.1039,30210.945
244.2929,30379.985
244.4818,30469.365
244.6707,30685.435
244.8596,30984.165
245.0485,31259.965
245.2373,31530.75
245.4262,31783.44
245.615,32006.52
245.8038,32202.34
245.9926,32417.77
246.1814,32638.78
246.3701,32699.165
246.5589,32741.7
246.7476,32942.215
246.9363,33238.415
247.1249,33494.98
247.3136,33738.62
247.5023,33960.73
247.6909,34193.1
247.8795,34396.1
248.0681,34625.235
248.2567,34822.45
248.4453,35026.715
248.6338,35207.11
248.8224,35308.095
249.0109,35268.505
249.1994,35384.75
249.3878,35641.19
249.5763,35873.675
249.7648,36079.32
249.9532,36283.96
250.1416,36504.32
250.33,36731.345
250.5183,36952.375
250.7067,37103.995
250.8951,37270.3
251.0834,37408.76
251.2717,37552.35
251.46,37683.575
251.6483,37811.795
251.8365,37894.4
252.0247,37877.965
252.213,37981.96
252.4012,38144.365
252.5894,38374.56
252.7775,38517.905
252.9657,38646.785
253.1538,38822.855
253.3419,38960.76
253.53,39054.235
253.7181,39171.6
253.9062,39286.095
254.0942,39397.88
254.2823,39469.34
254.4703,39539.64
254.6583,39627.58
254.8463,39721.755
255.0342,39765.14
255.2222,39812.655
255.4101,39831.495
255.598,39791.115
255.7859,39879.28
255.9738,40043.2
256.1616,40187.025
256.3495,40342.94
256.5373,40457.0
256.7251,40639.045
256.9129,40729.85
257.1006,40820.37
257.2884,40933.015
257.4761,41061.25
257.6638,41138.48
257.8515,41176.71
258.0392,41233.975
258.2269,41271.865
258.4146,41323.885
258.6022,41382.77
258.7898,41388.82
258.9774,41406.69
259.165,41480.645
259.3525,41542.44
259.5401,41559.075
259.7276,41625.16
259.9151,41700.35
260.1026,41751.1
260.2901,41823.745
260.4776,41892.235
260.665,42012.785
260.8524,42119.42
261.0398,42231.86
261.2272,42265.415
261.4146,42265.685
261.6019,42320.225
261.7893,42380.62
261.9766,42420.63
262.1639,42487.665
262.3512,42470.535
262.5384,42473.265
262.7257,42481.12
262.9129,42512.65
263.1001,42530.075
263.2873,42599.84
263.4745,42642.165
263.6617,42580.505
263.8488,42618.945
264.0359,42647.73
264.2231,42671.88
264.4101,42690.025
264.5972,42720.515
264.7842,42750.25
264.9713,42753.445
265.1583,42748.895
265.3453,42776.07
265.5323,42813.765
265.7193,42849.125
265.9062,42912.68
266.0931,42927.6
266.2801,42932.01
266.4669,42990.695
266.6538,43040.865
266.8407,43084.555
267.0276,43062.41
267.2143,43047.965
267.4012,43087.775
267.588,43028.11
267.7747,43033.04
267.9615,43041.63
268.1482,43031.205
268.3349,43056.835
268.5217,43044.425
268.7083,42991.55
268.895,42994.52
269.0817,43032.24
269.2682,43025.8
269.4549,42976.455
269.6415,42889.34
269.8281,42876.82
270.0146,42926.56
270.2012,42950.965
270.3877,42984.165
270.5742,42993.875
270.7607,42997.005
270.9472,43001.59
271.1336,42997.015
271.32,42984.19
271.5065,42962.64
271.6929,42961.42
271.8792,43002.255
272.0656,43011.5
272.252,43036.92
272.4383,43052.015
272.6246,43034.08
272.8109,43040.83
272.9972,43123.065
273.1835,43171.83
273.3697,43207.79
273.5559,43234.45
273.7421,43263.59
273.9283,43261.865
274.1145,43268.555
274.3007,43287.475
274.4868,43331.2
274.6729,43411.78
274.859,43440.265
275.0451,43453.44
275.2311,43375.82
275.4172,43415.585
275.6032,43461.925
275.7892,43527.385
275.9752,43553.095
276.1612,43614.22
276.3472,43587.56
276.5331,43599.965
276.719,43622.385
276.9049,43651.11
277.0908,43626.47
277.2767,43647.375
277.4625,43695.53
277.6484,43711.9
277.8342,43702.575
278.02,43737.165
278.2057,43799.37
278.3915,43879.435
278.5772,43917.97
278.763,43891.745
278.9487,43977.84
279.1343,44059.48
279.32,44075.665
279.5057,44056.265
279.6913,43974.195
279.877,43984.03
280.0625,44006.735
280.2481,43985.315
280.4337,43955.335
280.6192,44052.4
280.8048,44132.43
280.9903,44127.735
281.1758,44105.505
281.3612,44079.27
281.5467,44103.78
281.7321,44175.785
281.9175,44229.095
282.1029,44251.1
282.2884,44289.645
282.4737,44265.43
282.6591,44244.415
282.8444,44274.785
283.0297,44311.04
283.215,44357.655
283.4002,44386.415
283.5855,44366.46
283.7707,44302.775
283.956,44321.74
284.1412,44339.735
284.3264,44411.875
284.5115,44514.255
284.6967,44582.665
284.8818,44585.035
285.0669,44547.95
285.252,44601.12
285.4371,44654.25
285.6222,44659.155
285.8072,44667.74
285.9922,44676.76
286.1772,44760.91
286.3622,44838.36
286.5472,44835.62
286.7321,44817.095
286.9171,44905.13
287.102,44967.095
287.2869,45059.735
287.4717,45186.73
287.6566,45231.335
287.8415,45277.78
288.0263,45319.57
288.2111,45277.89
288.3959,45235.965
288.5806,45288.19
288.7654,45356.125
288.9501,45522.79
289.1348,45599.565
289.3195,45638.77
289.5042,45713.51
289.6889,45816.73
289.8735,45779.97
290.0581,45812.7
290.2428,45787.36
290.4273,45849.205
290.6119,45958.27
290.7965,46012.485
290.981,46071.53
291.1655,46116.39
291.35,46058.825
291.5345,46042.45
291.719,46115.25
291.9034,46194.98
292.0878,46320.02
292.2722,46362.315
292.4566,46385.235
292.641,46456.955
292.8253,46516.025
293.0096,46544.995
293.194,46620.155
293.3783,46679.675
293.5626,46775.835
293.7468,46850.555
293.9311,46917.49
294.1153,46898.49
294.2995,46814.145
294.4837,46796.0
294.6678,46794.865
294.852,46819.46
295.0361,46906.575
295.2202,46992.72
295.4043,47091.805
295.5884,47128.305
295.7725,47184.535
295.9565,47228.93
296.1405,47199.925
296.3246,47224.18
296.5085,47368.96
296.6925,47498.48
296.8764,47552.04
297.0603,47582.325
297.2443,47615.285
297.4282,47621.385
297.612,47624.12
297.7959,47627.63
297.9797,47667.855
298.1635,47660.6
298.3474,47803.915
298.5311,47933.365
298.7149,47922.24
298.8987,47895.285
299.0823,47924.6
299.2661,47898.865
299.4498,47827.72
299.6334,47889.425
299.8171,47973.72
300.0007,48022.36
300.1843,48072.495
300.368,48118.585
300.5515,48137.8
300.7351,48175.515
300.9186,48215.77
301.1021,48227.03
301.2857,48281.595
301.4691,48339.655
301.6526,48433.725
301.8361,48437.67
302.0195,48442.79
302.2029,48483.115
302.3863,48547.155
302.5697,48550.13
302.753,48636.53
302.9364,48734.205
303.1197,48853.01
303.303,48905.305
303.4863,48885.365
303.6696,48817.775
303.8528,48789.405
304.036,48817.49
304.2192,48911.325
304.4024,48951.085
304.5856,48936.75
304.7688,48992.855
304.9519,49058.73
305.135,49090.535
305.3181,49112.21
305.5012,49155.855
305.6842,49234.755
305.8673,49284.17
306.0504,49280.385
306.2333,49218.585
306.4163,49258.485
306.5993,49273.95
306.7822,49342.915
306.9652,49410.21
307.1481,49402.08
307.331,49415.1
307.5139,49430.985
307.6967,49423.4
307.8796,49439.045
308.0624,49493.11
308.2452,49480.94
308.428,49469.34
308.6107,49524.3
308.7935,49540.075
308.9762,49560.39
309.1589,49599.155
309.3416,49633.535
309.5243,49651.065
309.7069,49692.065
309.8896,49695.125
310.0721,49703.63
310.2548,49753.405
310.4373,49793.785
310.6199,49880.755
310.8024,49895.45
310.985,49935.45
311.1674,49890.02
311.3499,49850.965
311.5324,49905.81
311.7148,50014.05
311.8973,50006.385
312.0797,50028.405
312.2621,50106.555
312.4445,50105.405
312.6268,50082.69
312.8091,50127.745
312.9915,50094.025
313.1738,50097.885
313.356,50075.445
313.5383,50061.64
313.7206,50093.41
313.9027,50076.74
314.085,50086.3
314.2672,50134.775
314.4493,50194.36
314.6314,50271.16
314.8136,50333.04
314.9957,50303.195
315.1778,50273.695
315.3598,50313.49
315.5419,50369.895
315.724,50405.315
315.9059,50422.38
316.088,50437.205
316.2699,50522.14
316.4519,50566.5
316.6338,50532.245
316.8157,50451.305
316.9977,50453.725
317.1795,50542.47
317.3614,50628.085
317.5432,50698.2
317.7251,50730.7
317.9069,50667.62
318.0887,50642.37
318.2704,50617.6
318.4522,50640.345
318.6339,50713.495
318.8156,50847.005
318.9973,50848.0
319.179,50911.355
319.3607,50991.22
319.5423,51062.995
319.7239,51071.085
319.9055,51054.25
320.0871,51086.61
320.2687,51113.395
320.4502,51118.42
320.6317,51054.33
320.8132,51123.48
320.9947,51192.985
321.1761,51249.83
321.3576,51265.455
321.5391,51282.095
321.7205,51330.62
321.9019,51363.62
322.0832,51360.045
322.2646,51366.925
322.4459,51370.58
322.6272,51372.275
322.8085,51377.91
322.9898,51396.095
323.1711,51381.935
323.3523,51373.565
323.5335,51387.61
323.7147,51533.52
323.8959,51693.68
324.0771,51771.09
324.2582,51777.065
324.4393,51800.505
324.6204,51856.065
324.8015,51882.09
324.9826,51976.8
325.1637,52118.965
325.3447,52135.855
325.5257,52138.5
325.7067,52114.495
325.8877,51964.01
326.0686,51908.13
326.2496,51947.85
326.4305,51939.185
326.6114,52004.88
326.7922,52099.725
326.9731,52189.205
327.1539,52240.16
327.3347,52322.24
327.5155,52375.175
327.6963,52462.335
327.8771,52474.015
328.0578,52359.89
328.2385,52197.995
328.4193,52227.66
328.5999,52255.64
328.7806,52254.295
328.9613,52326.855
329.1419,52335.275
329.3225,52384.725
329.5031,52359.545
329.6837,52326.305
329.8642,52305.65
330.0447,52298.145
330.2252,52299.28
330.4057,52268.87
330.5862,52267.8
330.7667,52279.835
330.9471,52321.02
331.1275,52403.175
331.3079,52458.2
331.4883,52595.03
331.6687,52684.0
331.849,52481.175
332.0293,52352.87
332.2096,52318.845
332.3899,52377.175
332.5702,52460.435
332.7504,52547.17
332.9306,52618.065
333.1108,52577.91
333.291,52487.445
333.4712,52500.43
333.6514,52539.45
333.8315,52531.895
334.0116,52544.405
334.1917,52606.86
334.3717,52698.9
334.5518,52734.43
334.7318,52655.045
334.9119,52640.45
335.0918,52686.755
335.2718,52741.68
335.4518,52770.575
335.6317,52794.19
335.8116,52886.825
335.9915,52874.09
336.1714,52728.485
336.3513,52687.35
336.5311,52731.425
336.7109,52845.0
336.8907,52904.685
337.0705,52758.64
337.2502,52572.475
337.43,52503.505
337.6097,52433.67
337.7894,52428.315
337.9691,52485.28
338.1488,52544.09
338.3284,52591.195
338.508,52705.69
338.6877,52822.88
338.8672,52867.265
339.0468,52790.875
339.2263,52740.9
339.4059,52993.24
339.5854,53526.685
339.7649,53201.35
339.9443,52831.285
340.1238,52738.84
340.3032,52758.82
340.4826,52786.46
340.662,52685.805
340.8414,52585.71
341.0207,52616.21
341.2001,52647.335
341.3794,52646.965
341.5587,52730.84
341.738,52781.49
341.9172,52783.865
342.0965,52775.36
342.2757,52681.02
342.4549,52489.955
342.6341,52518.08
342.8132,52541.77
342.9923,52726.195
343.1715,52939.56
343.3506,53014.83
343.5296,52755.835
343.7087,52599.45
343.8878,52551.51
344.0668,52568.875
344.2458,52580.77
344.4248,52494.28
344.6037,52459.69
344.7827,52500.655
344.9616,52477.745
345.1405,52491.275
345.3194,52501.725
345.4982,52433.12
345.6771,52371.3
345.8559,52378.81
346.0347,52388.41
346.2135,52361.605
346.3923,52345.06
346.571,52293.49
346.7498,52258.845
346.9285,52337.495
347.1071,52283.4
347.2859,52180.38
347.4645,52249.12
347.6431,52312.86
347.8217,52321.845
348.0003,52239.32
348.1789,52240.94
348.3574,52219.38
348.5359,52161.405
348.7145,52073.265
348.893,52099.615
349.0714,52132.36
349.2499,52017.92
349.4283,51906.61
349.6068,51808.575
349.7852,51791.395
349.9635,51814.425
350.1419,51804.43
350.3202,51751.115
350.4985,51648.51
350.6768,51578.57
350.8551,51522.33
351.0334,51510.96
351.2116,51490.685
351.3898,51529.1
351.568,51453.77
351.7462,51435.58
351.9243,51398.89
352.1025,51322.425
352.2806,51253.585
352.4587,51233.81
352.6368,51173.07
352.8148,51088.095
352.9929,51026.44
353.1709,51075.4
353.3489,51081.665
353.5268,51010.06
353.7048,50938.29
353.8828,50886.21
354.0607,50810.105
354.2386,50811.83
354.4165,50752.095
354.5943,50723.465
354.7722,50715.265
354.95,50798.845
355.1278,50812.005
355.3056,50698.855
355.4833,50521.645
355.6611,50362.13
355.8388,50238.7
356.0165,50194.785
356.1942,50253.84
356.3719,50338.49
356.5495,50309.875
356.7271,50230.25
356.9047,50211.305
357.0823,50215.16
357.2599,50234.855
357.4374,50175.595
357.6149,50030.035
357.7924,49886.955
357.9699,49882.07
358.1474,49878.715
358.3248,49732.76
358.5023,49681.76
358.6797,49586.325
358.8571,49496.015
359.0344,49446.03
359.2118,49331.21
359.3891,49353.74
359.5664,49272.64
359.7437,49205.015
359.9209,49150.995
360.0982,49076.385
360.2754,48891.015
360.4526,48934.84
360.6298,48937.7
360.807,48893.145
360.9841,48857.78
361.1613,48875.855
361.3383,49225.5
361.5154,49253.625
361.6925,49236.01
361.8695,49177.38
362.0466,48993.595
362.2236,48785.74
362.4005,48564.585
362.5775,48324.18
362.7545,48182.135
362.9314,48070.295
363.1083,48117.05
363.2852,48611.025
363.462,48835.525
363.6389,48522.99
363.8157,48238.705
363.9925,47920.73
364.1693,47758.295
364.346,47641.755
364.5228,47716.17
364.6996,47966.735
364.8762,48032.705
365.0529,48082.865
365.2296,48284.55
365.4062,48242.63
365.5829,48033.35
365.7595,48025.62
365.9361,47987.965
366.1126,47841.93
366.2892,48663.045
366.4657,50398.81
366.6422,51236.62
366.8186,50188.955
366.9951,49790.345
367.1716,49152.91
367.348,49604.805
367.5244,50571.61
367.7008,49630.105
367.8772,48823.545
368.0535,48501.625
368.2298,50241.72
368.4061,51973.845
368.5824,51616.21
368.7586,50159.425
368.9349,49556.405
369.1111,48598.39
369.2873,47652.635
369.4635,47424.215
369.6396,47418.6
369.8158,47413.19
369.9919,47990.445
370.168,49119.81
370.3441,49578.205
370.5202,48432.575
370.6962,47532.7
370.8722,47042.26
371.0482,46976.71
371.2242,47136.995
371.4002,47619.86
371.5761,47938.005
371.752,47599.615
371.9279,47556.475
372.1038,47696.68
372.2796,47616.025
372.4555,47442.95
372.6313,47494.27
372.8071,47257.68
372.9829,47063.685
373.1586,47358.15
373.3344,47622.89
373.5101,47182.175
373.6858,47043.82
373.8615,46835.57
374.0371,46928.1
374.2127,47421.815
374.3884,47345.32
374.564,46979.625
374.7395,46824.465
374.9151,46808.77
375.0906,47328.575
375.2661,48230.715
375.4416,47835.01
375.6171,47520.795
375.7925,47653.815
375.968,47778.285
376.1434,47655.06
376.3188,47550.42
376.4941,47515.87
376.6695,47596.855
376.8448,47771.68
377.0201,48118.155
377.1954,48457.535
377.3707,48221.985
377.5459,48311.43
377.7212,48945.375
377.8964,50057.605
378.0715,50665.17
378.2467,50254.605
378.4218,49681.7
378.597,48706.73
378.7721,48397.665
378.9472,48562.515
379.1222,50183.12
379.2973,51447.825
379.4723,51517.56
379.6473,53955.865
379.8223,56188.39
379.9972,53892.94
380.1722,51724.705
380.3471,51327.425
380.522,50205.385
380.6969,48850.35
380.8717,48969.405
381.0466,48978.525
381.2214,49194.845
381.3962,50067.865
381.571,49502.825
381.7457,48977.145
381.9204,48901.02
382.0952,48900.66
382.2699,48975.265
382.4445,49882.635
382.6192,50508.16
382.7938,51220.115
382.9685,51931.005
383.1431,51505.105
383.3176,50107.29
383.4922,49012.895
383.6667,49257.75
383.8412,49389.135
384.0157,48981.08
384.1902,49089.03
384.3646,49107.74
384.5391,49019.755
384.7134,49976.935
384.8878,51899.36
385.0622,53950.845
385.2365,52554.45
385.4109,50380.87
385.5852,49828.05
385.7594,50978.485
385.9337,54559.76
386.1079,56558.355
386.2822,57962.03
386.4564,57896.035
386.6306,54530.975
386.8047,54020.8
386.9789,55524.29
387.153,57619.56
387.3271,58790.37
387.5012,55731.295
387.6752,54661.48
387.8492,55908.325
388.0233,56662.05
388.1972,53914.02
388.3712,52571.83
388.5452,52610.635
388.7191,53640.15
388.893,56505.63
389.0669,57581.255
389.2408,52735.15
389.4146,49567.995
389.5884,48336.855
389.7623,48306.97
389.9361,48970.47
390.1098,48738.31
390.2835,48615.25
390.4573,48530.925
390.631,48467.5
390.8047,48702.43
390.9784,49022.515
391.152,48660.63
391.3256,48308.42
391.4992,48244.37
391.6728,48285.46
391.8464,49335.755
392.0199,49773.88
392.1934,48974.725
392.3669,48806.38
392.5403,49779.755
392.7138,50743.795
392.8873,51699.265
393.0607,51311.725
393.2341,50686.795
393.4074,50788.88
393.5808,50309.1
393.7542,50057.85
393.9274,50361.845
394.1007,49803.39
394.274,50931.13
394.4472,52402.56
394.6205,53725.35
394.7937,54902.505
394.9668,55304.325
395.14,54724.66
395.3131,52097.175
395.4863,49733.99
395.6594,49451.37
395.8325,49486.055
396.0055,49985.945
396.1786,50921.86
396.3516,51640.75
396.5246,51021.315
396.6975,49379.685
396.8705,49061.53
397.0434,51284.255
397.2163,51091.645
397.3892,49994.965
397.5621,50077.31
397.735,51297.345
397.9077,52722.525
398.0806,52952.47
398.2534,53472.505
398.4261,55225.61
398.5989,52812.245
398.7716,52959.57
398.9443,53857.46
399.117,57878.285
399.2896,59368.825
399.4623,56448.565
399.6349,53265.59
399.8075,53522.095
399.9801,51970.735
400.1526,50459.73
400.3252,49653.765
400.4977,49631.485
400.6702,50719.63
400.8427,49471.905
401.0151,48295.995
401.1875,47455.755
401.36,46985.76
401.5323,46995.62
401.7047,46424.85
401.877,46746.92
402.0494,47273.48
402.2216,48116.065
402.394,48431.81
402.5662,48254.94
402.7385,50522.895
402.9107,51354.425
403.0829,49618.315
403.2551,48503.41
403.4272,47762.655
403.5994,47934.66
403.7715,48161.725
403.9436,48982.18
404.1156,48798.995
