Timestamp,03/06/2024 01:46:55
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2580.44
218.2508,2635.895
218.442,2690.885
218.6332,2750.755
218.8244,2809.795
219.0156,2870.82
219.2067,2940.27
219.3979,3007.115
219.589,3074.63
219.7801,3146.105
219.9712,3221.485
220.1623,3295.43
220.3533,3375.775
220.5444,3457.215
220.7354,3542.34
220.9264,3623.675
221.1174,3716.52
221.3083,3810.11
221.4993,3899.29
221.6902,3990.235
221.8812,4087.285
222.0721,4189.84
222.263,4293.1
222.4538,4400.215
222.6447,4510.325
222.8355,4622.35
223.0264,4734.645
223.2172,4849.18
223.408,4968.96
223.5987,5095.95
223.7895,5214.59
223.9802,5346.84
224.1709,5476.87
224.3616,5610.345
224.5524,5749.715
224.743,5888.8
224.9337,6024.91
225.1243,6177.27
225.315,6325.445
225.5056,6466.725
225.6962,6619.695
225.8867,6778.24
226.0773,6935.24
226.2678,7092.025
226.4584,7252.635
226.6489,7419.605
226.8394,7578.56
227.0298,7751.555
227.2203,7930.48
227.4108,8121.01
227.6012,8299.39
227.7916,8476.84
227.982,8665.59
228.1723,8844.985
228.3627,9036.475
228.5531,9223.805
228.7434,9417.17
228.9337,9615.535
229.124,9823.36
229.3143,10028.165
229.5045,10250.4
229.6948,10472.12
229.885,10695.095
230.0752,10927.665
230.2654,11159.935
230.4556,11386.515
230.6457,11613.69
230.8358,11840.235
231.026,12071.46
231.2161,12298.8
231.4062,12540.765
231.5963,12771.915
231.7863,13013.91
231.9764,13272.745
232.1664,13530.76
232.3564,13801.02
232.5464,14055.885
232.7364,14324.85
232.9263,14580.155
233.1163,14852.94
233.3062,15125.28
233.4961,15426.245
233.686,15700.055
233.8758,15950.32
234.0657,16207.73
234.2555,16491.35
234.4454,16773.05
234.6352,17052.78
234.825,17332.615
235.0147,17596.98
235.2045,17874.565
235.3942,18154.445
235.5839,18434.92
235.7737,18701.145
235.9633,18976.475
236.153,19276.615
236.3427,19573.3
236.5323,19856.995
236.7219,20132.05
236.9115,20377.215
237.1011,20643.87
237.2907,20937.345
237.4803,21226.62
237.6698,21506.875
237.8593,21791.905
238.0488,22076.02
238.2383,22358.555
238.4278,22634.71
238.6172,22942.83
238.8066,23228.65
238.9961,23513.215
239.1855,23814.175
239.3748,24098.9
239.5642,24368.585
239.7536,24658.485
239.9429,24926.355
240.1322,25181.15
240.3215,25458.68
240.5108,25736.655
240.7001,26020.185
240.8893,26292.445
241.0786,26551.655
241.2677,26814.41
241.457,27112.36
241.6461,27328.745
241.8353,27558.72
242.0244,27803.665
242.2136,28034.63
242.4027,28278.635
242.5918,28518.695
242.7809,28753.44
242.9699,28905.66
243.159,29062.065
243.348,29351.325
243.537,29656.69
243.726,29908.185
243.915,30136.705
244.1039,30358.895
244.2929,30522.485
244.4818,30617.495
244.6707,30836.01
244.8596,31131.95
245.0485,31411.77
245.2373,31681.245
245.4262,31938.435
245.615,32162.485
245.8038,32357.875
245.9926,32571.68
246.1814,32793.655
246.3701,32849.3
246.5589,32898.04
246.7476,33104.475
246.9363,33398.725
247.1249,33650.305
247.3136,33891.04
247.5023,34111.975
247.6909,34357.885
247.8795,34563.215
248.0681,34784.955
248.2567,34984.18
248.4453,35181.42
248.6338,35365.825
248.8224,35474.26
249.0109,35430.775
249.1994,35541.605
249.3878,35805.725
249.5763,36038.23
249.7648,36248.49
249.9532,36445.595
250.1416,36669.36
250.33,36904.05
250.5183,37117.675
250.7067,37277.705
250.8951,37429.035
251.0834,37575.18
251.2717,37721.485
251.46,37850.01
251.6483,37979.925
251.8365,38061.92
252.0247,38045.41
252.213,38145.63
252.4012,38318.425
252.5894,38544.37
252.7775,38690.865
252.9657,38819.825
253.1538,38990.58
253.3419,39130.735
253.53,39223.3
253.7181,39338.86
253.9062,39465.395
254.0942,39564.3
254.2823,39644.48
254.4703,39716.295
254.6583,39802.74
254.8463,39892.67
255.0342,39933.305
255.2222,39982.8
255.4101,39998.3
255.598,39957.755
255.7859,40048.675
255.9738,40209.285
256.1616,40360.66
256.3495,40516.605
256.5373,40622.975
256.7251,40807.86
256.9129,40906.87
257.1006,40997.52
257.2884,41112.3
257.4761,41234.8
257.6638,41316.4
257.8515,41358.845
258.0392,41406.055
258.2269,41450.92
258.4146,41490.025
258.6022,41551.975
258.7898,41563.315
258.9774,41582.6
259.165,41656.34
259.3525,41715.71
259.5401,41736.31
259.7276,41808.755
259.9151,41884.41
260.1026,41925.275
260.2901,41994.135
260.4776,42061.785
260.665,42189.815
260.8524,42297.39
261.0398,42404.505
261.2272,42444.245
261.4146,42439.585
261.6019,42493.845
261.7893,42557.47
261.9766,42600.64
262.1639,42662.685
262.3512,42649.76
262.5384,42644.83
262.7257,42655.535
262.9129,42689.81
263.1001,42700.92
263.2873,42774.05
263.4745,42820.365
263.6617,42754.7
263.8488,42790.17
264.0359,42823.4
264.2231,42839.35
264.4101,42870.075
264.5972,42892.095
264.7842,42917.535
264.9713,42929.825
265.1583,42921.435
265.3453,42951.945
265.5323,42986.29
265.7193,43025.365
265.9062,43089.115
266.0931,43112.77
266.2801,43116.345
266.4669,43171.255
266.6538,43214.835
266.8407,43260.215
267.0276,43240.38
267.2143,43223.19
267.4012,43260.05
267.588,43206.33
267.7747,43201.145
267.9615,43220.275
268.1482,43214.24
268.3349,43224.35
268.5217,43223.785
268.7083,43171.5
268.895,43165.57
269.0817,43209.29
269.2682,43202.94
269.4549,43153.76
269.6415,43067.1
269.8281,43058.675
270.0146,43108.03
270.2012,43128.0
270.3877,43165.245
270.5742,43159.425
270.7607,43169.915
270.9472,43172.145
271.1336,43172.07
271.32,43156.59
271.5065,43131.365
271.6929,43134.175
271.8792,43177.59
272.0656,43183.69
272.252,43208.86
272.4383,43227.67
272.6246,43212.36
272.8109,43214.835
272.9972,43292.015
273.1835,43345.175
273.3697,43380.54
273.5559,43410.885
273.7421,43435.775
273.9283,43438.45
274.1145,43442.705
274.3007,43465.705
274.4868,43504.47
274.6729,43582.98
274.859,43613.42
275.0451,43634.84
275.2311,43552.92
275.4172,43590.765
275.6032,43645.405
275.7892,43704.255
275.9752,43734.54
276.1612,43786.19
276.3472,43760.67
276.5331,43772.12
276.719,43798.305
276.9049,43822.45
277.0908,43809.475
277.2767,43824.22
277.4625,43868.605
277.6484,43883.515
277.8342,43880.87
278.02,43909.86
278.2057,43975.365
278.3915,44061.595
278.5772,44094.075
278.763,44070.16
278.9487,44150.155
279.1343,44235.305
279.32,44252.52
279.5057,44223.47
279.6913,44151.375
279.877,44161.835
280.0625,44183.705
280.2481,44157.955
280.4337,44138.115
280.6192,44230.09
280.8048,44301.595
280.9903,44300.19
281.1758,44280.225
281.3612,44257.285
281.5467,44272.77
281.7321,44361.25
281.9175,44410.4
282.1029,44434.495
282.2884,44468.81
282.4737,44446.005
282.6591,44418.38
282.8444,44458.21
283.0297,44487.335
283.215,44527.69
283.4002,44560.035
283.5855,44544.395
283.7707,44475.65
283.956,44489.625
284.1412,44517.52
284.3264,44591.97
284.5115,44688.94
284.6967,44755.03
284.8818,44751.415
285.0669,44729.645
285.252,44769.605
285.4371,44832.255
285.6222,44827.4
285.8072,44838.24
285.9922,44856.525
286.1772,44939.185
286.3622,45012.82
286.5472,45013.055
286.7321,44987.765
286.9171,45083.8
287.102,45144.03
287.2869,45236.505
287.4717,45362.35
287.6566,45405.905
287.8415,45446.395
288.0263,45489.26
288.2111,45447.58
288.3959,45412.61
288.5806,45462.93
288.7654,45534.63
288.9501,45698.6
289.1348,45768.515
289.3195,45815.895
289.5042,45881.515
289.6889,45987.04
289.8735,45957.725
290.0581,45986.6
290.2428,45961.385
290.4273,46019.25
290.6119,46137.99
290.7965,46191.75
290.981,46244.48
291.1655,46289.035
291.35,46230.49
291.5345,46216.25
291.719,46285.725
291.9034,46356.475
292.0878,46492.71
292.2722,46538.435
292.4566,46549.63
292.641,46628.725
292.8253,46690.965
293.0096,46712.08
293.194,46793.815
293.3783,46849.8
293.5626,46943.99
293.7468,47017.63
293.9311,47085.485
294.1153,47077.825
294.2995,46994.335
294.4837,46966.29
294.6678,46964.595
294.852,46991.595
295.0361,47080.98
295.2202,47163.795
295.4043,47260.345
295.5884,47305.05
295.7725,47362.54
295.9565,47407.48
296.1405,47366.24
296.3246,47403.395
296.5085,47544.155
296.6925,47676.94
296.8764,47730.86
297.0603,47757.16
297.2443,47790.235
297.4282,47797.3
297.612,47790.97
297.7959,47798.715
297.9797,47841.34
298.1635,47831.175
298.3474,47977.715
298.5311,48100.435
298.7149,48094.545
298.8987,48060.65
299.0823,48087.65
299.2661,48067.27
299.4498,47992.165
299.6334,48056.565
299.8171,48144.4
300.0007,48191.075
300.1843,48241.69
300.368,48291.075
300.5515,48302.395
300.7351,48348.295
300.9186,48390.41
301.1021,48394.875
301.2857,48456.53
301.4691,48507.885
301.6526,48602.11
301.8361,48602.81
302.0195,48611.98
302.2029,48648.005
302.3863,48715.325
302.5697,48717.31
302.753,48804.765
302.9364,48897.3
303.1197,49019.095
303.303,49064.755
303.4863,49054.32
303.6696,48978.405
303.8528,48951.37
304.036,48981.32
304.2192,49073.105
304.4024,49115.67
304.5856,49104.085
304.7688,49154.86
304.9519,49221.125
305.135,49250.185
305.3181,49281.575
305.5012,49307.75
305.6842,49400.375
305.8673,49445.315
306.0504,49449.78
306.2333,49372.51
306.4163,49425.02
306.5993,49431.885
306.7822,49499.95
306.9652,49564.885
307.1481,49557.405
307.331,49574.42
307.5139,49593.49
307.6967,49585.4
307.8796,49597.74
308.0624,49651.0
308.2452,49646.19
308.428,49629.485
308.6107,49689.25
308.7935,49693.315
308.9762,49720.23
309.1589,49766.485
309.3416,49789.055
309.5243,49809.12
309.7069,49841.485
309.8896,49848.405
310.0721,49856.26
310.2548,49912.38
310.4373,49949.88
310.6199,50037.455
310.8024,50046.68
310.985,50090.04
311.1674,50045.66
311.3499,49999.385
311.5324,50059.25
311.7148,50167.31
311.8973,50164.105
312.0797,50176.585
312.2621,50258.01
312.4445,50248.915
312.6268,50237.28
312.8091,50284.61
312.9915,50249.585
313.1738,50250.565
313.356,50224.665
313.5383,50213.02
313.7206,50244.97
313.9027,50225.585
314.085,50239.27
314.2672,50287.43
314.4493,50348.125
314.6314,50420.965
314.8136,50479.71
314.9957,50459.71
315.1778,50425.305
315.3598,50463.13
315.5419,50520.44
315.724,50553.2
315.9059,50568.455
316.088,50577.5
316.2699,50662.71
316.4519,50710.865
316.6338,50687.53
316.8157,50597.025
316.9977,50603.57
317.1795,50684.57
317.3614,50775.995
317.5432,50842.81
317.7251,50883.645
317.9069,50813.9
318.0887,50790.08
318.2704,50758.985
318.4522,50790.21
318.6339,50850.77
318.8156,50988.645
318.9973,50989.45
319.179,51050.105
319.3607,51138.335
319.5423,51203.105
319.7239,51216.515
319.9055,51193.96
320.0871,51230.39
320.2687,51262.64
320.4502,51254.635
320.6317,51198.095
320.8132,51270.15
320.9947,51331.27
321.1761,51390.67
321.3576,51410.165
321.5391,51428.91
321.7205,51472.02
321.9019,51501.63
322.0832,51498.935
322.2646,51499.985
322.4459,51511.755
322.6272,51511.14
322.8085,51522.015
322.9898,51539.96
323.1711,51518.505
323.3523,51517.98
323.5335,51521.93
323.7147,51673.19
323.8959,51832.205
324.0771,51903.87
324.2582,51910.395
324.4393,51940.45
324.6204,51997.81
324.8015,52019.745
324.9826,52114.025
325.1637,52253.545
325.3447,52263.56
325.5257,52269.925
325.7067,52245.565
325.8877,52094.975
326.0686,52034.045
326.2496,52080.685
326.4305,52070.375
326.6114,52140.305
326.7922,52232.615
326.9731,52324.315
327.1539,52374.315
327.3347,52450.055
327.5155,52503.31
327.6963,52592.505
327.8771,52610.075
328.0578,52489.785
328.2385,52342.35
328.4193,52367.605
328.5999,52388.615
328.7806,52387.0
328.9613,52454.14
329.1419,52463.295
329.3225,52522.61
329.5031,52485.78
329.6837,52460.345
329.8642,52441.69
330.0447,52428.93
330.2252,52424.68
330.4057,52402.135
330.5862,52396.05
330.7667,52402.905
330.9471,52441.185
331.1275,52533.645
331.3079,52581.325
331.4883,52719.345
331.6687,52801.96
331.849,52604.88
332.0293,52486.54
332.2096,52450.97
332.3899,52498.105
332.5702,52588.165
332.7504,52666.71
332.9306,52742.265
333.1108,52707.77
333.291,52612.805
333.4712,52612.74
333.6514,52657.8
333.8315,52648.285
334.0116,52666.58
334.1917,52734.38
334.3717,52824.765
334.5518,52851.83
334.7318,52784.485
334.9119,52765.345
335.0918,52810.105
335.2718,52858.215
335.4518,52889.44
335.6317,52911.625
335.8116,53006.57
335.9915,52993.235
336.1714,52846.525
336.3513,52802.665
336.5311,52851.175
336.7109,52961.57
336.8907,53014.785
337.0705,52876.105
337.2502,52690.27
337.43,52625.535
337.6097,52546.82
337.7894,52543.48
337.9691,52600.22
338.1488,52660.45
338.3284,52711.525
338.508,52824.215
338.6877,52938.485
338.8672,52981.915
339.0468,52912.45
339.2263,52860.655
339.4059,53109.4
339.5854,53636.39
339.7649,53321.745
339.9443,52944.275
340.1238,52850.3
340.3032,52867.54
340.4826,52897.205
340.662,52804.675
340.8414,52701.49
341.0207,52741.17
341.2001,52762.16
341.3794,52758.845
341.5587,52844.355
341.738,52892.37
341.9172,52882.05
342.0965,52893.39
342.2757,52783.095
342.4549,52594.68
342.6341,52629.575
342.8132,52657.615
342.9923,52838.98
343.1715,53053.91
343.3506,53125.335
343.5296,52860.81
343.7087,52702.09
343.8878,52657.885
344.0668,52676.775
344.2458,52687.495
344.4248,52594.59
344.6037,52571.49
344.7827,52610.68
344.9616,52581.67
345.1405,52598.26
345.3194,52607.58
345.4982,52537.625
345.6771,52477.775
345.8559,52478.765
346.0347,52481.385
346.2135,52469.985
346.3923,52451.2
346.571,52393.61
346.7498,52362.765
346.9285,52436.665
347.1071,52389.72
347.2859,52287.225
347.4645,52346.845
347.6431,52411.855
347.8217,52425.195
348.0003,52336.57
348.1789,52339.865
348.3574,52309.435
348.5359,52256.83
348.7145,52166.54
348.893,52206.08
349.0714,52230.285
349.2499,52113.825
349.4283,52009.94
349.6068,51908.69
349.7852,51886.05
349.9635,51918.205
350.1419,51907.15
350.3202,51852.245
350.4985,51753.54
350.6768,51669.225
350.8551,51622.7
351.0334,51611.645
351.2116,51577.95
351.3898,51624.46
351.568,51551.75
351.7462,51529.5
351.9243,51493.385
352.1025,51422.72
352.2806,51349.62
352.4587,51324.415
352.6368,51264.93
352.8148,51181.035
352.9929,51126.53
353.1709,51174.905
353.3489,51172.935
353.5268,51108.925
353.7048,51026.76
353.8828,50981.99
354.0607,50904.385
354.2386,50905.31
354.4165,50851.61
354.5943,50813.96
354.7722,50806.975
354.95,50894.99
355.1278,50901.99
355.3056,50791.635
355.4833,50615.04
355.6611,50450.505
355.8388,50324.585
356.0165,50284.07
356.1942,50339.365
356.3719,50431.525
356.5495,50400.37
356.7271,50313.615
356.9047,50306.295
357.0823,50309.23
357.2599,50321.995
357.4374,50264.715
357.6149,50119.57
357.7924,49975.79
357.9699,49968.445
358.1474,49967.42
358.3248,49826.45
358.5023,49771.89
358.6797,49667.985
358.8571,49576.375
359.0344,49539.155
359.2118,49413.63
359.3891,49441.335
359.5664,49361.67
359.7437,49288.175
359.9209,49239.295
360.0982,49154.795
360.2754,48969.765
360.4526,49013.315
360.6298,49019.915
360.807,48966.155
360.9841,48934.815
361.1613,48966.02
361.3383,49306.67
361.5154,49340.075
361.6925,49319.325
361.8695,49258.36
362.0466,49077.555
362.2236,48863.99
362.4005,48639.295
362.5775,48402.295
362.7545,48257.03
362.9314,48147.645
363.1083,48195.565
363.2852,48687.665
363.462,48921.055
363.6389,48608.295
363.8157,48318.56
363.9925,47998.89
364.1693,47836.565
364.346,47723.235
364.5228,47786.65
364.6996,48048.36
364.8762,48109.43
365.0529,48157.13
365.2296,48361.745
365.4062,48314.295
365.5829,48110.6
365.7595,48097.25
365.9361,48060.09
366.1126,47925.11
366.2892,48738.6
366.4657,50478.065
366.6422,51320.85
366.8186,50263.385
366.9951,49865.945
367.1716,49242.85
367.348,49683.62
367.5244,50644.7
367.7008,49713.09
367.8772,48895.565
368.0535,48578.815
368.2298,50323.385
368.4061,52053.845
368.5824,51702.375
368.7586,50242.05
368.9349,49634.625
369.1111,48679.675
369.2873,47721.105
369.4635,47498.92
369.6396,47488.525
369.8158,47494.175
369.9919,48062.735
370.168,49200.975
370.3441,49649.57
370.5202,48504.635
370.6962,47598.125
370.8722,47114.555
371.0482,47050.01
371.2242,47203.31
371.4002,47692.31
371.5761,48015.315
371.752,47674.48
371.9279,47625.655
372.1038,47767.615
372.2796,47691.565
372.4555,47513.645
372.6313,47566.29
372.8071,47325.92
372.9829,47141.995
373.1586,47429.24
373.3344,47696.355
373.5101,47248.055
373.6858,47114.01
373.8615,46902.515
374.0371,47000.3
374.2127,47484.335
374.3884,47420.75
374.564,47051.395
374.7395,46891.3
374.9151,46873.34
375.0906,47389.91
375.2661,48295.62
375.4416,47909.895
375.6171,47598.5
375.7925,47712.47
375.968,47851.11
376.1434,47726.445
376.3188,47616.11
376.4941,47584.86
376.6695,47663.605
376.8448,47833.53
377.0201,48185.42
377.1954,48531.44
377.3707,48289.03
377.5459,48377.925
377.7212,49015.55
377.8964,50129.42
378.0715,50737.395
378.2467,50321.61
378.4218,49749.51
378.597,48771.035
378.7721,48462.98
378.9472,48627.635
379.1222,50258.1
379.2973,51518.16
379.4723,51591.43
379.6473,54028.765
379.8223,56272.49
379.9972,53980.555
380.1722,51791.035
380.3471,51388.535
380.522,50270.405
380.6969,48915.675
380.8717,49026.625
381.0466,49048.495
381.2214,49254.605
381.3962,50133.955
381.571,49564.28
381.7457,49046.505
381.9204,48957.3
382.0952,48973.835
382.2699,49040.565
382.4445,49946.63
382.6192,50577.87
382.7938,51294.83
382.9685,52001.165
383.1431,51568.865
383.3176,50172.25
383.4922,49075.13
383.6667,49320.88
383.8412,49451.325
384.0157,49046.505
384.1902,49141.035
384.3646,49167.385
384.5391,49083.765
384.7134,50033.185
384.8878,51967.1
385.0622,54015.225
385.2365,52626.73
385.4109,50450.74
385.5852,49891.16
385.7594,51037.14
385.9337,54632.38
386.1079,56635.53
386.2822,58033.315
386.4564,57967.665
386.6306,54595.09
386.8047,54084.62
386.9789,55588.1
387.153,57694.315
387.3271,58866.68
387.5012,55803.31
387.6752,54723.81
387.8492,55963.685
388.0233,56732.855
388.1972,53982.825
388.3712,52632.805
388.5452,52665.565
388.7191,53702.345
388.893,56568.195
389.0669,57652.12
389.2408,52813.53
389.4146,49618.55
389.5884,48382.23
389.7623,48362.39
389.9361,49026.3
390.1098,48790.29
390.2835,48671.19
390.4573,48583.75
390.631,48522.24
390.8047,48752.625
390.9784,49081.755
391.152,48717.26
391.3256,48359.45
391.4992,48306.065
391.6728,48336.015
391.8464,49385.985
392.0199,49829.495
392.1934,49027.98
392.3669,48853.42
392.5403,49833.12
392.7138,50793.02
392.8873,51762.955
393.0607,51371.465
393.2341,50740.105
393.4074,50849.025
393.5808,50365.5
393.7542,50111.56
393.9274,50412.615
394.1007,49862.71
394.274,50978.56
394.4472,52460.545
394.6205,53783.59
394.7937,54971.41
394.9668,55369.44
395.14,54792.9
395.3131,52151.875
395.4863,49785.84
395.6594,49504.28
395.8325,49537.905
396.0055,50037.38
396.1786,50982.925
396.3516,51699.895
396.5246,51072.235
396.6975,49433.49
396.8705,49114.545
397.0434,51331.925
397.2163,51160.025
397.3892,50045.85
397.5621,50125.12
397.735,51345.725
397.9077,52780.39
398.0806,53021.0
398.2534,53523.195
398.4261,55282.87
398.5989,52873.32
398.7716,53012.655
398.9443,53916.94
399.117,57944.12
399.2896,59439.045
399.4623,56534.5
399.6349,53315.685
399.8075,53566.805
399.9801,52033.765
400.1526,50513.96
400.3252,49704.205
400.4977,49688.15
400.6702,50771.86
400.8427,49529.96
401.0151,48345.225
401.1875,47503.035
401.36,47032.955
401.5323,47049.405
401.7047,46482.42
401.877,46794.415
402.0494,47326.5
402.2216,48170.43
402.394,48488.715
402.5662,48310.08
402.7385,50571.505
402.9107,51424.795
403.0829,49680.94
403.2551,48548.79
403.4272,47817.925
403.5994,47989.655
403.7715,48214.625
403.9436,49029.815
404.1156,48855.8
