Timestamp,03/06/2024 08:56:04
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,1990.795
218.2508,2032.305
218.442,2071.315
218.6332,2117.78
218.8244,2159.885
219.0156,2206.245
219.2067,2254.925
219.3979,2303.685
219.589,2355.1
219.7801,2406.755
219.9712,2460.795
220.1623,2515.985
220.3533,2575.255
220.5444,2634.875
220.7354,2696.565
220.9264,2755.115
221.1174,2824.955
221.3083,2890.99
221.4993,2956.515
221.6902,3021.57
221.8812,3096.705
222.0721,3170.94
222.263,3248.425
222.4538,3326.76
222.6447,3404.555
222.8355,3488.325
223.0264,3571.145
223.2172,3655.12
223.408,3744.005
223.5987,3834.615
223.7895,3923.765
223.9802,4019.175
224.1709,4114.585
224.3616,4214.36
224.5524,4312.77
224.743,4418.045
224.9337,4514.705
225.1243,4627.65
225.315,4735.825
225.5056,4839.14
225.6962,4952.82
225.8867,5067.54
226.0773,5179.565
226.2678,5293.14
226.4584,5416.3
226.6489,5539.875
226.8394,5653.73
227.0298,5783.375
227.2203,5916.395
227.4108,6053.95
227.6012,6189.415
227.7916,6318.65
227.982,6452.92
228.1723,6587.36
228.3627,6729.82
228.5531,6867.675
228.7434,7007.765
228.9337,7151.88
229.124,7305.16
229.3143,7456.715
229.5045,7622.225
229.6948,7784.455
229.885,7953.5
230.0752,8122.26
230.2654,8290.36
230.4556,8459.035
230.6457,8625.67
230.8358,8792.225
231.026,8961.99
231.2161,9130.1
231.4062,9307.215
231.5963,9478.6
231.7863,9655.62
231.9764,9844.715
232.1664,10037.47
232.3564,10232.765
232.5464,10423.2
232.7364,10615.85
232.9263,10805.805
233.1163,11010.725
233.3062,11214.82
233.4961,11435.44
233.686,11635.38
233.8758,11822.835
234.0657,12009.65
234.2555,12219.185
234.4454,12429.9
234.6352,12634.51
234.825,12845.57
235.0147,13039.53
235.2045,13243.84
235.3942,13444.08
235.5839,13654.66
235.7737,13854.23
235.9633,14058.455
236.153,14284.265
236.3427,14500.295
236.5323,14708.015
236.7219,14912.74
236.9115,15099.495
237.1011,15294.95
237.2907,15507.055
237.4803,15729.24
237.6698,15929.14
237.8593,16141.7
238.0488,16353.365
238.2383,16566.41
238.4278,16769.29
238.6172,16996.63
238.8066,17210.25
238.9961,17422.69
239.1855,17648.435
239.3748,17857.085
239.5642,18053.38
239.7536,18266.77
239.9429,18480.405
240.1322,18669.515
240.3215,18873.41
240.5108,19076.1
240.7001,19285.985
240.8893,19484.95
241.0786,19684.2
241.2677,19878.74
241.457,20099.54
241.6461,20258.595
241.8353,20438.675
242.0244,20613.835
242.2136,20791.2
242.4027,20975.505
242.5918,21152.95
242.7809,21324.235
242.9699,21438.19
243.159,21552.17
243.348,21776.225
243.537,22001.3
243.726,22195.22
243.915,22364.485
244.1039,22524.735
244.2929,22649.685
244.4818,22722.51
244.6707,22881.8
244.8596,23101.835
245.0485,23311.625
245.2373,23523.86
245.4262,23713.4
245.615,23879.17
245.8038,24026.52
245.9926,24186.155
246.1814,24348.81
246.3701,24393.68
246.5589,24423.62
246.7476,24581.015
246.9363,24807.94
247.1249,24996.25
247.3136,25173.44
247.5023,25343.12
247.6909,25525.16
247.8795,25676.48
248.0681,25846.26
248.2567,25987.26
248.4453,26139.145
248.6338,26277.935
248.8224,26363.45
249.0109,26331.8
249.1994,26420.865
249.3878,26617.075
249.5763,26787.885
249.7648,26946.995
249.9532,27093.985
250.1416,27258.395
250.33,27428.36
250.5183,27589.955
250.7067,27705.37
250.8951,27828.585
251.0834,27931.315
251.2717,28043.425
251.46,28140.98
251.6483,28244.79
251.8365,28310.965
252.0247,28294.21
252.213,28371.145
252.4012,28494.17
252.5894,28662.43
252.7775,28767.84
252.9657,28865.05
253.1538,28999.305
253.3419,29105.715
253.53,29177.24
253.7181,29263.18
253.9062,29353.935
254.0942,29429.82
254.2823,29483.735
254.4703,29532.785
254.6583,29600.53
254.8463,29669.035
255.0342,29704.325
255.2222,29745.59
255.4101,29753.825
255.598,29733.24
255.7859,29794.42
255.9738,29913.935
256.1616,30014.56
256.3495,30128.035
256.5373,30216.595
256.7251,30349.925
256.9129,30420.015
257.1006,30485.655
257.2884,30573.355
257.4761,30668.175
257.6638,30723.87
257.8515,30742.585
258.0392,30785.145
258.2269,30817.63
258.4146,30849.99
258.6022,30901.4
258.7898,30908.79
258.9774,30924.39
259.165,30970.43
259.3525,31012.585
259.5401,31015.325
259.7276,31068.53
259.9151,31114.63
260.1026,31158.065
260.2901,31210.37
260.4776,31263.65
260.665,31364.04
260.8524,31445.155
261.0398,31520.995
261.2272,31538.83
261.4146,31532.965
261.6019,31567.335
261.7893,31612.065
261.9766,31646.3
262.1639,31686.32
262.3512,31682.715
262.5384,31683.375
262.7257,31685.355
262.9129,31699.12
263.1001,31709.87
263.2873,31759.01
263.4745,31786.79
263.6617,31734.745
263.8488,31756.56
264.0359,31780.04
264.2231,31795.08
264.4101,31815.895
264.5972,31837.36
264.7842,31844.65
264.9713,31851.295
265.1583,31840.895
265.3453,31861.14
265.5323,31887.675
265.7193,31910.84
265.9062,31957.515
266.0931,31971.2
266.2801,31968.83
266.4669,32008.265
266.6538,32034.1
266.8407,32065.25
267.0276,32042.98
267.2143,32019.765
267.4012,32050.325
267.588,32007.76
267.7747,32006.575
267.9615,32012.585
268.1482,32000.625
268.3349,32007.7
268.5217,31998.01
268.7083,31957.73
268.895,31946.44
269.0817,31976.05
269.2682,31968.115
269.4549,31938.185
269.6415,31870.095
269.8281,31862.99
270.0146,31899.625
270.2012,31913.105
270.3877,31929.16
270.5742,31924.775
270.7607,31923.2
270.9472,31922.565
271.1336,31921.37
271.32,31900.725
271.5065,31886.255
271.6929,31887.055
271.8792,31915.345
272.0656,31915.72
272.252,31933.615
272.4383,31937.46
272.6246,31923.655
272.8109,31922.425
272.9972,31978.53
273.1835,32018.83
273.3697,32034.51
273.5559,32052.205
273.7421,32070.19
273.9283,32068.15
274.1145,32065.315
274.3007,32076.38
274.4868,32104.71
274.6729,32155.225
274.859,32170.59
275.0451,32184.985
275.2311,32115.365
275.4172,32145.525
275.6032,32181.225
275.7892,32222.08
275.9752,32240.005
276.1612,32280.475
276.3472,32258.175
276.5331,32264.08
276.719,32275.015
276.9049,32291.615
277.0908,32280.395
277.2767,32287.29
277.4625,32322.37
277.6484,32325.13
277.8342,32308.365
278.02,32334.17
278.2057,32372.925
278.3915,32433.525
278.5772,32452.055
278.763,32432.95
278.9487,32487.965
279.1343,32546.135
279.32,32551.3
279.5057,32536.49
279.6913,32475.13
279.877,32492.045
280.0625,32502.12
280.2481,32479.135
280.4337,32463.98
280.6192,32524.89
280.8048,32587.215
280.9903,32576.375
281.1758,32555.015
281.3612,32532.55
281.5467,32541.42
281.7321,32599.9
281.9175,32633.72
282.1029,32651.42
282.2884,32677.465
282.4737,32654.53
282.6591,32634.79
282.8444,32660.59
283.0297,32676.675
283.215,32713.36
283.4002,32729.805
283.5855,32711.585
283.7707,32665.655
283.956,32670.865
284.1412,32685.36
284.3264,32739.36
284.5115,32806.705
284.6967,32856.27
284.8818,32851.775
285.0669,32828.095
285.252,32851.4
285.4371,32894.89
285.6222,32884.745
285.8072,32896.59
285.9922,32907.945
286.1772,32963.755
286.3622,33019.45
286.5472,33019.41
286.7321,33000.115
286.9171,33063.295
287.102,33105.005
287.2869,33168.18
287.4717,33258.32
287.6566,33294.135
287.8415,33324.595
288.0263,33350.29
288.2111,33310.53
288.3959,33286.69
288.5806,33317.995
288.7654,33374.485
288.9501,33490.905
289.1348,33540.005
289.3195,33574.55
289.5042,33623.95
289.6889,33697.375
289.8735,33677.58
290.0581,33690.78
290.2428,33668.63
290.4273,33715.49
290.6119,33798.355
290.7965,33833.67
290.981,33870.6
291.1655,33902.6
291.35,33859.825
291.5345,33843.11
291.719,33895.105
291.9034,33945.345
292.0878,34040.76
292.2722,34072.375
292.4566,34084.125
292.641,34139.21
292.8253,34174.4
293.0096,34199.12
293.194,34253.03
293.3783,34295.42
293.5626,34357.75
293.7468,34414.08
293.9311,34469.265
294.1153,34449.925
294.2995,34382.585
294.4837,34369.92
294.6678,34366.89
294.852,34391.04
295.0361,34453.155
295.2202,34511.015
295.4043,34579.945
295.5884,34611.655
295.7725,34655.82
295.9565,34678.195
296.1405,34658.865
296.3246,34679.8
296.5085,34776.72
296.6925,34873.83
296.8764,34910.72
297.0603,34937.115
297.2443,34948.805
297.4282,34950.595
297.612,34948.71
297.7959,34958.315
297.9797,34982.86
298.1635,34980.35
298.3474,35089.155
298.5311,35174.915
298.7149,35170.485
298.8987,35143.13
299.0823,35160.96
299.2661,35145.985
299.4498,35088.5
299.6334,35134.68
299.8171,35195.765
300.0007,35226.02
300.1843,35273.69
300.368,35303.69
300.5515,35314.965
300.7351,35339.555
300.9186,35369.97
301.1021,35372.855
301.2857,35417.165
301.4691,35457.005
301.6526,35523.415
301.8361,35526.235
302.0195,35522.03
302.2029,35552.835
302.3863,35603.565
302.5697,35610.43
302.753,35667.065
302.9364,35730.81
303.1197,35825.545
303.303,35853.69
303.4863,35841.86
303.6696,35793.015
303.8528,35770.235
304.036,35789.66
304.2192,35858.055
304.4024,35886.37
304.5856,35879.755
304.7688,35913.16
304.9519,35963.39
305.135,35982.44
305.3181,35995.095
305.5012,36033.865
305.6842,36087.82
305.8673,36125.455
306.0504,36128.155
306.2333,36076.35
306.4163,36101.47
306.5993,36112.86
306.7822,36163.395
306.9652,36212.415
307.1481,36209.63
307.331,36219.275
307.5139,36226.525
307.6967,36222.82
307.8796,36240.455
308.0624,36266.085
308.2452,36262.235
308.428,36258.31
308.6107,36294.01
308.7935,36297.5
308.9762,36309.015
309.1589,36346.685
309.3416,36367.395
309.5243,36383.41
309.7069,36406.46
309.8896,36410.63
310.0721,36414.09
310.2548,36453.325
310.4373,36487.02
310.6199,36551.795
310.8024,36554.55
310.985,36585.005
311.1674,36558.38
311.3499,36526.555
311.5324,36562.195
311.7148,36645.325
311.8973,36639.81
312.0797,36657.265
312.2621,36710.915
312.4445,36707.665
312.6268,36691.215
312.8091,36737.055
312.9915,36709.575
313.1738,36707.47
313.356,36692.78
313.5383,36677.86
313.7206,36709.695
313.9027,36691.83
314.085,36709.265
314.2672,36742.245
314.4493,36780.125
314.6314,36831.335
314.8136,36881.375
314.9957,36859.61
315.1778,36841.89
315.3598,36859.24
315.5419,36901.265
315.724,36925.86
315.9059,36932.005
316.088,36948.87
316.2699,37022.37
316.4519,37055.885
316.6338,37024.395
316.8157,36960.165
316.9977,36975.57
317.1795,37041.745
317.3614,37111.105
317.5432,37163.885
317.7251,37179.175
317.9069,37132.495
318.0887,37102.15
318.2704,37079.63
318.4522,37096.69
318.6339,37150.795
318.8156,37259.01
318.9973,37265.835
319.179,37309.205
319.3607,37365.49
319.5423,37417.62
319.7239,37428.605
319.9055,37419.725
320.0871,37443.185
320.2687,37470.645
320.4502,37464.02
320.6317,37429.375
320.8132,37481.43
320.9947,37523.51
321.1761,37562.055
321.3576,37570.44
321.5391,37585.715
321.7205,37626.33
321.9019,37655.28
322.0832,37641.565
322.2646,37639.755
322.4459,37647.005
322.6272,37645.13
322.8085,37642.645
322.9898,37654.035
323.1711,37650.27
323.3523,37656.645
323.5335,37654.52
323.7147,37771.885
323.8959,37894.19
324.0771,37949.38
324.2582,37958.11
324.4393,37975.71
324.6204,38020.395
324.8015,38034.17
324.9826,38094.23
325.1637,38196.625
325.3447,38219.79
325.5257,38230.38
325.7067,38214.29
325.8877,38113.615
326.0686,38075.325
326.2496,38107.365
326.4305,38097.16
326.6114,38142.975
326.7922,38218.87
326.9731,38282.725
327.1539,38313.325
327.3347,38370.125
327.5155,38409.32
327.6963,38481.44
327.8771,38485.865
328.0578,38390.36
328.2385,38283.59
328.4193,38298.915
328.5999,38318.75
328.7806,38312.11
328.9613,38373.845
329.1419,38393.065
329.3225,38437.065
329.5031,38419.26
329.6837,38395.11
329.8642,38383.36
330.0447,38379.405
330.2252,38368.455
330.4057,38341.585
330.5862,38330.17
330.7667,38332.07
330.9471,38372.565
331.1275,38434.22
331.3079,38470.42
331.4883,38565.9
331.6687,38639.32
331.849,38492.175
332.0293,38396.455
332.2096,38377.815
332.3899,38402.515
332.5702,38470.145
332.7504,38537.815
332.9306,38592.42
333.1108,38556.725
333.291,38493.115
333.4712,38491.525
333.6514,38515.545
333.8315,38514.13
334.0116,38522.745
334.1917,38580.55
334.3717,38648.75
334.5518,38680.525
334.7318,38625.355
334.9119,38602.37
335.0918,38635.28
335.2718,38686.16
335.4518,38706.655
335.6317,38733.565
335.8116,38795.585
335.9915,38761.26
336.1714,38634.44
336.3513,38613.815
336.5311,38662.055
336.7109,38740.045
336.8907,38779.415
337.0705,38657.855
337.2502,38517.48
337.43,38482.625
337.6097,38436.465
337.7894,38448.225
337.9691,38471.315
338.1488,38507.94
338.3284,38550.685
338.508,38644.525
338.6877,38734.92
338.8672,38760.06
339.0468,38715.99
339.2263,38670.1
339.4059,38847.455
339.5854,39245.435
339.7649,39014.78
339.9443,38749.705
340.1238,38685.215
340.3032,38696.2
340.4826,38705.66
340.662,38633.27
340.8414,38548.715
341.0207,38570.8
341.2001,38600.2
341.3794,38587.395
341.5587,38642.675
341.738,38685.8
341.9172,38693.645
342.0965,38707.575
342.2757,38626.29
342.4549,38475.54
342.6341,38502.93
342.8132,38522.155
342.9923,38671.49
343.1715,38834.675
343.3506,38873.8
343.5296,38679.34
343.7087,38561.555
343.8878,38511.78
344.0668,38506.255
344.2458,38501.89
344.4248,38434.97
344.6037,38428.31
344.7827,38465.7
344.9616,38460.27
345.1405,38474.39
345.3194,38480.945
345.4982,38432.995
345.6771,38392.775
345.8559,38384.325
346.0347,38384.865
346.2135,38352.08
346.3923,38353.695
346.571,38311.87
346.7498,38289.755
346.9285,38355.375
347.1071,38320.52
347.2859,38236.74
347.4645,38273.19
347.6431,38309.73
347.8217,38323.585
348.0003,38269.56
348.1789,38277.86
348.3574,38248.68
348.5359,38204.95
348.7145,38150.085
348.893,38173.8
349.0714,38182.63
349.2499,38093.48
349.4283,38023.425
349.6068,37942.415
349.7852,37917.695
349.9635,37960.225
350.1419,37963.125
350.3202,37931.96
350.4985,37862.595
350.6768,37793.43
350.8551,37751.76
351.0334,37733.615
351.2116,37709.32
351.3898,37736.04
351.568,37675.22
351.7462,37680.845
351.9243,37661.74
352.1025,37594.96
352.2806,37532.58
352.4587,37507.48
352.6368,37455.16
352.8148,37397.475
352.9929,37375.17
353.1709,37410.455
353.3489,37411.82
353.5268,37366.265
353.7048,37311.07
353.8828,37279.675
354.0607,37227.93
354.2386,37219.92
354.4165,37183.775
354.5943,37154.21
354.7722,37150.37
354.95,37213.705
355.1278,37219.77
355.3056,37126.12
355.4833,36990.585
355.6611,36873.135
355.8388,36781.75
356.0165,36742.385
356.1942,36794.455
356.3719,36864.005
356.5495,36819.85
356.7271,36742.34
356.9047,36730.7
357.0823,36720.255
357.2599,36744.105
357.4374,36708.345
357.6149,36604.22
357.7924,36502.83
357.9699,36478.18
358.1474,36454.41
358.3248,36350.425
358.5023,36309.225
358.6797,36235.25
358.8571,36176.355
359.0344,36157.73
359.2118,36090.54
359.3891,36114.705
359.5664,36064.085
359.7437,36016.28
359.9209,35979.26
360.0982,35923.295
360.2754,35780.265
360.4526,35797.49
360.6298,35787.815
360.807,35749.08
360.9841,35709.955
361.1613,35744.51
361.3383,36003.23
361.5154,36029.155
361.6925,36018.985
361.8695,35960.435
362.0466,35811.97
362.2236,35673.765
362.4005,35528.085
362.5775,35362.35
362.7545,35271.835
362.9314,35182.98
363.1083,35187.52
363.2852,35535.54
363.462,35704.52
363.6389,35484.89
363.8157,35289.365
363.9925,35061.16
364.1693,34946.595
364.346,34861.235
364.5228,34894.225
364.6996,35066.75
364.8762,35111.445
365.0529,35161.235
365.2296,35318.695
365.4062,35302.455
365.5829,35151.03
365.7595,35148.645
365.9361,35133.07
366.1126,35032.89
366.2892,35629.65
366.4657,36913.55
366.6422,37521.885
366.8186,36741.665
366.9951,36439.815
367.1716,35977.88
367.348,36317.68
367.5244,37033.54
367.7008,36327.97
367.8772,35718.755
368.0535,35483.725
368.2298,36778.515
368.4061,38056.605
368.5824,37777.025
368.7586,36697.495
368.9349,36260.685
369.1111,35563.915
369.2873,34880.67
369.4635,34713.305
369.6396,34695.445
369.8158,34704.17
369.9919,35143.6
370.168,35979.405
370.3441,36301.06
370.5202,35426.94
370.6962,34748.68
370.8722,34392.115
371.0482,34351.345
371.2242,34482.345
371.4002,34863.225
371.5761,35108.38
371.752,34839.13
371.9279,34785.38
372.1038,34849.13
372.2796,34787.64
372.4555,34684.82
372.6313,34751.15
372.8071,34558.28
372.9829,34428.025
373.1586,34640.945
373.3344,34807.625
373.5101,34449.87
373.6858,34342.95
373.8615,34205.675
374.0371,34309.255
374.2127,34684.935
374.3884,34616.23
374.564,34327.31
374.7395,34208.81
374.9151,34176.88
375.0906,34569.605
375.2661,35263.88
375.4416,34993.98
375.6171,34783.185
375.7925,34856.02
375.968,34924.69
376.1434,34848.42
376.3188,34766.46
376.4941,34745.85
376.6695,34806.08
376.8448,34927.21
377.0201,35194.455
377.1954,35450.61
377.3707,35291.66
377.5459,35373.995
377.7212,35842.79
377.8964,36666.7
378.0715,37117.005
378.2467,36820.525
378.4218,36404.62
378.597,35679.89
378.7721,35423.225
378.9472,35524.48
379.1222,36729.845
379.2973,37655.145
379.4723,37699.695
379.6473,39527.88
379.8223,41171.16
379.9972,39427.565
380.1722,37867.015
380.3471,37590.33
380.522,36759.83
380.6969,35757.085
380.8717,35852.655
381.0466,35859.835
381.2214,36024.905
381.3962,36654.78
381.571,36192.755
381.7457,35817.43
381.9204,35763.54
382.0952,35748.48
382.2699,35800.59
382.4445,36476.31
382.6192,36908.475
382.7938,37429.005
382.9685,37960.905
383.1431,37642.565
383.3176,36603.895
383.4922,35788.69
383.6667,35989.225
383.8412,36074.55
384.0157,35766.345
384.1902,35856.02
384.3646,35900.6
384.5391,35859.68
384.7134,36572.465
384.8878,37999.86
385.0622,39505.28
385.2365,38456.07
385.4109,36866.93
385.5852,36458.12
385.7594,37295.755
385.9337,39950.71
386.1079,41418.1
386.2822,42504.84
386.4564,42490.165
386.6306,39940.95
386.8047,39590.815
386.9789,40699.74
387.153,42246.46
387.3271,43127.755
387.5012,40814.865
387.6752,40068.735
387.8492,40987.28
388.0233,41530.705
388.1972,39457.51
388.3712,38484.33
388.5452,38524.625
388.7191,39265.32
388.893,41408.725
389.0669,42209.105
389.2408,38596.74
389.4146,36299.89
389.5884,35392.905
389.7623,35377.025
389.9361,35859.78
390.1098,35677.125
390.2835,35597.485
390.4573,35525.965
390.631,35472.345
390.8047,35658.76
390.9784,35921.68
391.152,35656.94
391.3256,35413.56
391.4992,35367.165
391.6728,35391.105
391.8464,36158.1
392.0199,36456.725
392.1934,35842.255
392.3669,35730.185
392.5403,36457.6
392.7138,37146.475
392.8873,37834.465
393.0607,37500.905
393.2341,37012.84
393.4074,37081.305
393.5808,36710.28
393.7542,36544.105
393.9274,36803.69
394.1007,36416.355
394.274,37278.665
394.4472,38361.655
394.6205,39363.365
394.7937,40263.625
394.9668,40572.575
395.14,40149.5
395.3131,38195.42
395.4863,36460.235
395.6594,36270.165
395.8325,36268.02
396.0055,36644.59
396.1786,37307.49
396.3516,37808.675
396.5246,37310.44
396.6975,36082.535
396.8705,35830.215
397.0434,37455.285
397.2163,37318.735
397.3892,36533.93
397.5621,36643.3
397.735,37575.095
397.9077,38655.705
398.0806,38851.065
398.2534,39258.955
398.4261,40558.795
398.5989,38739.22
398.7716,38885.255
398.9443,39564.175
399.117,42599.915
399.2896,43726.37
399.4623,41471.01
399.6349,39139.67
399.8075,39328.62
399.9801,38149.855
400.1526,37051.345
400.3252,36475.435
400.4977,36452.92
400.6702,37224.985
400.8427,36297.55
401.0151,35466.455
401.1875,34851.935
401.36,34516.5
401.5323,34521.665
401.7047,34106.485
401.877,34338.3
402.0494,34729.96
402.2216,35353.37
402.394,35591.52
402.5662,35448.065
402.7385,37138.33
402.9107,37742.965
403.0829,36449.12
403.2551,35620.865
403.4272,35067.09
403.5994,35191.435
403.7715,35378.49
403.9436,35996.705
404.1156,35860.375
