Timestamp,03/06/2024 06:29:19
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2572.79
218.2508,2627.385
218.442,2680.92
218.6332,2744.31
218.8244,2799.555
219.0156,2864.54
219.2067,2931.22
219.3979,2997.685
219.589,3066.0
219.7801,3136.73
219.9712,3209.24
220.1623,3284.08
220.3533,3365.75
220.5444,3446.65
220.7354,3530.135
220.9264,3612.07
221.1174,3704.675
221.3083,3797.465
221.4993,3886.06
221.6902,3975.69
221.8812,4075.95
222.0721,4176.66
222.263,4278.46
222.4538,4384.175
222.6447,4493.485
222.8355,4603.325
223.0264,4716.97
223.2172,4828.745
223.408,4953.065
223.5987,5075.31
223.7895,5195.96
223.9802,5325.995
224.1709,5456.23
224.3616,5592.475
224.5524,5726.87
224.743,5866.055
224.9337,6001.555
225.1243,6151.78
225.315,6299.87
225.5056,6440.475
225.6962,6593.795
225.8867,6752.93
226.0773,6907.205
226.2678,7060.52
226.4584,7224.05
226.6489,7386.845
226.8394,7546.51
227.0298,7718.91
227.2203,7897.025
227.4108,8081.245
227.6012,8268.98
227.7916,8441.565
227.982,8625.615
228.1723,8804.43
228.3627,8998.57
228.5531,9184.555
228.7434,9375.46
228.9337,9572.97
229.124,9776.18
229.3143,9982.26
229.5045,10206.715
229.6948,10426.875
229.885,10649.19
230.0752,10881.145
230.2654,11105.62
230.4556,11336.92
230.6457,11560.805
230.8358,11788.955
231.026,12018.135
231.2161,12243.54
231.4062,12483.6
231.5963,12715.725
231.7863,12955.93
231.9764,13210.565
232.1664,13469.18
232.3564,13735.075
232.5464,13993.205
232.7364,14260.07
232.9263,14511.63
233.1163,14782.45
233.3062,15057.705
233.4961,15357.795
233.686,15625.65
233.8758,15873.65
234.0657,16137.945
234.2555,16415.42
234.4454,16698.11
234.6352,16972.955
234.825,17255.07
235.0147,17524.495
235.2045,17793.145
235.3942,18068.41
235.5839,18354.0
235.7737,18626.675
235.9633,18892.215
236.153,19190.475
236.3427,19486.93
236.5323,19772.275
236.7219,20036.59
236.9115,20286.655
237.1011,20553.115
237.2907,20840.76
237.4803,21134.97
237.6698,21409.57
237.8593,21693.785
238.0488,21975.27
238.2383,22258.07
238.4278,22535.42
238.6172,22835.76
238.8066,23122.47
238.9961,23410.67
239.1855,23711.585
239.3748,23993.94
239.5642,24254.4
239.7536,24545.5
239.9429,24820.18
240.1322,25074.175
240.3215,25344.085
240.5108,25620.41
240.7001,25905.46
240.8893,26172.035
241.0786,26438.315
241.2677,26698.03
241.457,26991.935
241.6461,27210.695
241.8353,27443.875
242.0244,27683.95
242.2136,27912.125
242.4027,28157.87
242.5918,28396.54
242.7809,28623.485
242.9699,28778.86
243.159,28930.565
243.348,29227.04
243.537,29526.305
243.726,29776.795
243.915,30009.695
244.1039,30225.18
244.2929,30385.24
244.4818,30479.205
244.6707,30693.195
244.8596,30994.515
245.0485,31273.78
245.2373,31545.6
245.4262,31800.935
245.615,32022.975
245.8038,32213.945
245.9926,32428.955
246.1814,32649.775
246.3701,32709.56
246.5589,32749.51
246.7476,32952.37
246.9363,33250.91
247.1249,33510.02
247.3136,33746.33
247.5023,33966.285
247.6909,34207.91
247.8795,34409.705
248.0681,34636.55
248.2567,34827.825
248.4453,35031.545
248.6338,35214.52
248.8224,35319.68
249.0109,35276.045
249.1994,35396.915
249.3878,35651.015
249.5763,35887.905
249.7648,36092.175
249.9532,36290.18
250.1416,36517.655
250.33,36745.71
250.5183,36960.77
250.7067,37120.02
250.8951,37275.91
251.0834,37414.74
251.2717,37564.63
251.46,37685.41
251.6483,37819.32
251.8365,37905.77
252.0247,37883.63
252.213,37992.495
252.4012,38154.345
252.5894,38384.67
252.7775,38527.785
252.9657,38659.055
253.1538,38830.59
253.3419,38965.435
253.53,39062.54
253.7181,39168.935
253.9062,39298.965
254.0942,39396.885
254.2823,39471.57
254.4703,39545.425
254.6583,39630.775
254.8463,39727.39
255.0342,39770.17
255.2222,39822.07
255.4101,39831.365
255.598,39793.085
255.7859,39877.08
255.9738,40039.05
256.1616,40179.89
256.3495,40340.985
256.5373,40462.8
256.7251,40634.97
256.9129,40737.675
257.1006,40818.84
257.2884,40934.975
257.4761,41060.155
257.6638,41149.345
257.8515,41178.18
258.0392,41228.53
258.2269,41279.82
258.4146,41322.14
258.6022,41382.755
258.7898,41386.24
258.9774,41408.7
259.165,41483.855
259.3525,41538.25
259.5401,41549.53
259.7276,41626.445
259.9151,41698.5
260.1026,41747.835
260.2901,41823.16
260.4776,41888.185
260.665,42014.6
260.8524,42113.88
261.0398,42221.105
261.2272,42259.335
261.4146,42257.67
261.6019,42304.025
261.7893,42370.915
261.9766,42403.585
262.1639,42476.16
262.3512,42464.27
262.5384,42463.14
262.7257,42471.19
262.9129,42500.03
263.1001,42517.065
263.2873,42590.07
263.4745,42628.1
263.6617,42566.93
263.8488,42597.24
264.0359,42626.15
264.2231,42649.955
264.4101,42677.07
264.5972,42707.37
264.7842,42732.495
264.9713,42742.96
265.1583,42739.11
265.3453,42766.61
265.5323,42802.775
265.7193,42833.23
265.9062,42894.43
266.0931,42921.83
266.2801,42915.775
266.4669,42973.035
266.6538,43016.91
266.8407,43062.84
267.0276,43040.545
267.2143,43029.42
267.4012,43067.415
267.588,43005.71
267.7747,43010.05
267.9615,43017.67
268.1482,43008.485
268.3349,43034.78
268.5217,43019.95
268.7083,42978.145
268.895,42968.56
269.0817,43008.145
269.2682,43007.28
269.4549,42955.835
269.6415,42869.805
269.8281,42853.59
270.0146,42907.645
270.2012,42925.22
270.3877,42958.845
270.5742,42968.03
270.7607,42962.26
270.9472,42965.505
271.1336,42970.115
271.32,42949.23
271.5065,42927.21
271.6929,42929.94
271.8792,42974.57
272.0656,42978.39
272.252,43009.525
272.4383,43020.3
272.6246,43009.095
272.8109,43005.22
272.9972,43087.375
273.1835,43130.79
273.3697,43167.835
273.5559,43199.23
273.7421,43224.35
273.9283,43232.77
274.1145,43239.515
274.3007,43250.57
274.4868,43287.33
274.6729,43373.985
274.859,43401.11
275.0451,43414.415
275.2311,43335.39
275.4172,43372.815
275.6032,43432.085
275.7892,43495.01
275.9752,43517.55
276.1612,43573.99
276.3472,43549.03
276.5331,43549.235
276.719,43579.355
276.9049,43604.54
277.0908,43589.93
277.2767,43606.34
277.4625,43650.65
277.6484,43656.87
277.8342,43655.62
278.02,43688.585
278.2057,43751.005
278.3915,43839.8
278.5772,43867.955
278.763,43851.695
278.9487,43935.95
279.1343,44010.89
279.32,44026.855
279.5057,44001.085
279.6913,43925.415
279.877,43931.185
280.0625,43955.305
280.2481,43930.9
280.4337,43911.94
280.6192,44005.34
280.8048,44081.325
280.9903,44080.93
281.1758,44053.055
281.3612,44030.52
281.5467,44050.73
281.7321,44126.72
281.9175,44173.57
282.1029,44197.49
282.2884,44238.935
282.4737,44207.24
282.6591,44189.25
282.8444,44225.3
283.0297,44251.575
283.215,44297.095
283.4002,44327.04
283.5855,44311.25
283.7707,44247.29
283.956,44258.345
284.1412,44283.78
284.3264,44358.13
284.5115,44450.85
284.6967,44531.635
284.8818,44523.56
285.0669,44488.81
285.252,44535.95
285.4371,44597.915
285.6222,44593.25
285.8072,44609.945
285.9922,44625.565
286.1772,44705.28
286.3622,44775.125
286.5472,44772.125
286.7321,44756.745
286.9171,44850.2
287.102,44904.325
287.2869,44996.48
287.4717,45117.43
287.6566,45167.34
287.8415,45210.335
288.0263,45247.995
288.2111,45205.97
288.3959,45175.515
288.5806,45222.175
288.7654,45299.49
288.9501,45459.685
289.1348,45526.92
289.3195,45572.395
289.5042,45642.985
289.6889,45750.15
289.8735,45722.47
290.0581,45738.665
290.2428,45719.33
290.4273,45781.375
290.6119,45895.59
290.7965,45941.615
290.981,46004.895
291.1655,46048.58
291.35,45991.86
291.5345,45978.995
291.719,46034.96
291.9034,46115.545
292.0878,46244.87
292.2722,46297.08
292.4566,46308.265
292.641,46379.085
292.8253,46437.8
293.0096,46467.86
293.194,46545.145
293.3783,46612.52
293.5626,46700.64
293.7468,46771.68
293.9311,46844.31
294.1153,46825.445
294.2995,46741.825
294.4837,46725.275
294.6678,46716.81
294.852,46741.965
295.0361,46828.835
295.2202,46919.555
295.4043,47018.155
295.5884,47059.36
295.7725,47112.37
295.9565,47157.5
296.1405,47132.32
296.3246,47153.19
296.5085,47293.755
296.6925,47428.08
296.8764,47486.77
297.0603,47512.355
297.2443,47546.495
297.4282,47545.72
297.612,47540.135
297.7959,47554.7
297.9797,47592.06
298.1635,47585.43
298.3474,47729.33
298.5311,47853.64
298.7149,47840.64
298.8987,47813.98
299.0823,47842.48
299.2661,47816.665
299.4498,47743.195
299.6334,47809.945
299.8171,47895.8
300.0007,47943.76
300.1843,48006.575
300.368,48041.585
300.5515,48055.74
300.7351,48091.55
300.9186,48142.7
301.1021,48148.995
301.2857,48205.655
301.4691,48265.63
301.6526,48352.515
301.8361,48356.195
302.0195,48354.46
302.2029,48397.875
302.3863,48467.815
302.5697,48468.765
302.753,48546.41
302.9364,48646.845
303.1197,48772.775
303.303,48807.96
303.4863,48802.825
303.6696,48734.8
303.8528,48703.55
304.036,48730.025
304.2192,48826.83
304.4024,48865.965
304.5856,48857.18
304.7688,48901.34
304.9519,48968.255
305.135,49000.4
305.3181,49027.935
305.5012,49068.61
305.6842,49149.09
305.8673,49202.195
306.0504,49202.595
306.2333,49136.69
306.4163,49173.615
306.5993,49182.535
306.7822,49249.1
306.9652,49324.615
307.1481,49316.615
307.331,49336.315
307.5139,49344.235
307.6967,49342.17
307.8796,49349.605
308.0624,49402.545
308.2452,49389.515
308.428,49384.94
308.6107,49440.42
308.7935,49446.075
308.9762,49471.345
309.1589,49516.45
309.3416,49545.25
309.5243,49560.71
309.7069,49597.515
309.8896,49600.15
310.0721,49617.405
310.2548,49660.91
310.4373,49711.02
310.6199,49787.565
310.8024,49796.415
310.985,49834.18
311.1674,49797.875
311.3499,49753.935
311.5324,49813.825
311.7148,49919.64
311.8973,49917.135
312.0797,49939.28
312.2621,50016.73
312.4445,50014.56
312.6268,49987.425
312.8091,50042.715
312.9915,50009.21
313.1738,50012.995
313.356,49983.425
313.5383,49972.61
313.7206,50007.38
313.9027,49978.685
314.085,49995.295
314.2672,50049.525
314.4493,50102.46
314.6314,50176.015
314.8136,50235.025
314.9957,50205.76
315.1778,50174.515
315.3598,50222.325
315.5419,50262.975
315.724,50309.695
315.9059,50326.61
316.088,50342.785
316.2699,50417.535
316.4519,50472.31
316.6338,50445.755
316.8157,50349.79
316.9977,50354.465
317.1795,50452.525
317.3614,50536.07
317.5432,50602.26
317.7251,50638.05
317.9069,50571.425
318.0887,50549.39
318.2704,50516.455
318.4522,50542.555
318.6339,50613.99
318.8156,50739.395
318.9973,50744.83
319.179,50805.275
319.3607,50895.125
319.5423,50963.37
319.7239,50968.98
319.9055,50955.855
320.0871,50988.315
320.2687,51014.565
320.4502,51010.135
320.6317,50957.53
320.8132,51030.465
320.9947,51094.58
321.1761,51152.85
321.3576,51175.4
321.5391,51187.28
321.7205,51230.385
321.9019,51261.07
322.0832,51249.545
322.2646,51250.1
322.4459,51270.5
322.6272,51274.955
322.8085,51278.88
322.9898,51296.335
323.1711,51275.425
323.3523,51285.09
323.5335,51282.95
323.7147,51438.005
323.8959,51588.82
324.0771,51663.675
324.2582,51664.67
324.4393,51710.8
324.6204,51754.08
324.8015,51782.215
324.9826,51873.035
325.1637,52013.51
325.3447,52028.845
325.5257,52028.08
325.7067,52012.395
325.8877,51861.615
326.0686,51805.855
326.2496,51846.1
326.4305,51828.21
326.6114,51904.045
326.7922,51991.575
326.9731,52080.59
327.1539,52135.89
327.3347,52207.475
327.5155,52261.145
327.6963,52350.625
327.8771,52369.985
328.0578,52260.095
328.2385,52091.51
328.4193,52121.7
328.5999,52143.355
328.7806,52147.86
328.9613,52205.99
329.1419,52222.825
329.3225,52279.165
329.5031,52250.255
329.6837,52221.465
329.8642,52197.72
330.0447,52198.005
330.2252,52184.51
330.4057,52164.77
330.5862,52157.02
330.7667,52173.575
330.9471,52205.99
331.1275,52296.76
331.3079,52345.14
331.4883,52484.415
331.6687,52571.315
331.849,52364.8
332.0293,52244.175
332.2096,52217.665
332.3899,52260.44
332.5702,52345.105
332.7504,52427.83
332.9306,52517.75
333.1108,52467.36
333.291,52382.1
333.4712,52387.39
333.6514,52435.825
333.8315,52417.97
334.0116,52428.0
334.1917,52500.315
334.3717,52580.705
334.5518,52614.015
334.7318,52540.05
334.9119,52526.7
335.0918,52572.625
335.2718,52630.84
335.4518,52655.81
335.6317,52680.685
335.8116,52771.5
335.9915,52765.35
336.1714,52617.17
336.3513,52579.495
336.5311,52614.89
336.7109,52726.43
336.8907,52786.14
337.0705,52643.185
337.2502,52451.055
337.43,52390.46
337.6097,52312.98
337.7894,52319.105
337.9691,52371.385
338.1488,52432.815
338.3284,52472.68
338.508,52595.69
338.6877,52718.615
338.8672,52747.155
339.0468,52678.025
339.2263,52637.51
339.4059,52884.415
339.5854,53408.72
339.7649,53078.095
339.9443,52713.855
340.1238,52625.885
340.3032,52645.405
340.4826,52672.26
340.662,52572.955
340.8414,52473.325
341.0207,52513.12
341.2001,52536.325
341.3794,52531.285
341.5587,52606.89
341.738,52657.065
341.9172,52655.285
342.0965,52656.815
342.2757,52555.455
342.4549,52372.2
342.6341,52411.365
342.8132,52430.565
342.9923,52613.225
343.1715,52823.175
343.3506,52901.33
343.5296,52635.43
343.7087,52483.075
343.8878,52428.875
344.0668,52451.025
344.2458,52457.54
344.4248,52369.26
344.6037,52349.42
344.7827,52381.395
344.9616,52361.43
345.1405,52367.005
345.3194,52389.94
345.4982,52316.29
345.6771,52256.435
345.8559,52254.505
346.0347,52271.07
346.2135,52247.975
346.3923,52232.015
346.571,52172.815
346.7498,52135.395
346.9285,52219.345
347.1071,52167.445
347.2859,52062.5
347.4645,52125.8
347.6431,52197.125
347.8217,52209.44
348.0003,52117.925
348.1789,52124.51
348.3574,52101.12
348.5359,52034.77
348.7145,51946.165
348.893,51984.65
349.0714,52013.0
349.2499,51900.515
349.4283,51792.875
349.6068,51690.69
349.7852,51668.19
349.9635,51701.65
350.1419,51685.84
350.3202,51635.045
350.4985,51533.12
350.6768,51461.485
350.8551,51400.23
351.0334,51396.015
351.2116,51371.545
351.3898,51405.5
351.568,51328.77
351.7462,51317.755
351.9243,51272.07
352.1025,51199.335
352.2806,51132.38
352.4587,51107.295
352.6368,51052.965
352.8148,50965.35
352.9929,50909.47
353.1709,50952.11
353.3489,50958.06
353.5268,50887.3
353.7048,50817.73
353.8828,50765.98
354.0607,50686.635
354.2386,50689.065
354.4165,50640.095
354.5943,50601.91
354.7722,50599.42
354.95,50677.435
355.1278,50692.32
355.3056,50569.74
355.4833,50398.99
355.6611,50240.14
355.8388,50112.84
356.0165,50076.935
356.1942,50124.35
356.3719,50217.495
356.5495,50187.15
356.7271,50102.27
356.9047,50090.23
357.0823,50090.945
357.2599,50109.555
357.4374,50050.34
357.6149,49904.0
357.7924,49764.095
357.9699,49757.01
358.1474,49752.625
358.3248,49612.05
358.5023,49564.785
358.6797,49460.735
358.8571,49368.73
359.0344,49327.115
359.2118,49211.71
359.3891,49232.675
359.5664,49149.595
359.7437,49086.05
359.9209,49019.91
360.0982,48952.405
360.2754,48767.905
360.4526,48814.895
360.6298,48815.43
360.807,48760.755
360.9841,48725.18
361.1613,48755.39
361.3383,49102.635
361.5154,49126.825
361.6925,49108.575
361.8695,49057.1
362.0466,48872.715
362.2236,48662.33
362.4005,48443.92
362.5775,48208.51
362.7545,48060.5
362.9314,47940.77
363.1083,47995.59
363.2852,48487.7
363.462,48708.925
363.6389,48396.08
363.8157,48117.9
363.9925,47797.27
364.1693,47633.225
364.346,47528.125
364.5228,47588.92
364.6996,47838.26
364.8762,47907.63
365.0529,47960.52
365.2296,48159.49
365.4062,48127.265
365.5829,47904.93
365.7595,47900.27
365.9361,47861.8
366.1126,47723.96
366.2892,48547.59
366.4657,50281.515
366.6422,51099.47
366.8186,50041.445
366.9951,49659.45
367.1716,49030.285
367.348,49478.955
367.5244,50439.185
367.7008,49494.75
367.8772,48693.415
368.0535,48390.67
368.2298,50125.74
368.4061,51833.555
368.5824,51468.625
368.7586,50031.35
368.9349,49441.515
369.1111,48469.145
369.2873,47526.215
369.4635,47310.275
369.6396,47294.485
369.8158,47296.515
369.9919,47867.215
370.168,49003.245
370.3441,49439.855
370.5202,48298.13
370.6962,47408.985
370.8722,46926.755
371.0482,46855.72
371.2242,47003.925
371.4002,47489.075
371.5761,47809.99
371.752,47469.455
371.9279,47429.645
372.1038,47570.83
372.2796,47485.255
372.4555,47314.09
372.6313,47369.89
372.8071,47130.385
372.9829,46943.695
373.1586,47238.52
373.3344,47492.73
373.5101,47049.545
373.6858,46916.65
373.8615,46711.225
374.0371,46804.055
374.2127,47300.55
374.3884,47223.04
374.564,46856.9
374.7395,46703.685
374.9151,46682.51
375.0906,47208.0
375.2661,48105.015
375.4416,47697.85
375.6171,47395.12
375.7925,47525.175
375.968,47647.1
376.1434,47525.785
376.3188,47422.02
376.4941,47396.825
376.6695,47473.24
376.8448,47642.215
377.0201,47990.345
377.1954,48330.13
377.3707,48089.34
377.5459,48184.375
377.7212,48817.97
377.8964,49924.55
378.0715,50521.375
378.2467,50107.66
378.4218,49544.91
378.597,48569.915
378.7721,48266.845
378.9472,48425.81
379.1222,50062.1
379.2973,51301.895
379.4723,51370.825
379.6473,53835.38
379.8223,56035.785
379.9972,53722.625
380.1722,51589.59
380.3471,51200.17
380.522,50061.67
380.6969,48721.53
380.8717,48845.965
381.0466,48847.72
381.2214,49067.525
381.3962,49946.275
381.571,49367.255
381.7457,48859.79
381.9204,48773.47
382.0952,48770.335
382.2699,48856.745
382.4445,49752.745
382.6192,50371.12
382.7938,51085.52
382.9685,51794.58
383.1431,51363.175
383.3176,49970.72
383.4922,48892.35
383.6667,49140.395
383.8412,49257.82
384.0157,48848.88
384.1902,48966.285
384.3646,48970.11
384.5391,48887.045
384.7134,49848.325
384.8878,51765.805
385.0622,53794.31
385.2365,52383.255
385.4109,50242.885
385.5852,49703.7
385.7594,50845.945
385.9337,54435.42
386.1079,56398.1
386.2822,57807.545
386.4564,57735.16
386.6306,54364.69
386.8047,53899.96
386.9789,55393.225
387.153,57471.945
387.3271,58628.13
387.5012,55550.4
387.6752,54535.685
387.8492,55769.88
388.0233,56501.99
388.1972,53743.26
388.3712,52442.29
388.5452,52484.875
388.7191,53495.295
388.893,56369.01
389.0669,57403.665
389.2408,52555.33
389.4146,49457.07
389.5884,48214.06
389.7623,48177.13
389.9361,48835.28
390.1098,48598.105
390.2835,48482.73
390.4573,48411.56
390.631,48340.63
390.8047,48578.5
390.9784,48898.67
391.152,48528.645
391.3256,48184.9
391.4992,48127.985
391.6728,48163.46
391.8464,49213.64
392.0199,49640.305
392.1934,48838.705
392.3669,48683.59
392.5403,49664.155
392.7138,50609.81
392.8873,51565.595
393.0607,51168.485
393.2341,50549.43
393.4074,50664.025
393.5808,50173.705
393.7542,49930.98
393.9274,50230.785
394.1007,49674.76
394.274,50807.62
394.4472,52264.915
394.6205,53570.81
394.7937,54753.41
394.9668,55155.535
395.14,54565.87
395.3131,51950.13
395.4863,49609.96
395.6594,49343.995
395.8325,49360.08
396.0055,49859.145
396.1786,50785.545
396.3516,51510.275
396.5246,50867.335
396.6975,49244.14
396.8705,48958.075
397.0434,51159.85
397.2163,50939.905
397.3892,49851.42
397.5621,49946.96
397.735,51159.51
397.9077,52574.715
398.0806,52801.025
398.2534,53327.55
398.4261,55070.465
398.5989,52638.865
398.7716,52830.5
398.9443,53714.175
399.117,57732.71
399.2896,59183.06
399.4623,56244.945
399.6349,53125.38
399.8075,53399.565
399.9801,51804.76
400.1526,50315.22
400.3252,49530.98
400.4977,49494.275
400.6702,50581.185
400.8427,49322.305
401.0151,48161.73
401.1875,47326.265
401.36,46862.99
401.5323,46869.325
401.7047,46291.075
401.877,46624.55
402.0494,47142.455
402.2216,47972.015
402.394,48289.885
402.5662,48115.495
402.7385,50387.16
402.9107,51192.975
403.0829,49464.915
403.2551,48381.895
403.4272,47639.72
403.5994,47804.01
403.7715,48027.525
403.9436,48832.205
404.1156,48655.455
